createdAt,value
2018-07-15T00:00:53.132Z,13.57
2018-07-15T00:03:58.833Z,13.49
2018-07-15T00:07:04.773Z,13.44
2018-07-15T00:10:10.603Z,13.41
2018-07-15T00:13:16.732Z,13.37
2018-07-15T00:16:23.410Z,13.35
2018-07-15T00:19:30.722Z,13.29
2018-07-15T00:22:36.882Z,13.24
2018-07-15T00:25:42.678Z,13.19
2018-07-15T00:28:48.576Z,13.17
2018-07-15T00:31:54.359Z,13.09
2018-07-15T00:35:01.520Z,13.08
2018-07-15T00:38:08.479Z,13.03
2018-07-15T00:41:14.185Z,13.02
2018-07-15T00:44:19.646Z,12.99
2018-07-15T00:47:24.649Z,12.95
2018-07-15T00:50:30.445Z,12.91
2018-07-15T00:53:35.637Z,12.88
2018-07-15T00:56:40.523Z,12.84
2018-07-15T00:59:46.749Z,12.82
2018-07-15T01:02:52.867Z,12.78
2018-07-15T01:05:58.502Z,12.76
2018-07-15T01:09:04.925Z,12.74
2018-07-15T01:12:09.777Z,12.69
2018-07-15T01:15:15.692Z,12.67
2018-07-15T01:18:21.305Z,12.61
2018-07-15T01:21:26.473Z,12.60
2018-07-15T01:24:32.921Z,12.54
2018-07-15T01:27:38.849Z,12.52
2018-07-15T01:30:44.902Z,12.46
2018-07-15T01:33:50.350Z,12.46
2018-07-15T01:36:56.948Z,12.41
2018-07-15T01:40:02.782Z,12.38
2018-07-15T01:43:08.149Z,12.35
2018-07-15T01:46:13.409Z,12.33
2018-07-15T01:49:18.937Z,12.27
2018-07-15T01:52:24.892Z,12.29
2018-07-15T01:55:30.039Z,12.24
2018-07-15T01:58:35.586Z,12.22
2018-07-15T02:01:41.534Z,12.17
2018-07-15T02:04:47.293Z,12.14
2018-07-15T02:07:52.218Z,12.12
2018-07-15T02:10:57.337Z,12.11
2018-07-15T02:14:03.806Z,12.09
2018-07-15T02:17:10.917Z,12.05
2018-07-15T02:20:17.697Z,12.03
2018-07-15T02:23:23.928Z,12.00
2018-07-15T02:26:29.792Z,11.99
2018-07-15T02:29:34.657Z,11.93
2018-07-15T02:32:39.537Z,11.95
2018-07-15T02:35:44.674Z,11.87
2018-07-15T02:38:49.808Z,11.85
2018-07-15T02:41:56.167Z,11.84
2018-07-15T02:45:01.537Z,11.84
2018-07-15T02:48:06.677Z,11.84
2018-07-15T02:51:12.720Z,11.75
2018-07-15T02:54:17.852Z,11.77
2018-07-15T02:57:23.047Z,11.73
2018-07-15T03:00:29.273Z,11.71
2018-07-15T03:03:34.455Z,11.71
2018-07-15T03:06:41.639Z,11.63
2018-07-15T03:09:47.401Z,11.65
2018-07-15T03:12:53.436Z,11.62
2018-07-15T03:15:58.558Z,11.59
2018-07-15T03:19:03.697Z,11.60
2018-07-15T03:22:10.757Z,11.55
2018-07-15T03:25:17.749Z,11.54
2018-07-15T03:28:23.513Z,11.54
2018-07-15T03:31:28.642Z,11.50
2018-07-15T03:34:33.761Z,11.45
2018-07-15T03:37:39.803Z,11.45
2018-07-15T03:40:47.901Z,11.50
2018-07-15T03:43:53.778Z,11.44
2018-07-15T03:46:59.925Z,11.44
2018-07-15T03:50:05.461Z,11.38
2018-07-15T03:53:10.603Z,11.40
2018-07-15T03:56:16.049Z,11.37
2018-07-15T03:59:21.606Z,11.37
2018-07-15T04:02:27.485Z,11.35
2018-07-15T04:05:32.625Z,11.37
2018-07-15T04:08:37.783Z,11.34
2018-07-15T04:11:43.402Z,11.39
2018-07-15T04:14:50.273Z,11.34
2018-07-15T04:17:59.973Z,11.37
2018-07-15T04:21:05.110Z,11.37
2018-07-15T04:24:10.241Z,11.39
2018-07-15T04:27:16.690Z,11.38
2018-07-15T04:30:22.833Z,11.36
2018-07-15T04:33:28.573Z,11.39
2018-07-15T04:36:34.708Z,11.44
2018-07-15T04:39:40.245Z,11.45
2018-07-15T04:42:45.333Z,11.53
2018-07-15T04:45:50.432Z,11.51
2018-07-15T04:48:55.558Z,11.54
2018-07-15T04:52:02.357Z,11.68
2018-07-15T04:55:07.806Z,11.71
2018-07-15T04:58:14.877Z,11.76
2018-07-15T05:01:21.161Z,11.82
2018-07-15T05:04:28.341Z,11.86
2018-07-15T05:07:34.083Z,11.90
2018-07-15T05:10:40.101Z,11.96
2018-07-15T05:13:47.437Z,12.00
2018-07-15T05:16:53.199Z,12.04
2018-07-15T05:19:59.206Z,12.12
2018-07-15T05:23:06.169Z,12.17
2018-07-15T05:26:13.092Z,12.19
2018-07-15T05:29:18.860Z,12.25
2018-07-15T05:32:23.969Z,12.28
2018-07-15T05:35:29.455Z,12.34
2018-07-15T05:38:36.445Z,12.47
2018-07-15T05:41:43.657Z,12.57
2018-07-15T05:44:49.106Z,12.64
2018-07-15T05:47:54.273Z,12.72
2018-07-15T05:51:00.160Z,12.77
2018-07-15T05:54:05.534Z,12.85
2018-07-15T05:57:11.260Z,12.93
2018-07-15T06:00:17.051Z,13.00
2018-07-15T06:03:24.129Z,13.06
2018-07-15T06:06:29.419Z,13.14
2018-07-15T06:09:35.076Z,13.20
2018-07-15T06:12:40.910Z,13.26
2018-07-15T06:15:46.970Z,13.35
2018-07-15T06:18:52.893Z,13.42
2018-07-15T06:21:59.712Z,13.50
2018-07-15T06:25:06.029Z,13.56
2018-07-15T06:28:12.066Z,13.63
2018-07-15T06:31:18.684Z,13.71
2018-07-15T06:34:24.405Z,13.77
2018-07-15T06:37:31.576Z,13.85
2018-07-15T06:40:37.474Z,13.92
2018-07-15T06:43:44.596Z,13.98
2018-07-15T06:46:51.766Z,14.06
2018-07-15T06:49:58.330Z,14.13
2018-07-15T06:53:04.914Z,14.20
2018-07-15T06:56:10.314Z,14.28
2018-07-15T06:59:17.340Z,14.36
2018-07-15T07:02:25.830Z,14.43
2018-07-15T07:05:31.269Z,14.51
2018-07-15T07:08:37.502Z,14.60
2018-07-15T07:11:43.508Z,14.68
2018-07-15T07:14:49.386Z,14.75
2018-07-15T07:17:55.661Z,14.85
2018-07-15T07:21:01.294Z,14.92
2018-07-15T07:24:07.098Z,15.01
2018-07-15T07:27:12.439Z,15.08
2018-07-15T07:30:19.470Z,15.18
2018-07-15T07:33:25.931Z,15.26
2018-07-15T07:36:32.364Z,15.34
2018-07-15T07:39:37.872Z,15.43
2018-07-15T07:42:43.711Z,15.53
2018-07-15T07:45:49.734Z,15.62
2018-07-15T07:48:55.729Z,15.71
2018-07-15T07:52:01.689Z,15.81
2018-07-15T07:55:07.482Z,15.91
2018-07-15T07:58:13.361Z,16.03
2018-07-15T08:01:18.563Z,16.11
2018-07-15T08:04:23.693Z,16.20
2018-07-15T08:07:29.459Z,16.31
2018-07-15T08:10:35.459Z,16.42
2018-07-15T08:13:41.227Z,16.51
2018-07-15T08:16:47.610Z,16.63
2018-07-15T08:19:52.724Z,16.74
2018-07-15T08:22:57.840Z,16.85
2018-07-15T08:26:03.181Z,16.96
2018-07-15T08:29:09.108Z,17.06
2018-07-15T08:32:14.689Z,17.20
2018-07-15T08:35:19.558Z,17.29
2018-07-15T08:38:24.381Z,17.41
2018-07-15T08:41:31.641Z,17.52
2018-07-15T08:44:37.362Z,17.64
2018-07-15T08:47:42.973Z,17.76
2018-07-15T08:50:48.799Z,17.87
2018-07-15T08:53:54.537Z,17.98
2018-07-15T08:56:59.687Z,18.08
2018-07-15T09:00:05.756Z,18.19
2018-07-15T09:03:11.782Z,18.28
2018-07-15T09:06:17.796Z,18.40
2018-07-15T09:09:22.921Z,18.50
2018-07-15T09:12:30.039Z,18.59
2018-07-15T09:15:35.894Z,18.67
2018-07-15T09:18:40.700Z,18.77
2018-07-15T09:21:46.208Z,18.85
2018-07-15T09:24:51.498Z,18.93
2018-07-15T09:27:56.689Z,19.02
2018-07-15T09:31:02.091Z,19.11
2018-07-15T09:34:07.229Z,19.21
2018-07-15T09:37:12.654Z,19.32
2018-07-15T09:40:18.883Z,19.42
2018-07-15T09:43:24.076Z,19.55
2018-07-15T09:46:29.190Z,19.70
2018-07-15T09:49:34.921Z,19.84
2018-07-15T09:52:40.186Z,20.00
2018-07-15T09:55:46.309Z,20.15
2018-07-15T09:58:51.410Z,20.29
2018-07-15T10:01:56.533Z,20.47
2018-07-15T10:05:01.705Z,20.53
2018-07-15T10:08:08.878Z,20.70
2018-07-15T10:11:14.296Z,20.76
2018-07-15T10:14:19.140Z,20.78
2018-07-15T10:17:24.023Z,20.85
2018-07-15T10:20:29.565Z,20.86
2018-07-15T10:23:35.385Z,20.88
2018-07-15T10:26:41.505Z,20.89
2018-07-15T10:29:47.203Z,20.92
2018-07-15T10:32:52.889Z,20.93
2018-07-15T10:35:58.173Z,20.98
2018-07-15T10:39:03.477Z,21.00
2018-07-15T10:42:09.225Z,21.06
2018-07-15T10:45:14.103Z,21.12
2018-07-15T10:48:20.605Z,21.20
2018-07-15T10:51:26.604Z,21.27
2018-07-15T10:54:33.129Z,21.37
2018-07-15T10:57:39.206Z,21.47
2018-07-15T11:00:45.034Z,21.53
2018-07-15T11:03:50.567Z,21.62
2018-07-15T11:06:56.196Z,21.71
2018-07-15T11:10:01.330Z,21.80
2018-07-15T11:13:06.232Z,21.84
2018-07-15T11:16:11.749Z,21.88
2018-07-15T11:19:17.226Z,21.87
2018-07-15T11:22:22.803Z,21.89
2018-07-15T11:25:29.257Z,21.92
2018-07-15T11:28:35.397Z,21.99
2018-07-15T11:31:42.350Z,22.04
2018-07-15T11:34:47.812Z,22.09
2018-07-15T11:37:52.945Z,22.13
2018-07-15T11:41:00.241Z,22.17
2018-07-15T11:44:06.136Z,22.19
2018-07-15T11:47:12.152Z,22.22
2018-07-15T11:50:17.323Z,22.25
2018-07-15T11:53:22.183Z,22.26
2018-07-15T11:56:27.733Z,22.26
2018-07-15T11:59:33.627Z,22.26
2018-07-15T12:02:39.488Z,22.25
2018-07-15T12:05:44.617Z,22.26
2018-07-15T12:08:51.611Z,22.27
2018-07-15T12:11:56.717Z,22.29
2018-07-15T12:15:02.241Z,22.32
2018-07-15T12:18:09.430Z,22.40
2018-07-15T12:21:16.515Z,22.46
2018-07-15T12:24:23.248Z,22.52
2018-07-15T12:27:28.687Z,22.56
2018-07-15T12:30:33.532Z,22.63
2018-07-15T12:33:38.354Z,22.69
2018-07-15T12:36:44.939Z,22.75
2018-07-15T12:39:50.369Z,22.79
2018-07-15T12:42:57.316Z,22.86
2018-07-15T12:46:02.870Z,22.92
2018-07-15T12:49:08.949Z,22.98
2018-07-15T12:52:14.176Z,23.03
2018-07-15T12:55:19.125Z,23.11
2018-07-15T12:58:24.281Z,23.17
2018-07-15T13:01:29.195Z,23.21
2018-07-15T13:04:34.309Z,23.30
2018-07-15T13:07:39.457Z,23.39
2018-07-15T13:10:44.997Z,23.45
2018-07-15T13:13:50.150Z,23.55
2018-07-15T13:16:56.174Z,23.59
2018-07-15T13:20:01.503Z,23.67
2018-07-15T13:23:07.321Z,23.69
2018-07-15T13:26:13.019Z,23.71
2018-07-15T13:29:17.845Z,23.76
2018-07-15T13:32:23.997Z,23.83
2018-07-15T13:35:30.578Z,23.87
2018-07-15T13:38:37.912Z,23.94
2018-07-15T13:41:45.046Z,24.00
2018-07-15T13:44:50.582Z,24.04
2018-07-15T13:47:56.629Z,24.10
2018-07-15T13:51:02.902Z,24.15
2018-07-15T13:54:09.625Z,24.20
2018-07-15T13:57:14.746Z,24.26
2018-07-15T14:00:21.482Z,24.34
2018-07-15T14:03:27.214Z,24.39
2018-07-15T14:06:32.032Z,24.44
2018-07-15T14:09:37.400Z,24.49
2018-07-15T14:12:42.293Z,24.52
2018-07-15T14:15:47.697Z,24.59
2018-07-15T14:18:52.513Z,24.65
2018-07-15T14:21:59.285Z,24.71
2018-07-15T14:25:05.054Z,24.77
2018-07-15T14:28:10.706Z,24.82
2018-07-15T14:31:15.861Z,24.86
2018-07-15T14:34:21.729Z,24.90
2018-07-15T14:37:26.906Z,24.94
2018-07-15T14:40:32.462Z,24.99
2018-07-15T14:43:38.240Z,25.05
2018-07-15T14:46:44.022Z,25.06
2018-07-15T14:49:50.030Z,25.09
2018-07-15T14:52:55.181Z,25.11
2018-07-15T14:56:01.859Z,25.14
2018-07-15T14:59:08.902Z,25.16
2018-07-15T15:02:14.585Z,25.19
2018-07-15T15:05:21.359Z,25.20
2018-07-15T15:08:26.679Z,25.17
2018-07-15T15:11:31.514Z,25.13
2018-07-15T15:14:38.274Z,25.07
2018-07-15T15:17:44.155Z,25.00
2018-07-15T15:20:49.941Z,24.93
2018-07-15T15:23:56.154Z,24.86
2018-07-15T15:27:01.794Z,24.75
2018-07-15T15:30:06.917Z,24.67
2018-07-15T15:33:12.166Z,24.57
2018-07-15T15:36:17.401Z,24.52
2018-07-15T15:39:22.240Z,24.49
2018-07-15T15:42:28.479Z,24.52
2018-07-15T15:45:34.482Z,24.50
2018-07-15T15:48:39.334Z,24.52
2018-07-15T15:51:45.198Z,24.55
2018-07-15T15:54:50.042Z,24.57
2018-07-15T15:57:55.299Z,24.60
2018-07-15T16:01:01.006Z,24.61
2018-07-15T16:04:06.993Z,24.68
2018-07-15T16:07:11.826Z,24.71
2018-07-15T16:10:17.313Z,24.74
2018-07-15T16:13:22.177Z,24.76
2018-07-15T16:16:28.333Z,24.77
2018-07-15T16:19:33.969Z,24.75
2018-07-15T16:22:38.834Z,24.72
2018-07-15T16:25:45.409Z,24.69
2018-07-15T16:28:51.264Z,24.66
2018-07-15T16:31:56.963Z,24.61
2018-07-15T16:35:02.794Z,24.58
2018-07-15T16:38:07.645Z,24.55
2018-07-15T16:41:13.206Z,24.54
2018-07-15T16:44:19.085Z,24.49
2018-07-15T16:47:25.324Z,24.46
2018-07-15T16:50:30.189Z,24.45
2018-07-15T16:53:35.050Z,24.41
2018-07-15T16:56:40.658Z,24.39
2018-07-15T16:59:45.861Z,24.36
2018-07-15T17:02:51.673Z,24.32
2018-07-15T17:05:57.527Z,24.27
2018-07-15T17:09:02.689Z,24.19
2018-07-15T17:12:07.751Z,24.12
2018-07-15T17:15:12.998Z,24.05
2018-07-15T17:18:19.073Z,23.98
2018-07-15T17:21:23.939Z,23.91
2018-07-15T17:24:28.742Z,23.84
2018-07-15T17:27:34.819Z,23.79
2018-07-15T17:30:39.636Z,23.74
2018-07-15T17:33:44.529Z,23.66
2018-07-15T17:36:49.513Z,23.60
2018-07-15T17:39:54.756Z,23.53
2018-07-15T17:43:00.482Z,23.45
2018-07-15T17:46:05.930Z,23.39
2018-07-15T17:49:11.791Z,23.33
2018-07-15T17:52:17.951Z,23.27
2018-07-15T17:55:22.809Z,23.21
2018-07-15T17:58:28.344Z,23.13
2018-07-15T18:01:35.046Z,23.08
2018-07-15T18:04:40.840Z,23.00
2018-07-15T18:07:46.657Z,22.94
2018-07-15T18:10:52.318Z,22.87
2018-07-15T18:13:58.090Z,22.81
2018-07-15T18:17:03.228Z,22.74
2018-07-15T18:20:08.893Z,22.69
2018-07-15T18:23:14.538Z,22.61
2018-07-15T18:26:20.388Z,22.54
2018-07-15T18:29:26.642Z,22.49
2018-07-15T18:32:32.265Z,22.43
2018-07-15T18:35:38.118Z,22.36
2018-07-15T18:38:42.999Z,22.29
2018-07-15T18:41:47.849Z,22.24
2018-07-15T18:44:53.202Z,22.17
2018-07-15T18:47:58.222Z,22.13
2018-07-15T18:51:04.334Z,22.06
2018-07-15T18:54:10.097Z,22.00
2018-07-15T18:57:17.752Z,21.94
2018-07-15T19:00:22.914Z,21.89
2018-07-15T19:03:28.006Z,21.83
2018-07-15T19:06:33.689Z,21.75
2018-07-15T19:09:38.853Z,21.69
2018-07-15T19:12:44.633Z,21.61
2018-07-15T19:15:50.396Z,21.55
2018-07-15T19:18:56.170Z,21.49
2018-07-15T19:22:02.731Z,21.42
2018-07-15T19:25:08.543Z,21.35
2018-07-15T19:28:15.812Z,21.26
2018-07-15T19:31:21.445Z,21.19
2018-07-15T19:34:26.318Z,21.12
2018-07-15T19:37:31.154Z,21.04
2018-07-15T19:40:36.742Z,20.97
2018-07-15T19:43:42.887Z,20.88
2018-07-15T19:46:48.609Z,20.82
2018-07-15T19:49:54.453Z,20.74
2018-07-15T19:52:59.525Z,20.64
2018-07-15T19:56:04.713Z,20.55
2018-07-15T19:59:10.452Z,20.47
2018-07-15T20:02:15.605Z,20.39
2018-07-15T20:05:20.678Z,20.31
2018-07-15T20:08:26.429Z,20.22
2018-07-15T20:11:32.215Z,20.15
2018-07-15T20:14:37.662Z,20.08
2018-07-15T20:17:43.466Z,19.99
2018-07-15T20:20:50.228Z,19.91
2018-07-15T20:23:56.002Z,19.85
2018-07-15T20:27:01.779Z,19.77
2018-07-15T20:30:07.950Z,19.70
2018-07-15T20:33:13.720Z,19.63
2018-07-15T20:36:20.925Z,19.56
2018-07-15T20:39:26.569Z,19.49
2018-07-15T20:42:32.439Z,19.42
2018-07-15T20:45:37.617Z,19.34
2018-07-15T20:48:42.790Z,19.28
2018-07-15T20:51:47.682Z,19.21
2018-07-15T20:54:53.406Z,19.16
2018-07-15T20:57:58.793Z,19.09
2018-07-15T21:01:04.484Z,19.03
2018-07-15T21:04:09.357Z,18.97
2018-07-15T21:07:30.578Z,18.91
2018-07-15T21:10:35.642Z,18.84
2018-07-15T21:13:42.482Z,18.76
2018-07-15T21:16:48.901Z,18.71
2018-07-15T21:19:53.730Z,18.62
2018-07-15T21:22:59.296Z,18.56
2018-07-15T21:26:05.021Z,18.50
2018-07-15T21:29:10.839Z,18.45
2018-07-15T21:32:16.298Z,18.38
2018-07-15T21:35:21.409Z,18.33
2018-07-15T21:38:26.221Z,18.26
2018-07-15T21:41:31.570Z,18.17
2018-07-15T21:44:36.489Z,18.10
2018-07-15T21:47:41.576Z,18.04
2018-07-15T21:50:46.390Z,17.99
2018-07-15T21:53:52.246Z,17.92
2018-07-15T21:56:57.944Z,17.85
2018-07-15T22:00:02.972Z,17.80
2018-07-15T22:03:08.369Z,17.75
2018-07-15T22:06:24.355Z,17.70
2018-07-15T22:09:56.881Z,17.62
2018-07-15T22:13:01.782Z,17.57
2018-07-15T22:16:06.989Z,17.50
2018-07-15T22:19:12.539Z,17.43
2018-07-15T22:22:18.338Z,17.40
2018-07-15T22:25:23.195Z,17.31
2018-07-15T22:28:28.034Z,17.26
2018-07-15T22:31:32.949Z,17.20
2018-07-15T22:34:38.826Z,17.17
2018-07-15T22:37:44.440Z,17.11
2018-07-15T22:40:50.412Z,17.04
2018-07-15T22:43:56.197Z,16.98
2018-07-15T22:47:03.406Z,16.94
2018-07-15T22:50:08.941Z,16.91
2018-07-15T22:53:14.349Z,16.87
2018-07-15T22:56:19.287Z,16.80
2018-07-15T22:59:24.463Z,16.75
2018-07-15T23:02:31.682Z,16.69
2018-07-15T23:05:51.343Z,16.63
2018-07-15T23:08:57.541Z,16.63
2018-07-15T23:12:03.797Z,16.55
2018-07-15T23:15:10.369Z,16.48
2018-07-15T23:18:16.865Z,16.39
2018-07-15T23:21:22.564Z,16.33
2018-07-15T23:24:27.401Z,16.31
2018-07-15T23:27:33.191Z,16.23
2018-07-15T23:30:39.906Z,16.18
2018-07-15T23:33:45.453Z,16.13
2018-07-15T23:36:50.295Z,16.10
2018-07-15T23:39:55.562Z,16.06
2018-07-15T23:43:01.641Z,16.02
2018-07-15T23:46:07.747Z,15.95
2018-07-15T23:49:12.627Z,15.91
2018-07-15T23:52:17.782Z,15.87
2018-07-15T23:55:23.865Z,15.81
2018-07-15T23:58:29.744Z,15.77
