createdAt,value
2023-05-26T00:00:04.327Z,12.18
2023-05-26T00:03:08.557Z,12.03
2023-05-26T00:06:11.254Z,11.93
2023-05-26T00:09:13.700Z,11.95
2023-05-26T00:12:15.282Z,11.92
2023-05-26T00:15:16.791Z,11.92
2023-05-26T00:18:18.617Z,11.86
2023-05-26T00:21:20.236Z,11.84
2023-05-26T00:24:21.771Z,11.73
2023-05-26T00:27:23.290Z,11.66
2023-05-26T00:30:25.010Z,11.59
2023-05-26T00:33:26.559Z,11.58
2023-05-26T00:36:28.125Z,11.54
2023-05-26T00:39:31.296Z,11.48
2023-05-26T00:42:32.822Z,11.49
2023-05-26T00:45:37.613Z,11.48
2023-05-26T00:48:39.227Z,11.42
2023-05-26T00:51:44.375Z,11.43
2023-05-26T00:54:45.905Z,11.34
2023-05-26T00:57:48.279Z,11.34
2023-05-26T01:00:49.928Z,11.33
2023-05-26T01:03:52.626Z,11.25
2023-05-26T01:06:54.249Z,11.26
2023-05-26T01:09:55.772Z,11.30
2023-05-26T01:13:09.712Z,11.26
2023-05-26T01:16:15.048Z,11.22
2023-05-26T01:19:42.082Z,11.11
2023-05-26T01:22:52.385Z,11.08
2023-05-26T01:26:02.635Z,11.10
2023-05-26T01:29:19.146Z,11.05
2023-05-26T01:32:21.047Z,10.98
2023-05-26T01:35:23.993Z,10.84
2023-05-26T01:38:25.662Z,10.81
2023-05-26T01:41:41.048Z,10.76
2023-05-26T01:45:07.569Z,10.74
2023-05-26T01:48:10.434Z,10.69
2023-05-26T01:51:14.485Z,10.71
2023-05-26T01:54:19.506Z,10.68
2023-05-26T01:57:21.670Z,10.68
2023-05-26T02:00:27.574Z,10.69
2023-05-26T02:03:29.197Z,10.70
2023-05-26T02:06:30.932Z,10.67
2023-05-26T02:09:33.093Z,10.69
2023-05-26T02:12:34.602Z,10.73
2023-05-26T02:15:36.392Z,10.75
2023-05-26T02:18:38.061Z,10.81
2023-05-26T02:21:39.924Z,10.79
2023-05-26T02:24:41.406Z,10.80
2023-05-26T02:27:43.096Z,10.71
2023-05-26T02:30:45.098Z,10.63
2023-05-26T02:33:46.589Z,10.59
2023-05-26T02:36:48.123Z,10.55
2023-05-26T02:39:49.607Z,10.45
2023-05-26T02:42:51.067Z,10.40
2023-05-26T02:45:53.518Z,10.33
2023-05-26T02:48:55.086Z,10.27
2023-05-26T02:51:56.642Z,10.25
2023-05-26T02:54:58.201Z,10.23
2023-05-26T02:58:01.766Z,10.21
2023-05-26T03:01:04.003Z,10.21
2023-05-26T03:04:05.630Z,10.20
2023-05-26T03:07:09.081Z,10.15
2023-05-26T03:10:12.015Z,10.23
2023-05-26T03:13:13.780Z,10.22
2023-05-26T03:16:15.421Z,10.20
2023-05-26T03:19:17.126Z,10.12
2023-05-26T03:22:41.578Z,10.09
2023-05-26T03:25:40.932Z,10.09
2023-05-26T03:28:42.490Z,10.15
2023-05-26T03:31:44.835Z,10.24
2023-05-26T03:34:46.904Z,10.23
2023-05-26T03:37:50.113Z,10.23
2023-05-26T03:40:52.279Z,10.24
2023-05-26T03:43:54.624Z,10.30
2023-05-26T03:46:56.738Z,10.26
2023-05-26T03:49:59.905Z,10.26
2023-05-26T03:53:02.217Z,10.28
2023-05-26T03:56:04.359Z,10.30
2023-05-26T03:59:05.936Z,10.32
2023-05-26T04:02:08.927Z,10.25
2023-05-26T04:05:10.865Z,10.35
2023-05-26T04:08:12.464Z,10.40
2023-05-26T04:11:14.693Z,10.43
2023-05-26T04:14:16.362Z,10.47
2023-05-26T04:17:18.038Z,10.44
2023-05-26T04:20:20.888Z,10.50
2023-05-26T04:23:22.656Z,10.56
2023-05-26T04:26:25.698Z,10.61
2023-05-26T04:29:45.938Z,10.72
2023-05-26T04:33:16.809Z,10.81
2023-05-26T04:36:42.274Z,10.98
2023-05-26T04:39:43.885Z,11.13
2023-05-26T04:42:45.543Z,11.31
2023-05-26T04:45:47.342Z,11.39
2023-05-26T04:48:49.337Z,11.53
2023-05-26T04:51:55.361Z,11.62
2023-05-26T04:54:57.588Z,11.75
2023-05-26T04:57:59.283Z,11.91
2023-05-26T05:01:04.463Z,12.02
2023-05-26T05:04:23.389Z,12.15
2023-05-26T05:07:31.672Z,12.27
2023-05-26T05:10:44.040Z,12.40
2023-05-26T05:13:50.896Z,12.49
2023-05-26T05:16:53.632Z,12.57
2023-05-26T05:20:10.021Z,12.65
2023-05-26T05:23:19.620Z,12.71
2023-05-26T05:26:23.168Z,12.73
2023-05-26T05:29:25.683Z,12.83
2023-05-26T05:35:55.567Z,12.90
2023-05-26T05:38:58.322Z,13.02
2023-05-26T05:42:00.290Z,13.22
2023-05-26T05:45:03.452Z,13.26
2023-05-26T05:48:25.424Z,13.26
2023-05-26T05:51:33.588Z,13.38
2023-05-26T05:54:35.240Z,13.59
2023-05-26T05:57:37.190Z,13.61
2023-05-26T06:00:38.713Z,13.77
2023-05-26T06:03:40.374Z,13.86
2023-05-26T06:06:42.239Z,13.81
2023-05-26T06:09:45.099Z,13.82
2023-05-26T06:12:46.695Z,13.72
2023-05-26T06:15:49.195Z,13.74
2023-05-26T06:18:51.320Z,13.77
2023-05-26T06:22:02.143Z,13.72
2023-05-26T06:25:05.140Z,13.77
2023-05-26T06:28:06.980Z,13.88
2023-05-26T06:31:14.030Z,13.99
2023-05-26T06:34:26.281Z,14.01
2023-05-26T06:37:27.952Z,14.01
2023-05-26T06:40:29.544Z,14.00
2023-05-26T06:43:31.161Z,14.11
2023-05-26T06:46:33.375Z,14.32
2023-05-26T06:49:35.107Z,14.41
2023-05-26T06:52:42.850Z,14.42
2023-05-26T06:55:44.525Z,14.49
2023-05-26T06:58:46.049Z,14.52
2023-05-26T07:01:48.472Z,14.75
2023-05-26T07:04:50.829Z,14.97
2023-05-26T07:07:53.981Z,14.95
2023-05-26T07:10:55.774Z,14.88
2023-05-26T07:13:57.425Z,14.99
2023-05-26T07:17:01.644Z,15.11
2023-05-26T07:20:11.181Z,15.05
2023-05-26T07:23:12.943Z,15.10
2023-05-26T07:26:17.187Z,15.14
2023-05-26T07:29:19.387Z,15.30
2023-05-26T07:32:29.974Z,15.43
2023-05-26T07:35:33.495Z,15.54
2023-05-26T07:38:35.805Z,15.55
2023-05-26T07:41:38.196Z,15.66
2023-05-26T07:44:39.681Z,15.83
2023-05-26T07:47:41.899Z,15.93
2023-05-26T07:50:43.731Z,15.95
2023-05-26T07:53:48.326Z,16.05
2023-05-26T07:56:52.755Z,16.19
2023-05-26T07:59:54.384Z,16.20
2023-05-26T08:02:56.717Z,16.30
2023-05-26T08:06:02.787Z,16.46
2023-05-26T08:09:06.836Z,16.63
2023-05-26T08:12:08.714Z,16.52
2023-05-26T08:15:16.514Z,16.65
2023-05-26T08:18:20.388Z,16.75
2023-05-26T08:21:21.974Z,16.85
2023-05-26T08:24:25.922Z,16.97
2023-05-26T08:27:27.519Z,17.04
2023-05-26T08:30:28.995Z,17.19
2023-05-26T08:33:30.618Z,17.18
2023-05-26T08:36:32.245Z,17.27
2023-05-26T08:39:33.742Z,17.40
2023-05-26T08:42:44.179Z,17.49
2023-05-26T08:45:46.432Z,17.51
2023-05-26T08:48:49.520Z,17.66
2023-05-26T08:52:15.286Z,17.77
2023-05-26T08:55:17.555Z,17.92
2023-05-26T08:58:20.734Z,17.85
2023-05-26T09:01:22.422Z,17.84
2023-05-26T09:04:24.379Z,18.13
2023-05-26T09:07:28.058Z,18.25
2023-05-26T09:10:33.247Z,18.36
2023-05-26T09:13:40.929Z,18.46
2023-05-26T09:16:42.538Z,18.53
2023-05-26T09:19:44.224Z,18.57
2023-05-26T09:22:46.711Z,18.68
2023-05-26T09:25:51.441Z,18.78
2023-05-26T09:28:53.551Z,18.85
2023-05-26T09:31:55.219Z,18.91
2023-05-26T09:35:04.311Z,19.01
2023-05-26T09:38:10.643Z,19.12
2023-05-26T09:41:12.269Z,19.29
2023-05-26T09:44:18.541Z,19.41
2023-05-26T09:47:21.795Z,19.41
2023-05-26T09:50:24.000Z,19.46
2023-05-26T09:53:25.809Z,19.61
2023-05-26T09:56:30.592Z,19.65
2023-05-26T09:59:39.764Z,19.80
2023-05-26T10:02:42.629Z,20.06
2023-05-26T10:05:48.050Z,20.17
2023-05-26T10:08:53.610Z,20.21
2023-05-26T10:11:59.192Z,20.29
2023-05-26T10:15:01.765Z,20.24
2023-05-26T10:18:03.764Z,20.13
2023-05-26T10:21:10.223Z,20.27
2023-05-26T10:24:24.299Z,20.48
2023-05-26T10:27:37.618Z,20.69
2023-05-26T10:30:42.032Z,20.71
2023-05-26T10:33:45.459Z,21.06
2023-05-26T10:37:01.155Z,21.14
2023-05-26T10:40:03.298Z,21.09
2023-05-26T10:43:20.107Z,21.24
