createdAt,value
2019-04-16T00:00:51.938Z,6.44
2019-04-16T00:01:51.805Z,6.45
2019-04-16T00:02:52.225Z,6.48
2019-04-16T00:03:53.778Z,6.38
2019-04-16T00:04:53.697Z,6.31
2019-04-16T00:05:51.380Z,6.30
2019-04-16T00:06:51.274Z,6.44
2019-04-16T00:07:51.171Z,6.57
2019-04-16T00:08:51.063Z,6.46
2019-04-16T00:09:50.958Z,6.44
2019-04-16T00:10:50.862Z,6.30
2019-04-16T00:11:50.745Z,6.36
2019-04-16T00:12:50.640Z,6.33
2019-04-16T00:13:50.539Z,6.26
2019-04-16T00:14:50.425Z,6.26
2019-04-16T00:15:50.319Z,6.31
2019-04-16T00:16:50.216Z,6.27
2019-04-16T00:17:50.110Z,6.24
2019-04-16T00:18:57.248Z,6.19
2019-04-16T00:19:49.969Z,6.30
2019-04-16T00:20:49.790Z,6.30
2019-04-16T00:21:49.690Z,6.31
2019-04-16T00:22:49.577Z,6.27
2019-04-16T00:23:49.473Z,6.26
2019-04-16T00:24:49.371Z,6.27
2019-04-16T00:25:49.259Z,6.26
2019-04-16T00:26:49.154Z,6.17
2019-04-16T00:27:49.048Z,6.09
2019-04-16T00:28:48.942Z,6.01
2019-04-16T00:29:48.836Z,5.94
2019-04-16T00:30:48.729Z,5.98
2019-04-16T00:31:48.624Z,6.02
2019-04-16T00:32:48.517Z,6.08
2019-04-16T00:33:48.411Z,6.01
2019-04-16T00:34:48.305Z,6.01
2019-04-16T00:35:48.201Z,5.94
2019-04-16T00:36:48.801Z,6.01
2019-04-16T00:37:51.355Z,5.99
2019-04-16T00:38:47.948Z,5.97
2019-04-16T00:39:47.775Z,6.04
2019-04-16T00:40:47.670Z,5.98
2019-04-16T00:41:47.563Z,5.94
2019-04-16T00:42:47.454Z,5.93
2019-04-16T00:43:47.350Z,5.94
2019-04-16T00:44:47.249Z,5.94
2019-04-16T00:45:47.138Z,5.94
2019-04-16T00:46:47.034Z,5.97
2019-04-16T00:47:48.008Z,6.07
2019-04-16T00:48:46.821Z,6.02
2019-04-16T00:49:46.714Z,6.11
2019-04-16T00:50:46.606Z,6.11
2019-04-16T00:51:46.505Z,6.08
2019-04-16T00:52:46.310Z,6.09
2019-04-16T00:53:46.204Z,6.04
2019-04-16T00:54:46.096Z,6.05
2019-04-16T00:55:45.991Z,5.98
2019-04-16T00:56:46.746Z,5.86
2019-04-16T00:57:48.424Z,5.93
2019-04-16T00:58:45.673Z,5.86
2019-04-16T00:59:45.570Z,5.90
2019-04-16T01:00:45.459Z,6.04
2019-04-16T01:01:45.359Z,5.94
2019-04-16T01:02:46.977Z,5.98
2019-04-16T01:03:45.145Z,6.04
2019-04-16T01:04:45.033Z,6.08
2019-04-16T01:05:44.929Z,6.05
2019-04-16T01:06:44.822Z,5.93
2019-04-16T01:07:44.717Z,5.91
2019-04-16T01:08:54.629Z,5.97
2019-04-16T01:09:44.504Z,5.87
2019-04-16T01:10:44.397Z,5.83
2019-04-16T01:11:46.124Z,5.84
2019-04-16T01:12:44.185Z,5.83
2019-04-16T01:13:44.079Z,5.83
2019-04-16T01:14:43.970Z,5.80
2019-04-16T01:15:43.869Z,5.84
2019-04-16T01:16:43.797Z,5.69
2019-04-16T01:17:43.653Z,5.76
2019-04-16T01:18:43.547Z,5.61
2019-04-16T01:19:43.438Z,5.64
2019-04-16T01:20:44.037Z,5.68
2019-04-16T01:21:44.800Z,5.65
2019-04-16T01:22:46.587Z,5.83
2019-04-16T01:23:43.013Z,5.80
2019-04-16T01:24:42.909Z,5.86
2019-04-16T01:25:42.801Z,5.73
2019-04-16T01:26:42.693Z,5.75
2019-04-16T01:27:42.588Z,5.69
2019-04-16T01:28:42.482Z,5.75
2019-04-16T01:29:42.376Z,5.68
2019-04-16T01:30:42.268Z,5.69
2019-04-16T01:31:42.162Z,5.72
2019-04-16T01:32:42.710Z,5.71
2019-04-16T01:33:43.445Z,5.73
2019-04-16T01:34:41.841Z,5.71
2019-04-16T01:35:41.783Z,5.71
2019-04-16T01:36:41.630Z,5.59
2019-04-16T01:37:41.532Z,5.61
2019-04-16T01:38:41.417Z,5.53
2019-04-16T01:39:41.308Z,5.50
2019-04-16T01:40:41.204Z,5.43
2019-04-16T01:41:41.097Z,5.39
2019-04-16T01:42:40.989Z,5.33
2019-04-16T01:43:40.884Z,5.47
2019-04-16T01:44:40.778Z,5.26
2019-04-16T01:45:40.669Z,5.26
2019-04-16T01:46:40.563Z,5.32
2019-04-16T01:47:40.457Z,5.47
2019-04-16T01:48:40.352Z,5.50
2019-04-16T01:49:42.152Z,5.39
2019-04-16T01:50:43.538Z,5.47
2019-04-16T01:51:40.032Z,5.41
2019-04-16T01:52:39.925Z,5.54
2019-04-16T01:53:39.825Z,5.47
2019-04-16T01:54:39.749Z,5.38
2019-04-16T01:55:42.307Z,5.44
2019-04-16T01:56:39.498Z,5.26
2019-04-16T01:57:39.391Z,5.38
2019-04-16T01:58:39.284Z,5.41
2019-04-16T01:59:39.178Z,5.46
2019-04-16T02:00:39.797Z,5.44
2019-04-16T02:01:40.307Z,5.29
2019-04-16T02:02:38.861Z,5.39
2019-04-16T02:03:38.751Z,5.32
2019-04-16T02:04:38.644Z,5.39
2019-04-16T02:05:38.540Z,5.46
2019-04-16T02:06:38.432Z,5.38
2019-04-16T02:07:38.325Z,5.47
2019-04-16T02:08:38.219Z,5.36
2019-04-16T02:09:38.112Z,5.43
2019-04-16T02:10:38.362Z,5.48
2019-04-16T02:11:38.853Z,5.39
2019-04-16T02:12:37.795Z,5.35
2019-04-16T02:13:37.737Z,5.38
2019-04-16T02:14:37.577Z,5.46
2019-04-16T02:15:37.472Z,5.43
2019-04-16T02:16:37.366Z,5.48
2019-04-16T02:17:37.256Z,5.41
2019-04-16T02:18:37.150Z,5.35
2019-04-16T02:19:37.044Z,5.48
2019-04-16T02:20:39.240Z,5.43
2019-04-16T02:21:38.965Z,5.36
2019-04-16T02:22:36.723Z,5.32
2019-04-16T02:23:36.616Z,5.38
2019-04-16T02:24:36.510Z,5.30
2019-04-16T02:25:36.403Z,5.25
2019-04-16T02:26:36.296Z,5.33
2019-04-16T02:27:36.190Z,5.29
2019-04-16T02:28:36.082Z,5.39
2019-04-16T02:29:35.977Z,5.48
2019-04-16T02:30:39.022Z,5.41
2019-04-16T02:31:35.775Z,5.43
2019-04-16T02:32:35.700Z,5.41
2019-04-16T02:33:35.549Z,5.32
2019-04-16T02:34:35.452Z,5.28
2019-04-16T02:35:35.338Z,5.30
2019-04-16T02:36:35.229Z,5.26
2019-04-16T02:37:36.280Z,5.29
2019-04-16T02:38:35.015Z,5.26
2019-04-16T02:39:47.796Z,5.32
2019-04-16T02:40:34.802Z,5.29
2019-04-16T02:41:34.709Z,5.29
2019-04-16T02:42:34.587Z,5.29
2019-04-16T02:43:39.791Z,5.21
2019-04-16T02:44:34.376Z,5.18
2019-04-16T02:45:34.269Z,5.28
2019-04-16T02:46:34.158Z,5.26
2019-04-16T02:47:39.962Z,5.28
2019-04-16T02:48:33.947Z,5.14
2019-04-16T02:49:33.839Z,5.15
2019-04-16T02:50:33.743Z,5.10
2019-04-16T02:51:39.903Z,5.07
2019-04-16T02:52:33.518Z,5.15
2019-04-16T02:53:33.427Z,5.15
2019-04-16T02:54:34.473Z,5.04
2019-04-16T02:55:33.197Z,5.08
2019-04-16T02:56:33.094Z,5.05
2019-04-16T02:57:32.984Z,5.11
2019-04-16T02:58:34.425Z,5.05
2019-04-16T02:59:32.770Z,5.05
2019-04-16T03:00:32.663Z,4.99
2019-04-16T03:01:32.555Z,4.99
2019-04-16T03:02:32.457Z,4.92
2019-04-16T03:03:32.341Z,4.96
2019-04-16T03:04:32.234Z,5.04
2019-04-16T03:05:32.132Z,5.00
2019-04-16T03:06:32.538Z,4.94
2019-04-16T03:07:32.751Z,5.05
2019-04-16T03:08:33.389Z,4.90
2019-04-16T03:09:31.723Z,4.90
2019-04-16T03:10:31.645Z,5.05
2019-04-16T03:11:31.490Z,5.00
2019-04-16T03:12:31.378Z,4.97
2019-04-16T03:13:31.358Z,4.99
2019-04-16T03:14:31.253Z,4.99
2019-04-16T03:15:33.709Z,5.04
2019-04-16T03:16:31.035Z,5.08
2019-04-16T03:17:30.928Z,5.02
2019-04-16T03:18:30.820Z,4.94
2019-04-16T03:19:30.713Z,5.04
2019-04-16T03:20:30.605Z,4.96
2019-04-16T03:21:30.500Z,4.97
2019-04-16T03:22:30.552Z,4.96
2019-04-16T03:23:30.286Z,4.99
2019-04-16T03:24:30.181Z,4.99
2019-04-16T03:25:30.071Z,5.07
2019-04-16T03:26:29.964Z,5.04
2019-04-16T03:27:29.857Z,5.04
2019-04-16T03:28:29.760Z,4.99
2019-04-16T03:29:30.435Z,4.92
2019-04-16T03:30:29.547Z,4.97
2019-04-16T03:31:29.430Z,4.94
2019-04-16T03:32:33.193Z,4.90
2019-04-16T03:33:29.218Z,4.92
2019-04-16T03:34:29.110Z,4.90
2019-04-16T03:35:29.000Z,4.92
2019-04-16T03:36:29.532Z,4.87
2019-04-16T03:37:30.283Z,4.97
2019-04-16T03:38:28.679Z,4.94
2019-04-16T03:39:28.572Z,4.94
2019-04-16T03:40:28.465Z,4.89
2019-04-16T03:41:28.359Z,4.89
2019-04-16T03:42:28.259Z,4.90
2019-04-16T03:43:29.509Z,4.84
2019-04-16T03:44:28.042Z,4.71
2019-04-16T03:45:27.927Z,4.73
2019-04-16T03:46:27.822Z,4.71
2019-04-16T03:47:27.714Z,4.73
2019-04-16T03:48:27.650Z,4.73
2019-04-16T03:49:28.388Z,4.75
2019-04-16T03:50:31.041Z,4.73
2019-04-16T03:51:27.285Z,4.70
2019-04-16T03:52:27.179Z,4.70
2019-04-16T03:53:27.073Z,4.80
2019-04-16T03:54:26.964Z,4.75
2019-04-16T03:55:26.857Z,4.73
2019-04-16T03:56:27.538Z,4.68
2019-04-16T03:57:26.640Z,4.66
2019-04-16T03:58:26.535Z,4.74
2019-04-16T03:59:26.425Z,4.70
2019-04-16T04:00:26.319Z,4.73
2019-04-16T04:01:26.211Z,4.74
2019-04-16T04:02:26.106Z,4.71
2019-04-16T04:03:26.773Z,4.74
2019-04-16T04:04:28.902Z,4.70
2019-04-16T04:05:25.782Z,4.73
2019-04-16T04:06:25.704Z,4.73
2019-04-16T04:07:25.628Z,4.73
2019-04-16T04:08:25.462Z,4.77
2019-04-16T04:09:25.355Z,4.84
2019-04-16T04:10:30.798Z,4.77
2019-04-16T04:11:25.140Z,4.80
2019-04-16T04:12:27.668Z,4.77
2019-04-16T04:13:24.929Z,4.71
2019-04-16T04:14:24.818Z,4.80
2019-04-16T04:15:26.325Z,4.82
2019-04-16T04:16:24.520Z,4.84
2019-04-16T04:17:24.414Z,4.77
2019-04-16T04:18:24.303Z,4.68
2019-04-16T04:19:24.194Z,4.70
2019-04-16T04:20:24.090Z,4.75
2019-04-16T04:21:23.983Z,4.73
2019-04-16T04:22:25.824Z,4.80
2019-04-16T04:23:25.481Z,4.77
2019-04-16T04:24:23.663Z,4.86
2019-04-16T04:25:23.632Z,4.96
2019-04-16T04:26:23.445Z,4.90
2019-04-16T04:27:23.343Z,5.04
2019-04-16T04:28:23.232Z,4.97
2019-04-16T04:29:24.684Z,4.97
2019-04-16T04:30:25.598Z,4.96
2019-04-16T04:31:22.916Z,5.12
2019-04-16T04:32:22.805Z,5.23
2019-04-16T04:33:22.698Z,5.23
2019-04-16T04:34:22.592Z,5.18
2019-04-16T04:35:22.484Z,5.29
2019-04-16T04:36:22.979Z,5.23
2019-04-16T04:37:22.270Z,5.38
2019-04-16T04:38:22.160Z,5.28
2019-04-16T04:39:22.057Z,5.23
2019-04-16T04:40:21.949Z,5.39
2019-04-16T04:41:23.431Z,5.50
2019-04-16T04:42:21.734Z,5.64
2019-04-16T04:43:21.637Z,5.64
2019-04-16T04:44:21.603Z,5.80
2019-04-16T04:45:21.417Z,5.91
2019-04-16T04:46:21.307Z,5.89
2019-04-16T04:47:21.203Z,6.01
2019-04-16T04:48:24.136Z,5.99
2019-04-16T04:49:20.993Z,6.01
2019-04-16T04:50:20.887Z,6.01
2019-04-16T04:51:20.779Z,6.17
2019-04-16T04:52:20.697Z,6.08
2019-04-16T04:53:20.567Z,6.05
2019-04-16T04:54:22.631Z,6.14
2019-04-16T04:55:20.358Z,6.28
2019-04-16T04:56:20.448Z,6.16
2019-04-16T04:57:20.144Z,6.26
2019-04-16T04:58:20.038Z,6.38
2019-04-16T04:59:19.930Z,6.36
2019-04-16T05:00:19.827Z,6.26
2019-04-16T05:01:19.721Z,6.38
2019-04-16T05:02:19.614Z,6.36
2019-04-16T05:03:19.584Z,6.49
2019-04-16T05:04:20.965Z,6.69
2019-04-16T05:05:24.552Z,6.78
2019-04-16T05:06:19.192Z,6.85
2019-04-16T05:07:19.087Z,6.72
2019-04-16T05:08:18.981Z,6.75
2019-04-16T05:09:18.876Z,6.92
2019-04-16T05:10:18.785Z,6.99
2019-04-16T05:11:18.667Z,7.10
2019-04-16T05:12:21.276Z,6.97
2019-04-16T05:13:18.461Z,7.18
2019-04-16T05:14:18.545Z,7.20
2019-04-16T05:15:18.246Z,7.28
2019-04-16T05:16:18.141Z,7.53
2019-04-16T05:17:18.036Z,7.56
2019-04-16T05:18:17.934Z,7.69
2019-04-16T05:19:18.011Z,7.77
2019-04-16T05:20:17.722Z,7.38
2019-04-16T05:21:19.072Z,7.35
2019-04-16T05:22:20.623Z,7.40
2019-04-16T05:23:17.492Z,7.83
2019-04-16T05:24:17.441Z,8.08
2019-04-16T05:25:17.200Z,8.18
2019-04-16T05:26:17.093Z,8.15
2019-04-16T05:27:16.997Z,8.31
2019-04-16T05:28:16.887Z,8.49
2019-04-16T05:29:18.135Z,8.36
2019-04-16T05:30:20.452Z,8.48
2019-04-16T05:31:16.574Z,8.61
2019-04-16T05:32:16.469Z,8.28
2019-04-16T05:33:16.365Z,8.06
2019-04-16T05:34:17.900Z,7.91
2019-04-16T05:35:16.159Z,7.94
2019-04-16T05:36:16.060Z,7.91
2019-04-16T05:37:16.396Z,7.93
2019-04-16T05:38:15.846Z,8.03
2019-04-16T05:39:15.742Z,7.90
2019-04-16T05:40:15.639Z,7.98
2019-04-16T05:41:20.775Z,8.09
2019-04-16T05:42:15.468Z,7.98
2019-04-16T05:43:15.330Z,8.01
2019-04-16T05:44:15.230Z,8.23
2019-04-16T05:45:15.120Z,8.05
2019-04-16T05:46:15.019Z,8.30
2019-04-16T05:47:17.880Z,8.15
2019-04-16T05:48:14.812Z,8.27
2019-04-16T05:49:14.706Z,8.26
2019-04-16T05:50:14.605Z,8.48
2019-04-16T05:51:14.530Z,8.56
2019-04-16T05:52:14.553Z,8.79
2019-04-16T05:53:14.294Z,8.89
2019-04-16T05:54:14.192Z,8.94
2019-04-16T05:55:17.939Z,9.25
2019-04-16T05:56:13.994Z,9.00
2019-04-16T05:57:13.885Z,9.51
2019-04-16T05:58:13.780Z,9.61
2019-04-16T05:59:13.677Z,9.62
2019-04-16T06:00:13.575Z,9.69
2019-04-16T06:01:14.125Z,9.66
2019-04-16T06:02:15.083Z,9.65
2019-04-16T06:03:13.267Z,10.04
2019-04-16T06:04:13.167Z,10.31
2019-04-16T06:05:13.460Z,9.99
2019-04-16T06:06:12.966Z,10.04
2019-04-16T06:07:12.859Z,10.35
2019-04-16T06:08:13.067Z,10.61
2019-04-16T06:09:13.281Z,10.86
2019-04-16T06:10:17.035Z,10.97
2019-04-16T06:11:26.712Z,11.18
2019-04-16T06:12:12.348Z,11.62
2019-04-16T06:13:12.913Z,11.91
2019-04-16T06:14:16.790Z,11.78
2019-04-16T06:15:12.045Z,11.84
2019-04-16T06:16:11.942Z,11.37
2019-04-16T06:17:11.843Z,10.87
2019-04-16T06:18:11.740Z,10.94
2019-04-16T06:19:12.193Z,10.75
2019-04-16T06:20:11.542Z,10.71
2019-04-16T06:21:11.482Z,11.07
2019-04-16T06:22:11.361Z,11.50
2019-04-16T06:23:11.236Z,11.69
2019-04-16T06:24:11.137Z,10.97
2019-04-16T06:25:11.312Z,11.32
2019-04-16T06:26:14.542Z,11.48
2019-04-16T06:27:10.839Z,11.40
2019-04-16T06:28:10.735Z,11.83
2019-04-16T06:29:10.639Z,11.48
2019-04-16T06:30:10.535Z,11.36
2019-04-16T06:31:10.456Z,11.37
2019-04-16T06:32:11.845Z,11.52
2019-04-16T06:33:10.235Z,12.07
2019-04-16T06:34:10.135Z,12.35
2019-04-16T06:35:10.039Z,12.09
2019-04-16T06:36:09.938Z,11.66
2019-04-16T06:37:09.836Z,11.26
2019-04-16T06:38:09.736Z,11.44
2019-04-16T06:39:09.638Z,11.44
2019-04-16T06:40:09.538Z,11.81
2019-04-16T06:41:09.460Z,12.10
2019-04-16T06:42:09.408Z,11.73
2019-04-16T06:43:09.330Z,11.73
2019-04-16T06:44:09.140Z,11.37
2019-04-16T06:45:09.040Z,11.78
2019-04-16T06:46:09.423Z,12.20
2019-04-16T06:47:11.107Z,11.84
2019-04-16T06:48:12.859Z,12.12
2019-04-16T06:49:08.643Z,12.24
2019-04-16T06:50:08.545Z,12.40
2019-04-16T06:51:11.686Z,12.58
2019-04-16T06:52:08.349Z,12.57
2019-04-16T06:53:08.249Z,12.94
2019-04-16T06:54:08.148Z,12.91
2019-04-16T06:55:08.051Z,12.98
2019-04-16T06:56:08.684Z,12.83
2019-04-16T06:57:09.684Z,13.05
2019-04-16T06:58:07.757Z,13.05
2019-04-16T06:59:07.657Z,13.38
2019-04-16T07:00:07.557Z,13.70
2019-04-16T07:01:07.460Z,13.90
2019-04-16T07:02:07.572Z,13.81
2019-04-16T07:03:07.264Z,14.11
2019-04-16T07:04:07.165Z,14.18
2019-04-16T07:05:07.067Z,14.07
2019-04-16T07:06:06.975Z,14.23
2019-04-16T07:07:08.398Z,14.04
2019-04-16T07:08:06.773Z,13.47
2019-04-16T07:09:06.677Z,13.41
2019-04-16T07:10:06.579Z,13.77
2019-04-16T07:11:06.483Z,14.15
2019-04-16T07:12:06.385Z,13.70
2019-04-16T07:13:10.243Z,13.54
2019-04-16T07:14:06.194Z,12.53
2019-04-16T07:15:06.094Z,12.39
2019-04-16T07:16:05.994Z,12.58
2019-04-16T07:17:05.896Z,12.29
2019-04-16T07:18:06.339Z,12.03
2019-04-16T07:19:10.185Z,12.06
2019-04-16T07:20:05.615Z,11.99
2019-04-16T07:21:05.505Z,11.69
2019-04-16T07:22:05.413Z,11.77
2019-04-16T07:23:05.339Z,11.54
2019-04-16T07:24:05.308Z,11.35
2019-04-16T07:25:05.789Z,11.15
2019-04-16T07:26:05.031Z,10.90
2019-04-16T07:27:04.980Z,10.76
2019-04-16T07:28:04.816Z,10.57
2019-04-16T07:29:04.797Z,10.42
2019-04-16T07:30:07.402Z,10.41
2019-04-16T07:31:04.599Z,10.33
2019-04-16T07:32:04.512Z,10.34
2019-04-16T07:33:04.387Z,10.17
2019-04-16T07:34:04.216Z,9.98
2019-04-16T07:35:04.116Z,9.98
2019-04-16T07:36:04.019Z,9.79
2019-04-16T07:37:03.915Z,9.87
2019-04-16T07:38:05.602Z,9.80
2019-04-16T07:39:05.055Z,9.95
2019-04-16T07:40:08.650Z,10.07
2019-04-16T07:41:03.512Z,9.94
2019-04-16T07:42:10.741Z,9.91
2019-04-16T07:43:03.485Z,10.01
2019-04-16T07:44:08.100Z,10.04
2019-04-16T07:45:03.109Z,10.02
2019-04-16T07:46:03.008Z,9.86
2019-04-16T07:47:02.905Z,9.94
2019-04-16T07:48:05.665Z,9.87
2019-04-16T07:49:02.702Z,10.01
2019-04-16T07:50:02.629Z,10.02
2019-04-16T07:51:04.880Z,10.07
2019-04-16T07:52:07.027Z,10.20
2019-04-16T07:53:02.294Z,10.23
2019-04-16T07:54:03.132Z,10.34
2019-04-16T07:55:02.096Z,10.44
2019-04-16T07:56:02.011Z,10.44
2019-04-16T07:57:01.886Z,10.56
2019-04-16T07:58:01.787Z,10.57
2019-04-16T07:59:01.868Z,10.57
2019-04-16T08:00:01.591Z,10.61
2019-04-16T08:01:01.618Z,10.63
2019-04-16T08:02:01.380Z,10.60
2019-04-16T08:03:01.305Z,10.63
2019-04-16T08:04:02.632Z,10.74
2019-04-16T08:05:01.073Z,10.79
2019-04-16T08:06:00.969Z,10.96
2019-04-16T08:07:01.176Z,11.10
2019-04-16T08:08:00.764Z,11.23
2019-04-16T08:09:00.662Z,11.33
2019-04-16T08:10:02.092Z,11.29
2019-04-16T08:11:00.459Z,11.45
2019-04-16T08:12:00.357Z,11.47
2019-04-16T08:13:00.821Z,11.41
2019-04-16T08:14:00.370Z,11.59
2019-04-16T08:15:12.430Z,11.41
2019-04-16T08:15:59.948Z,11.50
2019-04-16T08:16:59.848Z,11.35
2019-04-16T08:17:59.899Z,11.35
2019-04-16T08:18:59.641Z,11.47
2019-04-16T08:19:59.543Z,11.52
2019-04-16T08:21:01.943Z,11.54
2019-04-16T08:21:59.384Z,11.72
2019-04-16T08:22:59.273Z,11.81
2019-04-16T08:23:59.149Z,11.88
2019-04-16T08:25:02.878Z,12.02
2019-04-16T08:26:03.507Z,11.95
2019-04-16T08:26:58.829Z,12.09
2019-04-16T08:27:58.730Z,12.09
2019-04-16T08:28:58.628Z,12.02
2019-04-16T08:30:02.138Z,12.00
2019-04-16T08:30:58.421Z,12.00
2019-04-16T08:31:58.320Z,12.02
2019-04-16T08:32:58.218Z,12.04
2019-04-16T08:33:58.158Z,12.02
2019-04-16T08:34:58.013Z,12.13
2019-04-16T08:35:57.912Z,12.20
2019-04-16T08:36:57.894Z,12.37
2019-04-16T08:37:58.501Z,12.42
2019-04-16T08:38:57.713Z,12.47
2019-04-16T08:39:57.705Z,12.46
2019-04-16T08:40:57.404Z,12.49
2019-04-16T08:41:57.526Z,12.70
2019-04-16T08:42:58.198Z,12.72
2019-04-16T08:43:59.750Z,12.76
2019-04-16T08:44:56.997Z,12.75
2019-04-16T08:45:56.898Z,12.78
2019-04-16T08:46:58.642Z,12.64
2019-04-16T08:47:56.801Z,12.47
2019-04-16T08:48:56.639Z,12.54
2019-04-16T08:49:56.490Z,12.65
2019-04-16T08:50:58.504Z,12.73
2019-04-16T08:51:56.405Z,12.72
2019-04-16T08:52:56.184Z,12.67
2019-04-16T08:53:56.083Z,12.70
2019-04-16T08:54:55.980Z,12.73
2019-04-16T08:55:56.158Z,12.95
2019-04-16T08:56:55.778Z,12.94
2019-04-16T08:57:55.965Z,12.83
2019-04-16T08:59:00.026Z,12.97
2019-04-16T08:59:55.547Z,13.01
2019-04-16T09:00:55.373Z,12.94
2019-04-16T09:01:55.331Z,12.87
2019-04-16T09:02:57.797Z,12.86
2019-04-16T09:03:55.068Z,12.97
2019-04-16T09:04:54.967Z,13.09
2019-04-16T09:05:54.864Z,13.05
2019-04-16T09:06:54.763Z,13.12
2019-04-16T09:07:54.662Z,13.09
2019-04-16T09:08:54.560Z,13.23
2019-04-16T09:09:57.530Z,13.20
2019-04-16T09:10:54.357Z,13.25
2019-04-16T09:11:54.257Z,13.00
2019-04-16T09:13:03.438Z,12.86
2019-04-16T09:13:54.053Z,12.95
2019-04-16T09:14:55.921Z,12.98
2019-04-16T09:15:53.852Z,13.04
2019-04-16T09:16:53.751Z,13.23
2019-04-16T09:17:53.653Z,13.31
2019-04-16T09:18:53.543Z,13.38
2019-04-16T09:19:53.447Z,13.46
2019-04-16T09:20:53.344Z,13.56
2019-04-16T09:21:53.259Z,13.49
2019-04-16T09:22:54.477Z,13.57
2019-04-16T09:23:57.162Z,13.49
2019-04-16T09:24:52.937Z,13.22
2019-04-16T09:25:52.837Z,13.18
2019-04-16T09:26:55.613Z,13.19
2019-04-16T09:27:52.635Z,13.28
2019-04-16T09:28:52.534Z,13.39
2019-04-16T09:29:52.432Z,13.49
2019-04-16T09:30:52.333Z,13.53
2019-04-16T09:31:55.293Z,13.63
2019-04-16T09:32:52.128Z,13.77
2019-04-16T09:33:52.030Z,13.89
2019-04-16T09:34:51.934Z,14.33
2019-04-16T09:35:51.823Z,14.69
2019-04-16T09:36:51.732Z,15.37
2019-04-16T09:37:51.626Z,16.21
2019-04-16T09:38:51.520Z,16.31
2019-04-16T09:39:51.419Z,16.26
2019-04-16T09:40:51.410Z,16.38
2019-04-16T09:41:51.301Z,16.58
2019-04-16T09:42:51.235Z,16.72
2019-04-16T09:43:53.819Z,17.16
2019-04-16T09:44:51.004Z,17.51
2019-04-16T09:45:50.907Z,17.51
2019-04-16T09:46:52.036Z,17.76
2019-04-16T09:47:50.706Z,18.00
2019-04-16T09:48:50.611Z,17.80
2019-04-16T09:49:50.514Z,17.01
2019-04-16T09:50:50.417Z,16.68
2019-04-16T09:51:51.083Z,16.89
2019-04-16T09:52:52.472Z,16.76
2019-04-16T09:53:50.127Z,16.74
2019-04-16T09:54:50.035Z,16.60
2019-04-16T09:55:50.584Z,16.42
2019-04-16T09:56:49.842Z,16.79
2019-04-16T09:57:49.750Z,17.29
2019-04-16T09:58:49.656Z,17.68
2019-04-16T09:59:49.561Z,17.64
2019-04-16T10:00:49.469Z,17.83
2019-04-16T10:01:49.448Z,17.57
2019-04-16T10:02:49.283Z,17.16
2019-04-16T10:03:49.244Z,16.90
2019-04-16T10:04:49.119Z,16.78
2019-04-16T10:05:49.003Z,17.09
2019-04-16T10:06:48.910Z,16.72
2019-04-16T10:07:48.854Z,16.35
2019-04-16T10:08:48.724Z,16.41
2019-04-16T10:09:51.456Z,16.96
2019-04-16T10:10:48.574Z,16.58
2019-04-16T10:11:48.446Z,16.32
2019-04-16T10:12:48.354Z,16.15
2019-04-16T10:13:48.267Z,15.94
2019-04-16T10:14:48.164Z,16.09
2019-04-16T10:15:48.094Z,16.29
2019-04-16T10:16:47.996Z,16.65
2019-04-16T10:17:47.898Z,16.66
2019-04-16T10:18:47.821Z,16.69
2019-04-16T10:19:47.700Z,16.79
2019-04-16T10:20:47.613Z,16.75
2019-04-16T10:21:53.381Z,16.39
2019-04-16T10:22:47.522Z,16.26
2019-04-16T10:23:47.339Z,16.53
2019-04-16T10:24:47.236Z,16.35
2019-04-16T10:25:47.175Z,16.35
2019-04-16T10:26:47.039Z,16.01
2019-04-16T10:27:46.946Z,15.88
2019-04-16T10:28:46.852Z,15.84
2019-04-16T10:29:46.764Z,15.90
2019-04-16T10:30:46.664Z,15.92
2019-04-16T10:31:46.656Z,16.15
2019-04-16T10:32:46.489Z,16.28
2019-04-16T10:33:46.370Z,16.23
2019-04-16T10:34:46.278Z,15.98
2019-04-16T10:35:46.198Z,15.68
2019-04-16T10:36:46.106Z,15.27
2019-04-16T10:37:45.990Z,15.29
2019-04-16T10:38:45.894Z,15.37
2019-04-16T10:39:45.824Z,15.36
2019-04-16T10:40:45.700Z,15.39
2019-04-16T10:41:45.603Z,15.18
2019-04-16T10:42:45.506Z,15.17
2019-04-16T10:43:45.466Z,15.00
2019-04-16T10:44:45.313Z,15.09
2019-04-16T10:45:45.282Z,14.92
2019-04-16T10:46:45.199Z,14.77
2019-04-16T10:47:45.047Z,14.62
2019-04-16T10:48:44.979Z,14.45
2019-04-16T10:49:44.825Z,14.45
2019-04-16T10:50:44.740Z,14.35
2019-04-16T10:51:44.629Z,14.40
2019-04-16T10:52:44.538Z,14.45
2019-04-16T10:53:44.477Z,14.50
2019-04-16T10:54:44.430Z,14.58
2019-04-16T10:55:44.234Z,14.79
2019-04-16T10:56:44.143Z,14.89
2019-04-16T10:57:44.101Z,14.91
2019-04-16T10:58:43.961Z,15.03
2019-04-16T10:59:43.868Z,14.92
2019-04-16T11:00:43.745Z,14.86
2019-04-16T11:01:43.644Z,14.86
2019-04-16T11:02:43.546Z,14.69
2019-04-16T11:03:43.445Z,14.55
2019-04-16T11:04:43.931Z,14.62
2019-04-16T11:05:43.275Z,14.60
2019-04-16T11:06:43.216Z,14.58
2019-04-16T11:07:43.113Z,14.60
2019-04-16T11:08:42.953Z,14.63
2019-04-16T11:09:42.875Z,14.77
2019-04-16T11:10:42.785Z,14.91
2019-04-16T11:11:42.650Z,14.99
2019-04-16T11:12:42.666Z,15.07
2019-04-16T11:13:42.481Z,15.21
2019-04-16T11:14:42.351Z,14.99
2019-04-16T11:15:42.272Z,14.89
2019-04-16T11:16:42.165Z,14.79
2019-04-16T11:17:42.059Z,14.78
2019-04-16T11:18:41.968Z,14.85
2019-04-16T11:19:41.855Z,14.89
2019-04-16T11:20:41.754Z,14.99
2019-04-16T11:21:41.653Z,15.09
2019-04-16T11:22:41.553Z,15.07
2019-04-16T11:23:41.455Z,15.02
2019-04-16T11:24:41.354Z,15.11
2019-04-16T11:25:41.255Z,15.00
2019-04-16T11:26:44.263Z,15.17
2019-04-16T11:27:41.140Z,14.96
2019-04-16T11:28:40.977Z,15.04
2019-04-16T11:29:42.029Z,15.03
2019-04-16T11:30:40.759Z,15.04
2019-04-16T11:31:40.680Z,15.14
2019-04-16T11:32:40.562Z,15.15
2019-04-16T11:33:40.490Z,15.04
2019-04-16T11:34:40.359Z,15.04
2019-04-16T11:35:40.301Z,15.06
2019-04-16T11:36:40.193Z,15.14
2019-04-16T11:37:43.577Z,15.15
2019-04-16T11:38:39.964Z,15.31
2019-04-16T11:39:39.862Z,15.14
2019-04-16T11:40:41.165Z,15.22
2019-04-16T11:41:39.661Z,15.21
2019-04-16T11:42:39.560Z,15.11
2019-04-16T11:43:39.461Z,15.02
2019-04-16T11:44:39.385Z,15.14
2019-04-16T11:45:39.309Z,15.24
2019-04-16T11:46:39.186Z,15.27
2019-04-16T11:47:39.152Z,15.44
2019-04-16T11:48:39.014Z,15.47
2019-04-16T11:49:38.911Z,15.51
2019-04-16T11:50:38.781Z,15.43
2019-04-16T11:51:38.673Z,15.36
2019-04-16T11:52:40.068Z,15.49
2019-04-16T11:53:38.478Z,15.51
2019-04-16T11:54:38.366Z,15.62
2019-04-16T11:55:38.292Z,15.70
2019-04-16T11:56:38.208Z,15.49
2019-04-16T11:57:38.086Z,15.47
2019-04-16T11:58:37.968Z,15.47
2019-04-16T11:59:38.323Z,15.43
2019-04-16T12:00:37.797Z,15.21
2019-04-16T12:01:37.713Z,15.27
2019-04-16T12:02:38.794Z,15.31
2019-04-16T12:03:37.491Z,15.36
2019-04-16T12:04:37.394Z,15.43
2019-04-16T12:05:37.302Z,15.39
2019-04-16T12:06:37.209Z,15.49
2019-04-16T12:07:37.134Z,15.68
2019-04-16T12:08:37.064Z,15.62
2019-04-16T12:09:36.883Z,15.54
2019-04-16T12:10:36.810Z,15.64
2019-04-16T12:11:36.695Z,15.58
2019-04-16T12:12:36.579Z,15.67
2019-04-16T12:13:36.516Z,15.61
2019-04-16T12:14:42.057Z,15.61
2019-04-16T12:15:36.320Z,15.55
2019-04-16T12:16:36.204Z,15.57
2019-04-16T12:17:36.476Z,15.43
2019-04-16T12:18:35.979Z,15.37
2019-04-16T12:19:35.882Z,15.31
2019-04-16T12:20:35.780Z,15.33
2019-04-16T12:21:35.680Z,15.35
2019-04-16T12:22:35.581Z,15.40
2019-04-16T12:23:35.600Z,15.37
2019-04-16T12:24:35.386Z,15.47
2019-04-16T12:25:35.317Z,15.65
2019-04-16T12:26:35.224Z,15.61
2019-04-16T12:27:35.111Z,15.72
2019-04-16T12:28:35.008Z,15.44
2019-04-16T12:29:34.889Z,15.29
2019-04-16T12:30:34.827Z,15.33
2019-04-16T12:31:34.686Z,15.29
2019-04-16T12:32:34.627Z,15.47
2019-04-16T12:33:34.535Z,15.28
2019-04-16T12:34:34.430Z,15.36
2019-04-16T12:35:34.831Z,15.43
2019-04-16T12:36:34.211Z,15.47
2019-04-16T12:37:37.415Z,15.68
2019-04-16T12:38:34.061Z,15.61
2019-04-16T12:39:35.826Z,15.62
2019-04-16T12:40:33.799Z,15.70
2019-04-16T12:41:33.740Z,15.82
2019-04-16T12:42:33.599Z,15.59
2019-04-16T12:43:33.493Z,15.47
2019-04-16T12:44:44.537Z,15.51
2019-04-16T12:45:33.333Z,15.67
2019-04-16T12:46:33.327Z,15.68
2019-04-16T12:47:33.097Z,15.65
2019-04-16T12:48:33.066Z,15.57
2019-04-16T12:49:32.958Z,15.61
2019-04-16T12:50:32.794Z,15.67
2019-04-16T12:51:32.697Z,15.67
2019-04-16T12:52:32.603Z,15.80
2019-04-16T12:53:34.496Z,15.79
2019-04-16T12:54:32.398Z,15.70
2019-04-16T12:55:32.675Z,15.58
2019-04-16T12:56:32.197Z,15.61
2019-04-16T12:57:32.097Z,15.61
2019-04-16T12:58:31.999Z,15.75
2019-04-16T12:59:31.900Z,15.82
2019-04-16T13:00:31.845Z,15.79
2019-04-16T13:01:33.332Z,15.72
2019-04-16T13:02:31.598Z,15.67
2019-04-16T13:03:31.500Z,15.64