createdAt,value
2023-03-28T00:01:02.342Z,15.23
2023-03-28T00:03:29.979Z,16.33
2023-03-28T00:06:06.654Z,12.77
2023-03-28T00:08:33.942Z,16.05
2023-03-28T00:11:08.157Z,14.43
2023-03-28T00:13:35.848Z,14.65
2023-03-28T00:16:05.804Z,14.40
2023-03-28T00:18:37.693Z,13.30
2023-03-28T00:21:23.840Z,14.60
2023-03-28T00:23:55.986Z,15.27
2023-03-28T00:26:25.090Z,18.70
2023-03-28T00:28:52.192Z,15.88
2023-03-28T00:31:19.542Z,21.50
2023-03-28T00:33:47.776Z,14.00
2023-03-28T00:36:18.694Z,12.55
2023-03-28T00:38:46.215Z,20.80
2023-03-28T00:41:16.147Z,13.82
2023-03-28T00:43:45.443Z,15.52
2023-03-28T00:46:23.664Z,13.18
2023-03-28T00:49:13.004Z,13.70
2023-03-28T00:51:45.550Z,16.90
2023-03-28T00:54:17.345Z,15.88
2023-03-28T00:56:48.976Z,18.88
2023-03-28T00:59:19.904Z,13.40
2023-03-28T01:01:47.492Z,13.20
2023-03-28T01:04:20.373Z,19.73
2023-03-28T01:06:51.816Z,16.45
2023-03-28T01:09:21.166Z,15.82
2023-03-28T01:11:48.835Z,18.02
2023-03-28T01:14:18.736Z,19.13
2023-03-28T01:16:47.824Z,13.32
2023-03-28T01:19:42.804Z,17.48
2023-03-28T01:22:16.204Z,18.50
2023-03-28T01:25:19.852Z,15.38
2023-03-28T01:28:18.792Z,14.50
2023-03-28T01:31:13.558Z,15.85
2023-03-28T01:33:52.366Z,19.08
2023-03-28T01:36:50.603Z,15.90
2023-03-28T01:39:29.601Z,16.55
2023-03-28T01:42:05.695Z,15.05
2023-03-28T01:44:45.173Z,17.77
2023-03-28T01:47:37.912Z,21.05
2023-03-28T01:50:32.254Z,15.93
2023-03-28T01:53:05.878Z,15.77
2023-03-28T01:55:49.022Z,19.38
2023-03-28T01:58:44.219Z,16.15
2023-03-28T02:01:23.166Z,18.23
2023-03-28T02:03:55.215Z,17.67
2023-03-28T02:06:24.417Z,21.83
2023-03-28T02:08:55.119Z,15.38
2023-03-28T02:11:23.833Z,17.30
2023-03-28T02:14:00.460Z,18.65
2023-03-28T02:16:29.143Z,16.83
2023-03-28T02:18:58.097Z,14.77
2023-03-28T02:21:31.787Z,19.67
2023-03-28T02:23:58.766Z,19.35
2023-03-28T02:26:26.514Z,16.77
2023-03-28T02:28:57.305Z,17.23
2023-03-28T02:31:25.297Z,18.98
2023-03-28T02:33:53.512Z,16.60
2023-03-28T02:36:33.793Z,16.00
2023-03-28T02:39:15.824Z,17.05
2023-03-28T02:41:54.045Z,20.17
2023-03-28T02:44:36.016Z,17.98
2023-03-28T02:47:24.726Z,17.33
2023-03-28T02:49:54.663Z,17.63
2023-03-28T02:52:52.247Z,17.10
2023-03-28T02:55:38.357Z,21.65
2023-03-28T02:58:15.302Z,16.92
2023-03-28T03:00:43.032Z,20.50
2023-03-28T03:03:14.114Z,18.70
2023-03-28T03:05:41.726Z,21.60
2023-03-28T03:08:09.295Z,20.83
2023-03-28T03:10:36.522Z,24.02
2023-03-28T03:13:03.816Z,21.95
2023-03-28T03:15:31.042Z,25.83
2023-03-28T03:17:59.302Z,16.60
2023-03-28T03:20:33.568Z,16.65
2023-03-28T03:23:01.908Z,18.05
2023-03-28T03:25:31.345Z,13.07
2023-03-28T03:27:58.412Z,13.77
2023-03-28T03:30:25.376Z,17.65
2023-03-28T03:32:52.263Z,17.38
2023-03-28T03:35:20.288Z,22.65
2023-03-28T03:37:48.539Z,17.50
2023-03-28T03:40:15.490Z,18.25
2023-03-28T03:42:42.358Z,13.23
2023-03-28T03:45:11.298Z,15.48
2023-03-28T03:47:38.538Z,13.35
2023-03-28T03:50:06.115Z,16.80
2023-03-28T03:52:33.039Z,19.05
2023-03-28T03:55:00.114Z,18.17
2023-03-28T03:57:27.360Z,19.98
2023-03-28T03:59:54.520Z,20.88
2023-03-28T04:02:21.696Z,18.90
2023-03-28T04:04:48.697Z,22.77
2023-03-28T04:07:16.390Z,15.65
2023-03-28T04:09:43.176Z,13.00
2023-03-28T04:12:11.473Z,19.55
2023-03-28T04:14:38.360Z,12.75
2023-03-28T04:17:05.295Z,17.10
2023-03-28T04:19:32.290Z,23.08
2023-03-28T04:21:59.317Z,22.77
2023-03-28T04:24:26.720Z,20.17
2023-03-28T04:26:56.609Z,13.60
2023-03-28T04:29:25.358Z,22.80
2023-03-28T04:31:56.053Z,18.98
2023-03-28T04:34:30.112Z,19.30
2023-03-28T04:37:01.763Z,23.15
2023-03-28T04:39:30.627Z,22.52
2023-03-28T04:42:02.062Z,26.38
2023-03-28T04:44:29.926Z,21.33
2023-03-28T04:46:58.310Z,22.02
2023-03-28T04:49:25.745Z,25.10
2023-03-28T04:51:52.862Z,22.60
2023-03-28T04:54:22.699Z,26.42
2023-03-28T04:56:50.444Z,22.20
2023-03-28T04:59:18.363Z,30.92
2023-03-28T05:01:49.541Z,23.05
2023-03-28T05:04:18.642Z,19.33
2023-03-28T05:06:46.607Z,22.05
2023-03-28T05:09:14.384Z,20.48
2023-03-28T05:11:41.936Z,23.63
2023-03-28T05:14:09.207Z,25.90
2023-03-28T05:16:36.123Z,17.83
2023-03-28T05:19:03.069Z,14.98
2023-03-28T05:21:30.053Z,24.65
2023-03-28T05:23:57.129Z,27.27
2023-03-28T05:26:24.276Z,30.58
2023-03-28T05:28:51.165Z,20.77
2023-03-28T05:31:18.232Z,28.65
2023-03-28T05:33:45.427Z,25.95
2023-03-28T05:36:13.074Z,29.27
2023-03-28T05:38:39.991Z,20.25
2023-03-28T05:41:07.411Z,36.35
2023-03-28T05:43:34.395Z,17.15
2023-03-28T05:46:01.570Z,18.88
2023-03-28T05:48:28.553Z,24.08
2023-03-28T05:50:55.652Z,23.65
2023-03-28T05:53:26.507Z,29.98
2023-03-28T05:55:53.314Z,35.83
2023-03-28T05:58:20.300Z,24.10
2023-03-28T06:00:47.253Z,30.42
2023-03-28T06:03:17.223Z,26.60
2023-03-28T06:05:47.616Z,27.58
2023-03-28T06:08:14.732Z,28.30
2023-03-28T06:10:42.159Z,32.03
2023-03-28T06:13:11.675Z,26.35
2023-03-28T06:15:38.671Z,34.05
2023-03-28T06:18:05.766Z,25.23
2023-03-28T06:20:32.936Z,20.50
2023-03-28T06:23:00.007Z,21.80
2023-03-28T06:25:26.981Z,27.25
2023-03-28T06:27:54.154Z,23.90
2023-03-28T06:30:20.958Z,26.15
2023-03-28T06:32:47.994Z,23.50
2023-03-28T06:35:15.570Z,18.27
2023-03-28T06:37:42.613Z,20.73
2023-03-28T06:40:10.336Z,21.42
2023-03-28T06:42:37.530Z,18.70
2023-03-28T06:45:04.868Z,24.80
2023-03-28T06:47:31.882Z,24.45
2023-03-28T06:49:58.825Z,17.70
2023-03-28T06:52:25.887Z,17.85
2023-03-28T06:54:52.994Z,15.45
2023-03-28T06:57:19.973Z,17.65
2023-03-28T06:59:47.094Z,18.92
2023-03-28T07:02:14.128Z,22.33
2023-03-28T07:04:41.471Z,19.02
2023-03-28T07:07:09.457Z,13.07
2023-03-28T07:09:37.176Z,16.52
2023-03-28T07:12:04.679Z,33.92
2023-03-28T07:14:31.705Z,20.77
2023-03-28T07:16:58.776Z,16.48
2023-03-28T07:19:26.127Z,18.08
2023-03-28T07:21:53.386Z,18.55
2023-03-28T07:24:20.411Z,19.48
2023-03-28T07:26:47.603Z,23.05
2023-03-28T07:29:14.551Z,18.63
2023-03-28T07:31:43.477Z,20.58
2023-03-28T07:34:10.881Z,23.52
2023-03-28T07:36:39.773Z,26.35
2023-03-28T07:39:06.611Z,21.75
2023-03-28T07:41:33.774Z,19.00
2023-03-28T07:44:00.947Z,32.10
2023-03-28T07:46:28.727Z,30.60
2023-03-28T07:48:56.336Z,31.23
2023-03-28T07:51:23.610Z,24.27
2023-03-28T07:53:50.702Z,26.05
2023-03-28T07:56:17.854Z,28.63
2023-03-28T07:58:44.732Z,27.55
2023-03-28T08:01:13.034Z,24.75
2023-03-28T08:03:42.980Z,22.50
2023-03-28T08:06:24.260Z,27.55
2023-03-28T08:08:57.945Z,28.17
2023-03-28T08:11:25.047Z,22.73
2023-03-28T08:13:52.081Z,26.48
2023-03-28T08:16:19.357Z,24.25
2023-03-28T08:18:50.355Z,31.98
2023-03-28T08:21:21.285Z,24.27
2023-03-28T08:23:48.608Z,25.60
2023-03-28T08:26:15.642Z,25.73
2023-03-28T08:28:42.715Z,22.88
2023-03-28T08:31:15.924Z,23.27
2023-03-28T08:33:48.633Z,21.15
2023-03-28T08:36:15.640Z,25.70
2023-03-28T08:38:43.191Z,24.88
2023-03-28T08:41:09.987Z,28.20
2023-03-28T08:43:45.447Z,19.88
2023-03-28T08:46:14.229Z,23.55
2023-03-28T08:48:44.709Z,22.25
2023-03-28T08:51:20.190Z,22.95
2023-03-28T08:53:55.540Z,23.58
2023-03-28T08:56:25.932Z,16.27
2023-03-28T08:59:05.560Z,18.70
2023-03-28T09:01:33.296Z,15.43
2023-03-28T09:04:26.181Z,16.30
2023-03-28T09:07:06.837Z,13.32
2023-03-28T09:09:52.355Z,9.35
2023-03-28T09:12:46.328Z,13.25
2023-03-28T09:15:25.230Z,12.98
2023-03-28T09:18:13.850Z,11.90
2023-03-28T09:20:57.291Z,7.25
2023-03-28T09:23:30.901Z,12.00
2023-03-28T09:26:13.221Z,13.73
2023-03-28T09:28:50.071Z,9.70
2023-03-28T09:31:19.825Z,8.52
2023-03-28T09:33:49.746Z,11.57
2023-03-28T09:36:25.961Z,12.05
2023-03-28T09:39:01.571Z,11.00
2023-03-28T09:41:39.779Z,10.32
2023-03-28T09:44:13.487Z,16.00
2023-03-28T09:46:43.476Z,17.73
2023-03-28T09:49:19.239Z,10.50
2023-03-28T09:51:46.676Z,9.05
2023-03-28T09:54:14.074Z,8.73
2023-03-28T09:56:43.957Z,4.85
2023-03-28T09:59:31.810Z,6.50
2023-03-28T10:02:00.849Z,5.72
2023-03-28T10:04:29.685Z,18.08
2023-03-28T10:07:19.869Z,7.68
2023-03-28T10:09:53.998Z,10.98
2023-03-28T10:12:23.147Z,10.32
2023-03-28T10:14:50.336Z,9.18
2023-03-28T10:17:31.047Z,7.38
2023-03-28T10:20:03.528Z,7.78
2023-03-28T10:22:35.569Z,7.20
2023-03-28T10:25:08.358Z,6.88
2023-03-28T10:27:37.613Z,9.20
2023-03-28T10:30:29.822Z,10.38
2023-03-28T10:33:17.958Z,10.98
2023-03-28T10:35:50.014Z,9.13
2023-03-28T10:38:19.253Z,8.65
2023-03-28T10:41:06.709Z,11.07
2023-03-28T10:43:41.709Z,7.05
2023-03-28T10:46:17.998Z,5.57
2023-03-28T10:49:07.609Z,8.23
2023-03-28T10:51:38.434Z,8.43
2023-03-28T10:54:11.779Z,12.43
2023-03-28T10:56:52.669Z,6.32
2023-03-28T10:59:19.785Z,8.85
2023-03-28T11:02:07.449Z,6.68
2023-03-28T11:05:01.725Z,10.95
2023-03-28T11:07:31.260Z,6.70
2023-03-28T11:10:16.682Z,4.10
2023-03-28T11:13:17.635Z,11.93
2023-03-28T11:15:56.583Z,7.53
2023-03-28T11:18:30.219Z,7.60
2023-03-28T11:21:21.913Z,8.30
2023-03-28T11:24:10.790Z,9.55
2023-03-28T11:27:12.597Z,8.18
2023-03-28T11:29:49.710Z,11.07
2023-03-28T11:32:37.971Z,6.35
2023-03-28T11:35:28.413Z,6.47
2023-03-28T11:38:05.526Z,9.45
2023-03-28T11:40:56.931Z,4.22
2023-03-28T11:43:37.250Z,8.68
2023-03-28T11:46:12.238Z,7.20
2023-03-28T11:48:42.298Z,9.77
2023-03-28T11:51:27.479Z,3.88
2023-03-28T11:54:06.363Z,10.80
2023-03-28T11:56:36.187Z,7.68
2023-03-28T11:59:16.535Z,5.80
2023-03-28T12:01:49.379Z,8.63
2023-03-28T12:04:33.364Z,11.75
2023-03-28T12:07:18.418Z,6.93
2023-03-28T12:10:06.530Z,8.30
2023-03-28T12:12:57.083Z,10.05
2023-03-28T12:15:48.109Z,6.65
2023-03-28T12:18:38.701Z,9.52
2023-03-28T12:21:21.927Z,9.27
2023-03-28T12:24:14.087Z,12.05
2023-03-28T12:27:39.489Z,8.00
2023-03-28T12:30:35.823Z,11.35
2023-03-28T12:33:30.594Z,9.75
2023-03-28T12:36:05.166Z,8.73
2023-03-28T12:38:42.462Z,7.93
2023-03-28T12:41:22.954Z,8.00
2023-03-28T12:43:52.167Z,9.57
2023-03-28T12:46:27.604Z,7.30
2023-03-28T12:49:06.778Z,6.65
2023-03-28T12:51:40.803Z,10.15
2023-03-28T12:54:22.719Z,10.15
2023-03-28T12:57:07.503Z,11.80
2023-03-28T12:59:40.241Z,7.72
2023-03-28T13:02:35.971Z,6.82
2023-03-28T13:05:22.021Z,8.20
2023-03-28T13:08:04.393Z,7.20
2023-03-28T13:10:43.351Z,8.18
2023-03-28T13:13:21.144Z,10.80
2023-03-28T13:16:42.638Z,7.10
2023-03-28T13:19:11.545Z,9.77
2023-03-28T13:21:46.285Z,9.38
2023-03-28T13:24:25.981Z,8.30
2023-03-28T13:27:00.744Z,8.05
2023-03-28T13:29:48.743Z,9.10
2023-03-28T13:32:26.244Z,10.05
2023-03-28T13:34:57.774Z,8.27
2023-03-28T13:37:44.126Z,5.82
2023-03-28T13:40:51.126Z,5.22
2023-03-28T13:43:40.028Z,9.32
2023-03-28T13:46:13.066Z,4.43
2023-03-28T13:48:56.020Z,5.40
2023-03-28T13:51:26.579Z,6.25
2023-03-28T13:53:53.594Z,7.10
2023-03-28T13:56:31.092Z,8.27
2023-03-28T13:59:01.995Z,14.30
2023-03-28T14:02:00.059Z,9.57
2023-03-28T14:04:31.074Z,5.18
2023-03-28T14:06:58.470Z,7.78
2023-03-28T14:09:28.618Z,8.43
2023-03-28T14:12:02.536Z,6.47
2023-03-28T14:14:48.780Z,9.52
2023-03-28T14:17:24.558Z,11.32
2023-03-28T14:19:58.354Z,6.68
2023-03-28T14:22:30.542Z,9.27
2023-03-28T14:25:07.414Z,13.50
2023-03-28T14:27:49.684Z,10.00
2023-03-28T14:30:26.110Z,11.52
2023-03-28T14:32:57.552Z,6.15
2023-03-28T14:35:30.045Z,10.02
2023-03-28T14:37:59.375Z,6.63
2023-03-28T14:40:29.122Z,6.88
2023-03-28T14:43:04.595Z,10.93
2023-03-28T14:45:42.622Z,7.88
2023-03-28T14:48:18.176Z,7.00
2023-03-28T14:50:47.209Z,7.90
2023-03-28T14:53:27.919Z,8.35
2023-03-28T14:56:02.166Z,8.68
2023-03-28T14:58:30.792Z,13.05
2023-03-28T15:01:01.009Z,7.85
2023-03-28T15:03:59.269Z,9.98
2023-03-28T15:06:29.208Z,17.20
2023-03-28T15:09:08.686Z,11.88
2023-03-28T15:11:41.226Z,9.93
2023-03-28T15:14:36.055Z,10.13
2023-03-28T15:17:03.695Z,10.23
2023-03-28T15:19:40.185Z,9.32
2023-03-28T15:22:17.512Z,9.52
2023-03-28T15:24:45.561Z,8.65
2023-03-28T15:27:31.685Z,10.60
2023-03-28T15:30:04.488Z,11.02
2023-03-28T15:32:32.537Z,10.52
2023-03-28T15:35:22.653Z,7.43
2023-03-28T15:37:50.402Z,5.05
2023-03-28T15:40:28.578Z,6.22
2023-03-28T15:42:56.421Z,7.30
2023-03-28T15:45:28.504Z,8.15
2023-03-28T15:47:56.948Z,11.35
2023-03-28T15:50:33.537Z,6.72
2023-03-28T15:53:04.038Z,7.00
2023-03-28T15:55:31.776Z,6.78
2023-03-28T15:57:59.366Z,5.72
2023-03-28T16:00:42.239Z,6.80
2023-03-28T16:03:32.948Z,9.13
2023-03-28T16:06:30.836Z,8.55
2023-03-28T16:09:20.213Z,8.77
2023-03-28T16:11:50.082Z,7.18
2023-03-28T16:14:20.092Z,8.27
2023-03-28T16:16:47.202Z,7.32
2023-03-28T16:19:20.233Z,5.78
2023-03-28T16:21:48.234Z,3.92
2023-03-28T16:24:15.469Z,5.57
2023-03-28T16:26:42.614Z,4.90
2023-03-28T16:29:11.456Z,6.85
2023-03-28T16:31:38.954Z,8.80
2023-03-28T16:34:09.252Z,7.07
2023-03-28T16:36:37.337Z,6.65
2023-03-28T16:39:08.503Z,5.60
2023-03-28T16:41:35.834Z,8.15
2023-03-28T16:44:03.043Z,6.72
2023-03-28T16:46:30.186Z,5.38
2023-03-28T16:48:57.258Z,7.53
2023-03-28T16:51:24.589Z,10.80
2023-03-28T16:53:52.103Z,4.10
2023-03-28T16:56:19.081Z,12.45
2023-03-28T16:58:46.198Z,8.30
2023-03-28T17:01:19.216Z,9.32
2023-03-28T17:03:47.334Z,6.57
2023-03-28T17:06:16.370Z,7.13
2023-03-28T17:08:44.360Z,8.10
2023-03-28T17:11:12.789Z,9.77
2023-03-28T17:13:41.268Z,10.02
2023-03-28T17:16:09.845Z,9.05
2023-03-28T17:18:37.863Z,10.93
2023-03-28T17:21:13.449Z,7.80
2023-03-28T17:23:42.201Z,9.95
2023-03-28T17:26:11.416Z,11.75
2023-03-28T17:28:40.034Z,9.75
2023-03-28T17:31:14.806Z,6.28
2023-03-28T17:33:43.457Z,8.65
2023-03-28T17:36:15.723Z,12.88
2023-03-28T17:38:43.752Z,9.25
2023-03-28T17:41:11.515Z,11.75
2023-03-28T17:43:41.811Z,9.25
2023-03-28T17:46:10.065Z,11.30
2023-03-28T17:48:41.382Z,12.95
2023-03-28T17:51:10.600Z,10.25
2023-03-28T17:53:39.949Z,10.45
2023-03-28T17:56:08.836Z,8.63
2023-03-28T17:58:37.770Z,12.05
2023-03-28T18:01:12.603Z,10.82
2023-03-28T18:03:42.585Z,14.02
2023-03-28T18:06:10.514Z,14.98
2023-03-28T18:08:37.496Z,13.35
2023-03-28T18:11:08.246Z,9.68
2023-03-28T18:13:36.358Z,16.48
2023-03-28T18:16:04.815Z,10.48
2023-03-28T18:18:32.921Z,14.88
2023-03-28T18:21:00.033Z,12.93
2023-03-28T18:23:27.108Z,12.00
2023-03-28T18:25:54.168Z,10.50
2023-03-28T18:28:23.937Z,12.55
2023-03-28T18:30:51.668Z,14.70
2023-03-28T18:33:19.810Z,13.00
2023-03-28T18:35:47.434Z,5.82
2023-03-28T18:38:15.474Z,10.07
2023-03-28T18:40:42.821Z,9.10
2023-03-28T18:43:11.001Z,9.10
2023-03-28T18:45:38.056Z,6.80
2023-03-28T18:48:06.115Z,9.27
2023-03-28T18:50:33.276Z,9.35
2023-03-28T18:53:00.188Z,18.80
2023-03-28T18:55:27.134Z,9.48
2023-03-28T18:57:53.998Z,7.82
2023-03-28T19:00:21.789Z,7.22
2023-03-28T19:02:50.722Z,7.82
2023-03-28T19:05:17.998Z,14.35
2023-03-28T19:07:45.780Z,12.43
2023-03-28T19:10:13.413Z,12.70
2023-03-28T19:12:41.760Z,10.15
2023-03-28T19:15:11.047Z,8.15
2023-03-28T19:17:40.182Z,6.47
2023-03-28T19:20:12.197Z,10.70
2023-03-28T19:22:42.772Z,10.10
2023-03-28T19:25:10.294Z,9.50
2023-03-28T19:27:38.095Z,12.45
2023-03-28T19:30:07.472Z,8.35
2023-03-28T19:32:34.732Z,8.68
2023-03-28T19:35:01.626Z,9.60
2023-03-28T19:37:28.586Z,7.47
2023-03-28T19:39:59.231Z,10.27
2023-03-28T19:42:26.458Z,7.60
2023-03-28T19:44:53.449Z,10.75
2023-03-28T19:47:20.286Z,9.80
2023-03-28T19:49:50.052Z,7.30
2023-03-28T19:52:17.139Z,10.98
2023-03-28T19:54:43.998Z,13.48
2023-03-28T19:57:11.008Z,8.30
2023-03-28T19:59:37.839Z,9.10
2023-03-28T20:02:04.756Z,6.07
2023-03-28T20:04:32.934Z,9.88
2023-03-28T20:06:59.962Z,12.60
2023-03-28T20:09:27.155Z,7.05
2023-03-28T20:11:54.131Z,15.13
2023-03-28T20:14:21.656Z,16.00
2023-03-28T20:16:48.891Z,8.45
2023-03-28T20:19:18.181Z,11.55
2023-03-28T20:21:45.204Z,12.25
2023-03-28T20:24:12.100Z,12.32
2023-03-28T20:26:44.617Z,7.20
2023-03-28T20:29:13.723Z,10.15
2023-03-28T20:31:40.921Z,9.18
2023-03-28T20:34:08.111Z,8.57
2023-03-28T20:36:35.142Z,12.32
2023-03-28T20:39:02.583Z,12.43
2023-03-28T20:41:30.007Z,9.68
2023-03-28T20:44:03.562Z,9.60
2023-03-28T20:46:32.481Z,7.68
2023-03-28T20:49:00.153Z,11.07
2023-03-28T20:51:29.661Z,9.85
2023-03-28T20:54:01.813Z,15.93
2023-03-28T20:56:30.778Z,10.05
2023-03-28T20:59:28.593Z,11.82
2023-03-28T21:01:55.608Z,11.05
2023-03-28T21:04:24.133Z,7.53
2023-03-28T21:06:51.166Z,9.27
2023-03-28T21:09:18.292Z,6.05
2023-03-28T21:11:45.794Z,7.88
2023-03-28T21:14:14.412Z,6.50
2023-03-28T21:16:41.826Z,8.55
2023-03-28T21:19:09.325Z,7.80
2023-03-28T21:21:36.957Z,5.88
2023-03-28T21:24:04.876Z,11.32
2023-03-28T21:26:32.178Z,5.55
2023-03-28T21:28:59.451Z,8.73
2023-03-28T21:31:29.245Z,6.47
2023-03-28T21:33:57.570Z,11.00
2023-03-28T21:36:26.544Z,9.55
2023-03-28T21:38:54.268Z,8.88
2023-03-28T21:41:22.545Z,6.78
2023-03-28T21:43:50.360Z,8.82
2023-03-28T21:46:18.655Z,10.40
2023-03-28T21:48:48.304Z,11.65
2023-03-28T21:51:17.486Z,11.50
2023-03-28T21:53:44.552Z,10.45
2023-03-28T21:56:14.186Z,11.98
2023-03-28T21:58:41.195Z,14.18
2023-03-28T22:01:08.395Z,9.82
2023-03-28T22:03:38.929Z,11.50
2023-03-28T22:06:09.890Z,17.60
2023-03-28T22:08:37.157Z,9.25
2023-03-28T22:11:14.784Z,12.85
2023-03-28T22:13:42.960Z,10.15
2023-03-28T22:16:10.023Z,12.57
2023-03-28T22:18:37.055Z,15.95
2023-03-28T22:21:04.259Z,14.68
2023-03-28T22:23:31.690Z,14.60
2023-03-28T22:25:58.636Z,9.32
2023-03-28T22:28:25.831Z,8.52
2023-03-28T22:30:56.719Z,8.07
2023-03-28T22:33:25.411Z,9.70
2023-03-28T22:35:57.767Z,9.70
2023-03-28T22:38:24.858Z,6.38
2023-03-28T22:40:52.072Z,8.25
2023-03-28T22:43:19.087Z,11.88
2023-03-28T22:45:45.942Z,13.80
2023-03-28T22:48:15.449Z,8.20
2023-03-28T22:50:47.202Z,10.77
2023-03-28T22:53:15.084Z,8.50
2023-03-28T22:55:43.642Z,7.65
2023-03-28T22:58:12.005Z,8.13
2023-03-28T23:00:39.649Z,7.00
2023-03-28T23:03:08.122Z,7.82
2023-03-28T23:05:35.781Z,11.93
2023-03-28T23:08:03.009Z,6.70
2023-03-28T23:10:30.262Z,5.70
2023-03-28T23:12:57.120Z,6.80
2023-03-28T23:15:24.082Z,9.63
2023-03-28T23:17:51.192Z,10.55
2023-03-28T23:20:19.229Z,6.90
2023-03-28T23:22:47.930Z,7.10
2023-03-28T23:25:18.573Z,9.00
2023-03-28T23:27:46.436Z,9.88
2023-03-28T23:30:15.042Z,5.65
2023-03-28T23:32:42.237Z,9.70
2023-03-28T23:35:10.544Z,8.43
2023-03-28T23:37:38.509Z,9.25
2023-03-28T23:40:10.563Z,5.72
2023-03-28T23:42:37.945Z,7.65
2023-03-28T23:45:05.355Z,9.25
2023-03-28T23:47:32.352Z,7.50
2023-03-28T23:49:59.333Z,12.07
2023-03-28T23:52:26.276Z,7.30
2023-03-28T23:54:53.339Z,6.47
2023-03-28T23:57:20.383Z,10.65
2023-03-28T23:59:47.560Z,5.88
