createdAt,value
2023-05-17T00:01:33.883Z,47.67
2023-05-17T00:04:31.502Z,47.63
2023-05-17T00:07:26.848Z,48.78
2023-05-17T00:10:25.838Z,47.10
2023-05-17T00:13:51.421Z,46.92
2023-05-17T00:16:52.131Z,47.28
2023-05-17T00:19:42.388Z,46.85
2023-05-17T00:23:08.337Z,47.35
2023-05-17T00:25:48.641Z,47.97
2023-05-17T00:28:30.070Z,48.00
2023-05-17T00:31:46.990Z,47.72
2023-05-17T00:34:40.448Z,46.75
2023-05-17T00:37:45.979Z,47.88
2023-05-17T00:40:47.869Z,47.70
2023-05-17T00:46:48.774Z,47.53
2023-05-17T00:49:59.033Z,47.40
2023-05-17T00:53:01.905Z,46.55
2023-05-17T00:55:54.164Z,47.92
2023-05-17T00:58:47.657Z,47.53
2023-05-17T01:01:39.335Z,47.58
2023-05-17T01:04:26.501Z,46.80
2023-05-17T01:13:13.158Z,46.90
2023-05-17T01:16:15.041Z,46.80
2023-05-17T01:18:54.118Z,47.15
2023-05-17T01:21:39.334Z,47.03
2023-05-17T01:24:28.452Z,47.10
2023-05-17T01:27:18.886Z,47.10
2023-05-17T01:30:05.607Z,46.65
2023-05-17T01:33:24.347Z,46.53
2023-05-17T01:35:53.140Z,47.00
2023-05-17T01:41:47.226Z,46.78
2023-05-17T01:44:41.786Z,46.03
2023-05-17T01:51:06.148Z,47.53
2023-05-17T01:54:32.326Z,46.58
2023-05-17T01:57:41.009Z,45.38
2023-05-17T02:01:00.735Z,45.97
2023-05-17T02:04:01.398Z,47.05
2023-05-17T02:07:21.195Z,45.92
2023-05-17T02:10:05.348Z,47.40
2023-05-17T02:13:01.639Z,46.22
2023-05-17T02:15:46.992Z,47.72
2023-05-17T02:18:37.808Z,46.75
2023-05-17T02:21:44.549Z,45.38
2023-05-17T02:25:00.200Z,46.92
2023-05-17T02:32:41.021Z,46.30
2023-05-17T02:39:20.875Z,46.25
2023-05-17T02:42:16.340Z,45.10
2023-05-17T02:44:58.511Z,44.97
2023-05-17T02:48:30.582Z,44.08
2023-05-17T02:57:44.602Z,46.00
2023-05-17T03:01:23.321Z,46.25
2023-05-17T03:04:48.037Z,44.90
2023-05-17T03:07:48.678Z,44.53
2023-05-17T03:10:30.956Z,45.60
2023-05-17T03:16:38.423Z,45.08
2023-05-17T03:19:18.728Z,46.83
2023-05-17T03:22:15.712Z,45.33
2023-05-17T03:25:00.644Z,44.75
2023-05-17T03:27:43.434Z,44.85
2023-05-17T03:30:39.550Z,45.80
2023-05-17T03:33:36.300Z,44.88
2023-05-17T03:36:17.217Z,46.50
2023-05-17T03:39:01.635Z,45.90
2023-05-17T03:41:32.314Z,45.97
2023-05-17T03:44:21.242Z,46.97
2023-05-17T03:47:17.319Z,46.70
2023-05-17T03:53:15.045Z,47.35
2023-05-17T03:56:16.957Z,46.15
2023-05-17T03:59:15.357Z,45.08
2023-05-17T04:04:52.319Z,44.75
2023-05-17T04:07:33.075Z,44.10
2023-05-17T04:10:48.716Z,44.83
2023-05-17T04:13:56.692Z,43.55
2023-05-17T04:16:44.225Z,43.80
2023-05-17T04:19:34.327Z,44.50
2023-05-17T04:22:08.134Z,45.75
2023-05-17T04:24:37.116Z,44.60
2023-05-17T04:27:06.969Z,44.10
2023-05-17T04:29:42.222Z,44.35
2023-05-17T04:32:24.323Z,44.50
2023-05-17T04:34:57.433Z,43.47
2023-05-17T04:37:25.685Z,42.80
2023-05-17T04:39:59.963Z,44.22
2023-05-17T04:42:34.139Z,42.85
2023-05-17T04:45:08.638Z,43.22
2023-05-17T04:47:45.768Z,43.65
2023-05-17T04:50:41.286Z,43.42
2023-05-17T04:53:11.226Z,42.25
2023-05-17T04:55:46.131Z,42.40
2023-05-17T05:02:08.298Z,42.70
2023-05-17T05:05:08.183Z,44.70
2023-05-17T05:07:47.260Z,42.42
2023-05-17T05:10:41.796Z,41.97
2023-05-17T05:13:09.886Z,42.38
2023-05-17T05:15:52.615Z,41.88
2023-05-17T05:18:38.833Z,42.85
2023-05-17T05:21:14.261Z,43.15
2023-05-17T05:23:57.815Z,41.58
2023-05-17T05:26:46.887Z,42.35
2023-05-17T05:29:39.286Z,40.60
2023-05-17T05:32:28.188Z,40.80
2023-05-17T05:34:57.133Z,40.88
2023-05-17T05:38:08.972Z,40.03
2023-05-17T05:41:09.267Z,41.10
2023-05-17T05:44:04.396Z,41.40
2023-05-17T05:47:14.748Z,40.25
2023-05-17T05:49:43.151Z,40.38
2023-05-17T05:52:35.129Z,40.20
2023-05-17T05:55:39.119Z,39.22
2023-05-17T05:58:36.534Z,39.20
2023-05-17T06:07:24.868Z,42.53
2023-05-17T06:13:23.231Z,40.22
2023-05-17T06:16:03.646Z,41.00
2023-05-17T06:18:43.367Z,40.70
2023-05-17T06:21:26.282Z,41.60
2023-05-17T06:24:05.939Z,40.92
2023-05-17T06:30:21.861Z,40.58
2023-05-17T06:33:00.431Z,42.33
2023-05-17T06:36:18.717Z,42.40
2023-05-17T06:39:37.444Z,43.20
2023-05-17T06:42:13.891Z,41.13
2023-05-17T06:45:05.523Z,41.92
2023-05-17T06:48:08.848Z,41.17
2023-05-17T06:50:58.073Z,43.28
2023-05-17T06:53:34.424Z,40.63
2023-05-17T06:56:12.233Z,40.97
2023-05-17T06:58:44.522Z,40.35
2023-05-17T07:05:20.625Z,41.25
2023-05-17T07:08:03.309Z,39.40
2023-05-17T07:10:57.615Z,41.53
2023-05-17T07:13:57.714Z,38.50
2023-05-17T07:16:27.879Z,34.63
2023-05-17T07:19:08.979Z,34.70
2023-05-17T07:21:58.568Z,32.20
2023-05-17T07:24:28.695Z,29.42
2023-05-17T07:27:10.656Z,22.65
2023-05-17T07:29:40.279Z,21.70
2023-05-17T07:32:16.225Z,21.90
2023-05-17T07:34:53.293Z,25.00
2023-05-17T07:37:31.548Z,27.60
2023-05-17T07:40:18.330Z,22.88
2023-05-17T07:42:53.408Z,25.63
2023-05-17T07:45:25.076Z,26.50
2023-05-17T07:47:58.241Z,25.98
2023-05-17T07:51:10.997Z,29.10
2023-05-17T07:53:41.174Z,22.17
2023-05-17T07:56:20.643Z,16.02
2023-05-17T07:58:53.765Z,17.45
2023-05-17T08:01:27.708Z,9.32
2023-05-17T08:03:57.236Z,17.35
2023-05-17T08:06:25.882Z,9.40
2023-05-17T08:09:20.443Z,14.15
2023-05-17T08:11:59.447Z,6.60
2023-05-17T08:14:32.032Z,8.50
2023-05-17T08:17:07.822Z,10.57
2023-05-17T08:19:48.189Z,5.75
2023-05-17T08:22:17.519Z,8.80
2023-05-17T08:24:58.234Z,7.45
2023-05-17T08:27:35.922Z,14.43
2023-05-17T08:30:11.934Z,10.35
2023-05-17T08:32:47.768Z,8.57
2023-05-17T08:37:54.685Z,6.07
2023-05-17T08:40:27.512Z,8.93
2023-05-17T08:43:06.529Z,8.95
2023-05-17T08:45:43.568Z,6.32
2023-05-17T08:48:30.398Z,7.75
2023-05-17T08:51:04.815Z,8.40
2023-05-17T08:53:51.781Z,12.70
2023-05-17T08:56:40.247Z,10.68
2023-05-17T08:59:15.949Z,13.40
2023-05-17T09:01:45.627Z,6.47
2023-05-17T09:04:19.951Z,4.10
2023-05-17T09:07:02.134Z,5.20
2023-05-17T09:09:30.444Z,10.20
2023-05-17T09:12:10.360Z,8.98
2023-05-17T09:14:41.517Z,11.85
2023-05-17T09:17:35.176Z,8.57
2023-05-17T09:20:14.275Z,6.85
2023-05-17T09:22:53.965Z,7.82
2023-05-17T09:25:31.645Z,7.57
2023-05-17T09:28:07.937Z,7.75
2023-05-17T09:30:43.394Z,10.32
2023-05-17T09:33:39.015Z,5.85
2023-05-17T09:36:23.510Z,10.70
2023-05-17T09:39:09.352Z,8.65
2023-05-17T09:41:53.856Z,8.20
2023-05-17T09:45:01.965Z,7.20
2023-05-17T09:47:40.313Z,6.55
2023-05-17T09:50:26.018Z,5.43
2023-05-17T09:52:57.028Z,6.90
2023-05-17T09:55:30.183Z,9.00
2023-05-17T09:58:07.797Z,8.18
2023-05-17T10:00:39.610Z,8.75
2023-05-17T10:03:13.698Z,9.55
2023-05-17T10:06:02.360Z,7.63
2023-05-17T10:11:45.682Z,4.18
2023-05-17T10:14:24.646Z,5.72
2023-05-17T10:16:58.310Z,7.70
2023-05-17T10:19:27.546Z,10.55
2023-05-17T10:22:21.852Z,5.72
2023-05-17T10:24:54.950Z,6.00
2023-05-17T10:27:30.646Z,8.43
2023-05-17T10:30:14.829Z,5.95
2023-05-17T10:32:44.000Z,6.22
2023-05-17T10:35:21.783Z,7.72
2023-05-17T10:37:50.649Z,7.88
2023-05-17T10:40:20.173Z,7.25
2023-05-17T10:42:56.836Z,8.35
2023-05-17T10:45:33.953Z,8.90
2023-05-17T10:48:09.176Z,6.63
2023-05-17T10:51:01.156Z,7.78
2023-05-17T10:53:29.764Z,9.48
2023-05-17T10:56:01.375Z,7.00
2023-05-17T10:58:51.502Z,7.72
2023-05-17T11:06:24.649Z,9.02
2023-05-17T11:09:58.573Z,5.60
2023-05-17T11:12:47.529Z,7.95
2023-05-17T11:16:01.977Z,8.00
2023-05-17T11:18:57.839Z,10.57
2023-05-17T11:21:39.071Z,8.85
2023-05-17T11:24:34.387Z,6.22
2023-05-17T11:27:11.845Z,8.95
2023-05-17T11:30:04.746Z,8.13
2023-05-17T11:32:55.639Z,7.43
2023-05-17T11:35:49.113Z,6.35
2023-05-17T11:38:45.394Z,8.05
2023-05-17T11:41:31.328Z,9.68
2023-05-17T11:44:00.212Z,4.65
2023-05-17T11:46:37.312Z,9.00
2023-05-17T11:49:10.224Z,6.57
2023-05-17T11:51:46.328Z,5.30
2023-05-17T11:54:15.727Z,4.80
2023-05-17T11:56:47.715Z,7.57
2023-05-17T11:59:25.231Z,6.47
2023-05-17T12:04:42.459Z,10.10
2023-05-17T12:07:11.423Z,7.13
2023-05-17T12:09:55.963Z,7.82
2023-05-17T12:12:25.923Z,9.30
2023-05-17T12:14:58.848Z,9.20
2023-05-17T12:17:35.049Z,11.82
2023-05-17T12:20:17.294Z,10.13
2023-05-17T12:22:58.382Z,6.18
2023-05-17T12:25:34.933Z,12.35
2023-05-17T12:28:22.790Z,9.85
2023-05-17T12:30:56.007Z,6.47
2023-05-17T12:33:28.663Z,7.32
2023-05-17T12:35:59.354Z,9.73
2023-05-17T12:38:32.451Z,6.13
2023-05-17T12:41:04.712Z,6.22
2023-05-17T12:43:36.263Z,10.25
2023-05-17T12:46:19.166Z,7.43
2023-05-17T12:48:51.970Z,10.02
2023-05-17T12:51:23.895Z,7.82
2023-05-17T12:53:56.673Z,7.88
2023-05-17T12:56:36.640Z,6.80
2023-05-17T12:59:13.712Z,7.50
2023-05-17T13:01:52.190Z,6.90
2023-05-17T13:04:46.009Z,7.40
2023-05-17T13:07:27.234Z,7.50
2023-05-17T13:09:55.869Z,11.65
2023-05-17T13:12:27.047Z,8.52
2023-05-17T13:14:56.158Z,9.23
2023-05-17T13:17:40.852Z,10.35
2023-05-17T13:20:11.473Z,8.80
2023-05-17T13:22:51.335Z,12.85
2023-05-17T13:25:21.522Z,10.55
2023-05-17T13:27:49.982Z,9.02
2023-05-17T13:30:20.362Z,13.65
2023-05-17T13:35:40.041Z,7.45
2023-05-17T13:38:22.781Z,7.32
2023-05-17T13:41:21.297Z,9.50
2023-05-17T13:43:49.603Z,6.72
2023-05-17T13:46:35.257Z,9.43
2023-05-17T13:49:09.889Z,5.88
2023-05-17T13:51:43.305Z,6.97
2023-05-17T13:54:25.447Z,7.53
2023-05-17T13:57:06.307Z,9.27
2023-05-17T13:59:38.166Z,7.78
2023-05-17T14:02:27.846Z,6.20
2023-05-17T14:04:58.286Z,6.43
2023-05-17T14:07:29.821Z,8.05
2023-05-17T14:10:10.470Z,5.68
2023-05-17T14:12:44.915Z,8.48
2023-05-17T14:15:15.972Z,7.15
2023-05-17T14:17:50.505Z,7.15
2023-05-17T14:20:18.934Z,10.27
2023-05-17T14:22:54.042Z,9.57
2023-05-17T14:25:24.093Z,10.43
2023-05-17T14:27:53.033Z,8.25
2023-05-17T14:30:22.059Z,12.35
2023-05-17T14:32:50.538Z,8.77
2023-05-17T14:35:19.001Z,9.50
2023-05-17T14:37:47.939Z,7.10
2023-05-17T14:40:16.130Z,8.18
2023-05-17T14:42:46.729Z,6.80
2023-05-17T14:45:15.138Z,7.55
2023-05-17T14:48:32.618Z,8.18
2023-05-17T14:52:12.197Z,8.63
2023-05-17T14:55:13.332Z,6.72
2023-05-17T14:58:00.581Z,9.02
2023-05-17T15:01:26.638Z,8.75
2023-05-17T15:04:21.610Z,12.52
2023-05-17T15:07:37.762Z,8.50
2023-05-17T15:10:24.112Z,6.40
2023-05-17T15:12:57.030Z,8.50
2023-05-17T15:15:46.798Z,5.90
2023-05-17T15:18:27.593Z,9.77
2023-05-17T15:21:47.227Z,9.73
2023-05-17T15:24:17.840Z,7.03
2023-05-17T15:26:46.165Z,10.52
2023-05-17T15:30:13.452Z,4.80
2023-05-17T15:32:42.096Z,8.07
2023-05-17T15:35:11.662Z,9.73
2023-05-17T15:37:40.041Z,9.88
2023-05-17T15:40:39.111Z,10.55
2023-05-17T15:46:13.767Z,8.52
2023-05-17T15:48:54.406Z,12.73
2023-05-17T16:00:12.731Z,6.32
2023-05-17T16:02:47.246Z,9.15
2023-05-17T16:05:15.722Z,10.02
2023-05-17T16:07:43.888Z,11.80
2023-05-17T16:10:17.585Z,9.95
2023-05-17T16:13:13.691Z,7.55
2023-05-17T16:16:03.155Z,10.32
2023-05-17T16:19:49.670Z,8.45
2023-05-17T16:22:44.317Z,12.10
2023-05-17T16:25:29.445Z,5.10
2023-05-17T16:27:57.836Z,7.13
2023-05-17T16:30:26.271Z,7.47
2023-05-17T16:33:23.954Z,9.95
2023-05-17T16:36:17.477Z,11.05
2023-05-17T16:38:48.308Z,11.05
2023-05-17T16:44:55.933Z,9.50
2023-05-17T16:52:02.223Z,9.68
2023-05-17T16:55:03.955Z,8.18
2023-05-17T16:57:32.728Z,7.38
2023-05-17T17:00:02.171Z,8.73
2023-05-17T17:02:58.117Z,7.05
2023-05-17T17:08:39.622Z,9.15
2023-05-17T17:12:16.201Z,8.68
2023-05-17T17:15:41.338Z,8.93
2023-05-17T17:18:10.268Z,11.02
2023-05-17T17:23:57.475Z,8.60
2023-05-17T17:26:54.509Z,9.50
2023-05-17T17:29:22.612Z,11.18
2023-05-17T17:36:09.950Z,10.45
2023-05-17T17:38:40.046Z,9.90
2023-05-17T17:48:11.978Z,10.70
2023-05-17T17:53:32.137Z,9.85
2023-05-17T17:56:02.640Z,7.47
2023-05-17T17:59:22.463Z,7.05
2023-05-17T18:02:23.851Z,7.35
2023-05-17T18:05:45.182Z,11.35
2023-05-17T18:08:43.707Z,6.13
2023-05-17T18:12:11.324Z,11.20
2023-05-17T18:15:05.356Z,7.05
2023-05-17T18:18:18.462Z,8.27
2023-05-17T18:21:42.589Z,10.38
2023-05-17T18:24:13.004Z,10.50
2023-05-17T18:27:50.090Z,7.55
2023-05-17T18:30:46.366Z,9.02
2023-05-17T18:33:20.271Z,13.52
2023-05-17T18:35:54.670Z,9.30
2023-05-17T18:38:46.498Z,12.68
2023-05-17T18:42:09.114Z,8.85
2023-05-17T18:44:52.319Z,8.70
2023-05-17T19:12:06.874Z,13.07
2023-05-17T19:15:53.152Z,12.43
2023-05-17T19:20:00.554Z,10.43
2023-05-17T19:29:35.936Z,15.55
2023-05-17T19:30:00.901Z,11.98
2023-05-17T19:32:43.981Z,8.65
2023-05-17T19:35:17.923Z,12.45
2023-05-17T19:38:11.516Z,10.55
2023-05-17T19:44:21.983Z,9.10
2023-05-17T19:47:30.160Z,12.25
2023-05-17T19:50:06.838Z,9.43
2023-05-17T19:52:37.216Z,10.85
2023-05-17T19:55:20.637Z,9.85
2023-05-17T19:58:32.439Z,12.25
2023-05-17T20:01:21.086Z,10.30
2023-05-17T20:03:58.082Z,16.88
2023-05-17T20:06:53.904Z,12.27
2023-05-17T20:09:32.444Z,7.32
2023-05-17T20:12:03.143Z,11.80
2023-05-17T20:14:41.149Z,8.65
2023-05-17T20:20:50.896Z,8.32
2023-05-17T20:23:23.258Z,12.35
2023-05-17T20:26:03.632Z,7.40
2023-05-17T20:28:31.925Z,7.82
2023-05-17T20:31:00.875Z,9.15
2023-05-17T20:33:29.229Z,11.20
2023-05-17T20:36:07.427Z,8.85
2023-05-17T20:38:44.807Z,9.43
2023-05-17T20:41:16.154Z,6.68
2023-05-17T20:43:50.067Z,7.53
2023-05-17T20:46:18.733Z,6.90
2023-05-17T20:48:48.145Z,7.68
2023-05-17T20:51:19.658Z,8.40
2023-05-17T20:53:49.369Z,11.52
2023-05-17T20:56:19.246Z,9.88
2023-05-17T20:58:47.445Z,6.47
2023-05-17T21:01:15.993Z,12.05
2023-05-17T21:03:52.628Z,9.18
2023-05-17T21:06:23.042Z,11.40
2023-05-17T21:08:52.245Z,12.30
2023-05-17T21:11:23.910Z,6.45
2023-05-17T21:14:00.095Z,9.70
2023-05-17T21:16:30.878Z,5.88
2023-05-17T21:18:59.206Z,7.88
2023-05-17T21:21:31.353Z,7.95
2023-05-17T21:23:59.781Z,8.02
2023-05-17T21:28:59.694Z,6.53
2023-05-17T21:31:28.325Z,10.23
2023-05-17T21:33:56.562Z,5.55
2023-05-17T21:36:25.108Z,9.82
2023-05-17T21:38:54.754Z,6.35
2023-05-17T21:41:23.067Z,9.35
2023-05-17T21:43:51.735Z,11.23
2023-05-17T21:46:20.025Z,7.60
2023-05-17T21:48:48.581Z,9.27
2023-05-17T21:51:24.029Z,9.07
2023-05-17T21:53:52.305Z,10.27
2023-05-17T21:56:22.006Z,7.18
2023-05-17T21:58:50.475Z,8.07
2023-05-17T22:01:24.166Z,6.20
2023-05-17T22:03:53.602Z,10.75
2023-05-17T22:06:21.978Z,9.25
2023-05-17T22:08:50.861Z,7.50
2023-05-17T22:11:22.788Z,9.15
2023-05-17T22:13:52.690Z,6.93
2023-05-17T22:16:24.026Z,10.02
2023-05-17T22:18:53.411Z,8.30
2023-05-17T22:21:22.670Z,6.40
2023-05-17T22:23:53.091Z,8.25
2023-05-17T22:26:21.802Z,9.27
2023-05-17T22:28:54.556Z,8.27
2023-05-17T22:31:22.979Z,8.05
2023-05-17T22:33:53.831Z,6.80
2023-05-17T22:36:24.883Z,7.20
2023-05-17T22:38:53.349Z,12.43
2023-05-17T22:41:24.241Z,10.15
2023-05-17T22:43:53.986Z,11.25
2023-05-17T22:46:22.960Z,8.77
2023-05-17T22:48:52.801Z,6.13
2023-05-17T22:51:22.563Z,8.48
2023-05-17T22:53:51.064Z,8.15
2023-05-17T22:56:19.693Z,6.25
2023-05-17T22:58:53.370Z,4.10
2023-05-17T23:01:23.152Z,8.98
2023-05-17T23:03:51.566Z,7.10
2023-05-17T23:06:22.271Z,8.60
2023-05-17T23:08:52.539Z,6.95
2023-05-17T23:11:21.123Z,9.68
2023-05-17T23:13:49.358Z,5.93
2023-05-17T23:16:19.816Z,8.77
2023-05-17T23:18:52.374Z,7.80
2023-05-17T23:21:23.322Z,6.05
2023-05-17T23:23:53.454Z,7.55
2023-05-17T23:26:22.198Z,8.65
2023-05-17T23:28:50.735Z,5.38
2023-05-17T23:31:19.359Z,6.35
2023-05-17T23:33:49.024Z,9.98
2023-05-17T23:36:24.096Z,5.65
2023-05-17T23:38:53.867Z,10.13
2023-05-17T23:41:25.362Z,11.05
2023-05-17T23:43:53.539Z,7.00
2023-05-17T23:46:22.058Z,7.75
2023-05-17T23:48:52.955Z,8.27
2023-05-17T23:51:21.760Z,10.23
2023-05-17T23:53:50.088Z,8.30
2023-05-17T23:56:21.521Z,8.60
2023-05-17T23:58:55.091Z,5.43
