createdAt,value
2023-02-18T00:01:12.673Z,12.00
2023-02-18T00:04:39.997Z,16.10
2023-02-18T00:08:07.369Z,15.30
2023-02-18T00:11:37.178Z,16.50
2023-02-18T00:18:30.109Z,12.10
2023-02-18T00:21:57.110Z,13.00
2023-02-18T00:25:24.252Z,16.90
2023-02-18T00:28:53.106Z,14.20
2023-02-18T00:32:20.481Z,10.30
2023-02-18T00:35:47.676Z,18.30
2023-02-18T00:39:16.071Z,17.00
2023-02-18T00:42:43.189Z,14.00
2023-02-18T00:46:10.878Z,17.40
2023-02-18T00:49:38.692Z,10.40
2023-02-18T00:53:05.890Z,15.30
2023-02-18T00:56:33.008Z,16.80
2023-02-18T01:00:00.203Z,12.90
2023-02-18T01:03:27.773Z,17.80
2023-02-18T01:06:55.001Z,14.10
2023-02-18T01:10:22.556Z,15.50
2023-02-18T01:13:52.278Z,16.10
2023-02-18T01:17:19.756Z,13.50
2023-02-18T01:20:48.076Z,10.70
2023-02-18T01:24:16.026Z,13.70
2023-02-18T01:27:43.302Z,10.00
2023-02-18T01:31:14.106Z,14.90
2023-02-18T01:34:41.412Z,16.00
2023-02-18T01:38:09.574Z,14.00
2023-02-18T01:41:36.797Z,20.00
2023-02-18T01:45:34.535Z,13.70
2023-02-18T01:49:03.648Z,17.10
2023-02-18T01:52:34.071Z,16.70
2023-02-18T01:56:06.735Z,15.80
2023-02-18T01:59:39.107Z,16.00
2023-02-18T02:03:06.579Z,12.70
2023-02-18T02:06:34.515Z,9.80
2023-02-18T02:10:03.212Z,11.00
2023-02-18T02:13:43.068Z,15.10
2023-02-18T02:21:20.795Z,18.60
2023-02-18T02:25:08.727Z,10.80
2023-02-18T02:29:09.423Z,9.50
2023-02-18T02:33:12.679Z,16.40
2023-02-18T02:36:49.106Z,14.50
2023-02-18T02:40:27.678Z,17.50
2023-02-18T02:47:44.623Z,15.80
2023-02-18T02:51:16.972Z,16.60
2023-02-18T02:54:44.227Z,17.40
2023-02-18T02:58:18.610Z,13.30
2023-02-18T03:02:00.501Z,18.40
2023-02-18T03:05:40.352Z,19.00
2023-02-18T03:09:17.983Z,14.90
2023-02-18T03:12:54.722Z,15.40
2023-02-18T03:16:34.517Z,17.40
2023-02-18T03:20:10.546Z,12.90
2023-02-18T03:23:49.298Z,9.10
2023-02-18T03:27:21.357Z,15.00
2023-02-18T03:30:52.883Z,19.90
2023-02-18T03:34:26.827Z,12.70
2023-02-18T03:38:01.069Z,19.10
2023-02-18T03:41:30.885Z,12.80
2023-02-18T03:44:59.274Z,12.80
2023-02-18T03:48:27.085Z,15.90
2023-02-18T03:51:54.366Z,13.40
2023-02-18T03:55:21.615Z,15.80
2023-02-18T03:58:51.683Z,12.60
2023-02-18T04:02:19.045Z,13.20
2023-02-18T04:05:46.501Z,15.70
2023-02-18T04:09:13.895Z,16.70
2023-02-18T04:12:41.209Z,17.70
2023-02-18T04:16:09.873Z,19.70
2023-02-18T04:19:37.419Z,18.70
2023-02-18T04:23:04.745Z,8.60
2023-02-18T04:26:32.272Z,10.20
2023-02-18T04:29:59.421Z,17.20
2023-02-18T04:33:26.506Z,10.60
2023-02-18T04:36:53.771Z,17.80
2023-02-18T04:40:21.482Z,20.10
2023-02-18T04:43:48.627Z,25.20
2023-02-18T04:47:16.478Z,13.00
2023-02-18T04:50:44.996Z,14.20
2023-02-18T04:54:12.120Z,17.00
2023-02-18T04:57:39.382Z,16.60
2023-02-18T05:01:07.220Z,16.60
2023-02-18T05:04:34.926Z,21.40
2023-02-18T05:08:02.496Z,15.90
2023-02-18T05:11:29.659Z,15.80
2023-02-18T05:14:56.843Z,24.20
2023-02-18T05:18:24.097Z,15.20
2023-02-18T05:21:51.430Z,11.70
2023-02-18T05:25:19.204Z,21.80
2023-02-18T05:28:46.508Z,19.00
2023-02-18T05:32:13.826Z,22.90
2023-02-18T05:35:41.599Z,19.10
2023-02-18T05:39:08.796Z,14.90
2023-02-18T05:42:36.116Z,14.40
2023-02-18T05:46:03.396Z,15.80
2023-02-18T05:49:31.406Z,16.90
2023-02-18T05:52:58.509Z,14.60
2023-02-18T05:56:25.679Z,16.40
2023-02-18T05:59:53.315Z,25.20
2023-02-18T06:03:20.599Z,15.60
2023-02-18T06:06:48.294Z,11.60
2023-02-18T06:10:15.724Z,18.20
2023-02-18T06:13:43.090Z,14.00
2023-02-18T06:17:10.475Z,10.50
2023-02-18T06:20:37.397Z,17.50
2023-02-18T06:24:05.144Z,15.20
2023-02-18T06:27:32.437Z,12.50
2023-02-18T06:30:59.678Z,12.80
2023-02-18T06:34:27.898Z,18.20
2023-02-18T06:37:55.044Z,16.20
2023-02-18T06:41:22.157Z,14.30
2023-02-18T06:44:49.614Z,18.00
2023-02-18T06:48:18.147Z,12.90
2023-02-18T06:51:45.606Z,17.90
2023-02-18T06:55:14.020Z,32.30
2023-02-18T06:58:41.762Z,18.90
2023-02-18T07:02:08.908Z,31.50
2023-02-18T07:05:36.487Z,19.20
2023-02-18T07:09:03.628Z,23.20
2023-02-18T07:12:31.016Z,40.00
2023-02-18T07:15:58.147Z,21.80
2023-02-18T07:19:25.766Z,26.80
2023-02-18T07:22:53.943Z,44.30
2023-02-18T07:26:21.274Z,14.50
2023-02-18T07:29:49.159Z,14.60
2023-02-18T07:33:16.457Z,19.80
2023-02-18T07:36:43.785Z,34.80
2023-02-18T07:40:13.878Z,40.90
2023-02-18T07:43:41.292Z,47.90
2023-02-18T07:47:14.954Z,24.70
2023-02-18T07:50:44.428Z,17.70
2023-02-18T07:54:11.712Z,16.10
2023-02-18T07:57:57.482Z,24.90
2023-02-18T08:01:27.625Z,80.20
2023-02-18T08:04:55.130Z,132.80
2023-02-18T08:08:24.187Z,30.50
2023-02-18T08:11:51.756Z,49.80
2023-02-18T08:15:19.444Z,15.00
2023-02-18T08:18:48.048Z,17.00
2023-02-18T08:22:15.383Z,13.50
2023-02-18T08:25:46.239Z,19.10
2023-02-18T08:29:13.453Z,17.40
2023-02-18T08:32:40.710Z,18.70
2023-02-18T08:36:11.301Z,11.00
2023-02-18T08:39:40.143Z,19.10
2023-02-18T08:43:07.647Z,12.90
2023-02-18T08:46:35.541Z,12.20
2023-02-18T08:50:04.600Z,28.90
2023-02-18T08:53:31.861Z,34.00
2023-02-18T08:56:59.119Z,68.20
2023-02-18T09:00:27.198Z,16.40
2023-02-18T09:03:54.529Z,14.20
2023-02-18T09:07:22.236Z,11.40
2023-02-18T09:10:49.463Z,10.40
2023-02-18T09:14:16.878Z,18.10
2023-02-18T09:17:44.433Z,8.50
2023-02-18T09:21:13.582Z,9.20
2023-02-18T09:24:42.207Z,11.60
2023-02-18T09:28:09.596Z,11.00
2023-02-18T09:31:38.212Z,7.40
2023-02-18T09:35:06.018Z,10.10
2023-02-18T09:38:33.242Z,9.20
2023-02-18T09:42:03.979Z,8.90
2023-02-18T09:45:31.618Z,12.60
2023-02-18T09:48:59.517Z,4.60
2023-02-18T09:52:29.878Z,8.30
2023-02-18T09:55:58.568Z,12.70
2023-02-18T09:59:28.543Z,8.50
2023-02-18T10:06:30.889Z,11.00
2023-02-18T10:10:03.645Z,17.80
2023-02-18T10:13:33.236Z,8.30
2023-02-18T10:17:01.586Z,7.20
2023-02-18T10:20:31.856Z,7.60
2023-02-18T10:24:05.134Z,6.20
2023-02-18T10:27:34.941Z,6.60
2023-02-18T10:31:09.859Z,5.10
2023-02-18T10:34:44.237Z,7.90
2023-02-18T10:38:19.840Z,5.70
2023-02-18T10:41:52.887Z,12.30
2023-02-18T10:45:30.121Z,4.80
2023-02-18T10:49:22.236Z,4.90
2023-02-18T10:52:53.691Z,3.50
2023-02-18T11:00:24.508Z,6.20
2023-02-18T11:04:04.852Z,4.40
2023-02-18T11:07:39.205Z,4.30
2023-02-18T11:11:17.343Z,4.10
2023-02-18T11:14:47.440Z,5.80
2023-02-18T11:18:31.805Z,1.80
2023-02-18T11:22:10.545Z,6.60
2023-02-18T11:25:40.366Z,6.00
2023-02-18T11:32:38.243Z,7.80
2023-02-18T11:36:15.603Z,5.00
2023-02-18T11:39:47.920Z,3.20
2023-02-18T11:43:17.567Z,5.20
2023-02-18T11:50:25.884Z,3.10
2023-02-18T11:54:05.353Z,4.00
2023-02-18T11:57:39.477Z,4.50
2023-02-18T12:01:14.349Z,6.30
2023-02-18T12:04:47.268Z,4.10
2023-02-18T12:08:20.601Z,65.20
2023-02-18T12:11:50.687Z,9.10
2023-02-18T12:15:25.541Z,6.70
2023-02-18T12:19:19.872Z,4.40
2023-02-18T12:22:58.240Z,10.60
2023-02-18T12:26:29.952Z,20.20
2023-02-18T12:30:28.254Z,5.70
2023-02-18T12:34:14.283Z,13.70
2023-02-18T12:38:02.355Z,15.00
2023-02-18T12:41:49.775Z,67.80
2023-02-18T12:45:45.115Z,99.30
2023-02-18T12:49:55.704Z,32.70
2023-02-18T12:53:54.484Z,44.60
2023-02-18T12:57:44.961Z,7.80
2023-02-18T13:01:30.429Z,4.70
2023-02-18T13:05:08.047Z,5.90
2023-02-18T13:08:48.505Z,9.10
2023-02-18T13:12:21.002Z,5.60
2023-02-18T13:15:54.150Z,7.30
2023-02-18T13:19:26.335Z,10.30
2023-02-18T13:22:53.824Z,8.20
2023-02-18T13:26:22.425Z,11.20
2023-02-18T13:29:57.386Z,25.50
2023-02-18T13:33:33.312Z,12.90
2023-02-18T13:37:09.806Z,9.50
2023-02-18T13:40:38.358Z,7.90
2023-02-18T13:44:11.192Z,7.70
2023-02-18T13:47:43.839Z,7.60
2023-02-18T13:51:11.853Z,10.10
2023-02-18T13:54:45.112Z,30.20
2023-02-18T13:58:20.702Z,199.70
2023-02-18T14:01:50.063Z,218.80
2023-02-18T14:05:25.769Z,279.70
2023-02-18T14:09:03.424Z,239.60
2023-02-18T14:12:40.322Z,131.00
2023-02-18T14:16:12.232Z,145.00
2023-02-18T14:19:39.450Z,109.40
2023-02-18T14:23:38.510Z,270.00
2023-02-18T14:27:18.024Z,272.30
2023-02-18T14:30:46.111Z,184.30
2023-02-18T14:34:57.783Z,104.80
2023-02-18T14:38:37.091Z,48.30
2023-02-18T14:42:10.373Z,12.70
2023-02-18T14:45:57.726Z,5.50
2023-02-18T14:49:40.546Z,8.00
2023-02-18T14:53:13.431Z,10.20
2023-02-18T14:56:51.975Z,22.90
2023-02-18T15:00:23.002Z,26.20
2023-02-18T15:03:52.556Z,34.90
2023-02-18T15:07:22.556Z,13.60
2023-02-18T15:10:54.049Z,19.20
2023-02-18T15:14:23.833Z,23.40
2023-02-18T15:21:25.397Z,35.30
2023-02-18T15:24:57.148Z,22.60
2023-02-18T15:28:30.461Z,28.20
2023-02-18T15:31:59.402Z,22.50
2023-02-18T15:35:31.757Z,17.10
2023-02-18T15:39:00.769Z,24.20
2023-02-18T15:42:31.741Z,32.00
2023-02-18T15:46:00.394Z,33.90
2023-02-18T15:49:27.674Z,41.80
2023-02-18T15:52:57.804Z,94.40
2023-02-18T15:56:30.739Z,59.40
2023-02-18T16:00:04.574Z,28.70
2023-02-18T16:03:33.270Z,13.20
2023-02-18T16:07:18.843Z,10.30
2023-02-18T16:10:51.312Z,9.30
2023-02-18T16:14:34.067Z,10.30
2023-02-18T16:18:01.410Z,7.30
2023-02-18T16:21:34.529Z,78.40
2023-02-18T16:25:03.247Z,26.00
2023-02-18T16:28:35.770Z,22.70
2023-02-18T16:32:03.394Z,50.70
2023-02-18T16:35:48.462Z,34.60
2023-02-18T16:39:16.706Z,26.60
2023-02-18T16:42:43.831Z,24.40
2023-02-18T16:46:16.352Z,70.50
2023-02-18T16:49:46.122Z,40.40
2023-02-18T16:56:41.274Z,26.50
2023-02-18T17:00:10.708Z,72.70
2023-02-18T17:03:37.941Z,44.80
2023-02-18T17:07:07.534Z,36.90
2023-02-18T17:10:36.098Z,55.30
2023-02-18T17:14:05.219Z,48.20
2023-02-18T17:17:32.769Z,37.50
2023-02-18T17:20:59.898Z,48.30
2023-02-18T17:24:27.063Z,75.20
2023-02-18T17:27:54.406Z,49.90
2023-02-18T17:31:26.062Z,32.00
2023-02-18T17:34:53.294Z,34.40
2023-02-18T17:38:21.359Z,26.50
2023-02-18T17:41:48.442Z,23.50
2023-02-18T17:45:24.477Z,17.10
2023-02-18T17:48:51.738Z,15.30
2023-02-18T17:52:33.228Z,12.90
2023-02-18T17:56:00.496Z,14.00
2023-02-18T17:59:29.137Z,15.50
2023-02-18T18:02:56.785Z,15.00
2023-02-18T18:06:24.235Z,13.40
2023-02-18T18:09:51.470Z,16.00
2023-02-18T18:13:23.733Z,32.40
2023-02-18T18:16:51.043Z,35.10
2023-02-18T18:20:18.719Z,31.10
2023-02-18T18:23:45.824Z,30.40
2023-02-18T18:27:13.752Z,26.90
2023-02-18T18:30:43.258Z,25.80
2023-02-18T18:34:12.605Z,24.50
2023-02-18T18:37:39.805Z,30.50
2023-02-18T18:41:07.641Z,23.80
2023-02-18T18:44:35.045Z,25.20
2023-02-18T18:48:02.311Z,24.90
2023-02-18T18:51:32.815Z,21.20
2023-02-18T18:54:59.912Z,25.50
2023-02-18T18:58:27.590Z,26.10
2023-02-18T19:01:55.813Z,25.50
2023-02-18T19:05:30.227Z,25.10
2023-02-18T19:08:57.338Z,29.70
2023-02-18T19:12:24.446Z,47.50
2023-02-18T19:15:54.827Z,33.80
2023-02-18T19:19:24.765Z,31.30
2023-02-18T19:22:52.388Z,37.00
2023-02-18T19:26:20.798Z,39.60
2023-02-18T19:29:50.403Z,22.80
2023-02-18T19:33:18.176Z,20.80
2023-02-18T19:36:46.811Z,16.40
2023-02-18T19:40:18.030Z,18.00
2023-02-18T19:43:46.707Z,16.80
2023-02-18T19:47:14.114Z,17.40
2023-02-18T19:50:43.138Z,17.20
2023-02-18T19:54:10.200Z,26.10
2023-02-18T19:57:38.069Z,22.90
2023-02-18T20:01:11.491Z,30.80
2023-02-18T20:04:38.887Z,20.50
2023-02-18T20:08:06.478Z,18.20
2023-02-18T20:11:34.684Z,21.80
2023-02-18T20:15:03.156Z,34.70
2023-02-18T20:18:30.638Z,33.10
2023-02-18T20:21:58.604Z,57.20
2023-02-18T20:25:26.843Z,26.00
2023-02-18T20:28:54.737Z,13.80
2023-02-18T20:32:22.358Z,60.10
2023-02-18T20:35:58.789Z,130.10
2023-02-18T20:39:26.169Z,53.10
2023-02-18T20:42:53.381Z,51.90
2023-02-18T20:46:22.171Z,50.00
2023-02-18T20:49:49.298Z,48.10
2023-02-18T20:53:16.538Z,44.80
2023-02-18T20:56:44.495Z,51.50
2023-02-18T21:00:14.330Z,56.90
2023-02-18T21:03:42.319Z,61.20
2023-02-18T21:07:09.448Z,53.00
2023-02-18T21:10:40.637Z,43.70
2023-02-18T21:14:07.956Z,42.40
2023-02-18T21:17:35.182Z,29.80
2023-02-18T21:21:04.552Z,29.10
2023-02-18T21:24:34.502Z,22.70
2023-02-18T21:28:01.766Z,18.00
2023-02-18T21:31:31.250Z,17.70
2023-02-18T21:38:24.340Z,16.80
2023-02-18T21:41:51.473Z,17.00
2023-02-18T21:45:19.744Z,34.00
2023-02-18T21:49:05.554Z,24.70
2023-02-18T21:52:32.838Z,20.60
2023-02-18T21:56:09.345Z,18.80
2023-02-18T21:59:37.495Z,21.90
2023-02-18T22:03:04.869Z,19.60
2023-02-18T22:06:32.149Z,18.40
2023-02-18T22:09:59.533Z,15.90
2023-02-18T22:13:26.786Z,18.10
2023-02-18T22:16:53.957Z,15.60
2023-02-18T22:20:21.200Z,15.60
2023-02-18T22:23:48.415Z,13.60
2023-02-18T22:27:24.376Z,14.60
2023-02-18T22:30:51.474Z,13.50
2023-02-18T22:34:19.308Z,12.30
2023-02-18T22:37:46.478Z,15.40
2023-02-18T22:41:15.697Z,10.40
2023-02-18T22:44:43.069Z,11.80
2023-02-18T22:48:10.428Z,12.20
2023-02-18T22:51:39.554Z,14.30
2023-02-18T22:55:07.746Z,13.50
2023-02-18T22:58:35.411Z,15.70
2023-02-18T23:02:02.592Z,15.00
2023-02-18T23:05:29.759Z,15.90
2023-02-18T23:08:59.003Z,14.10
2023-02-18T23:12:26.483Z,14.50
2023-02-18T23:16:03.992Z,16.70
2023-02-18T23:19:36.158Z,15.40
2023-02-18T23:23:03.194Z,19.70
2023-02-18T23:26:30.456Z,19.70
2023-02-18T23:29:57.881Z,14.20
2023-02-18T23:33:25.181Z,17.70
2023-02-18T23:36:52.412Z,15.10
2023-02-18T23:40:20.206Z,19.30
2023-02-18T23:43:47.826Z,20.70
2023-02-18T23:47:15.013Z,19.00
2023-02-18T23:50:42.345Z,23.40
2023-02-18T23:54:10.014Z,21.60
2023-02-18T23:57:37.430Z,22.50
