createdAt,value
2023-01-12T00:00:05.180Z,5.721436
2023-01-12T00:03:30.424Z,5.640869
2023-01-12T00:06:55.699Z,5.65094
2023-01-12T00:10:20.927Z,5.600586
2023-01-12T00:13:46.189Z,5.630798
2023-01-12T00:17:11.443Z,5.449524
2023-01-12T00:20:36.679Z,5.419312
2023-01-12T00:24:01.921Z,5.429382
2023-01-12T00:27:27.179Z,5.53009
2023-01-12T00:30:52.462Z,5.610657
2023-01-12T00:34:17.683Z,5.65094
2023-01-12T00:37:42.995Z,5.681152
2023-01-12T00:41:08.277Z,5.741577
2023-01-12T00:44:33.505Z,5.78186
2023-01-12T00:47:58.769Z,5.751648
2023-01-12T00:51:23.991Z,5.711365
2023-01-12T00:54:49.222Z,5.600586
2023-01-12T00:58:14.495Z,5.560303
2023-01-12T01:01:39.865Z,5.489807
2023-01-12T01:05:05.040Z,5.560303
2023-01-12T01:08:30.274Z,5.671082
2023-01-12T01:11:55.511Z,5.721436
2023-01-12T01:15:20.740Z,5.761719
2023-01-12T01:18:46.024Z,5.751648
2023-01-12T01:22:11.297Z,5.791931
2023-01-12T01:25:36.520Z,5.741577
2023-01-12T01:29:01.800Z,5.681152
2023-01-12T01:32:27.048Z,5.671082
2023-01-12T01:35:52.276Z,5.630798
2023-01-12T01:39:17.555Z,5.570374
2023-01-12T01:42:42.767Z,5.570374
2023-01-12T01:46:08.032Z,5.580444
2023-01-12T01:49:33.255Z,5.681152
2023-01-12T01:52:58.503Z,5.610657
2023-01-12T01:56:23.805Z,5.600586
2023-01-12T01:59:49.054Z,5.53009
2023-01-12T02:03:14.298Z,5.570374
2023-01-12T02:06:39.535Z,5.65094
2023-01-12T02:10:04.794Z,5.610657
2023-01-12T02:13:30.075Z,5.630798
2023-01-12T02:16:55.335Z,5.610657
2023-01-12T02:20:20.571Z,5.560303
2023-01-12T02:23:45.814Z,5.489807
2023-01-12T02:27:11.080Z,5.419312
2023-01-12T02:30:36.347Z,5.419312
2023-01-12T02:34:01.589Z,5.389099
2023-01-12T02:37:26.824Z,5.449524
2023-01-12T02:40:52.081Z,5.479736
2023-01-12T02:44:17.319Z,5.449524
2023-01-12T02:47:42.580Z,5.429382
2023-01-12T02:51:07.828Z,5.39917
2023-01-12T02:54:33.043Z,5.39917
2023-01-12T02:57:58.306Z,5.419312
2023-01-12T03:01:23.819Z,5.479736
2023-01-12T03:04:48.841Z,5.509949
2023-01-12T03:08:14.077Z,5.509949
2023-01-12T03:11:39.316Z,5.540161
2023-01-12T03:15:04.564Z,5.459595
2023-01-12T03:18:29.836Z,5.479736
2023-01-12T03:21:55.098Z,5.429382
2023-01-12T03:25:20.338Z,5.479736
2023-01-12T03:28:45.575Z,5.570374
2023-01-12T03:32:10.878Z,5.580444
2023-01-12T03:35:36.101Z,5.459595
2023-01-12T03:39:01.374Z,5.459595
2023-01-12T03:42:26.622Z,5.449524
2023-01-12T03:45:51.874Z,5.39917
2023-01-12T03:49:17.156Z,5.328674
2023-01-12T03:52:42.404Z,5.328674
2023-01-12T03:56:07.671Z,5.429382
2023-01-12T03:59:32.891Z,5.39917
2023-01-12T04:02:58.148Z,5.308533
2023-01-12T04:06:23.381Z,5.308533
2023-01-12T04:09:48.626Z,5.298462
2023-01-12T04:13:13.908Z,5.26825
2023-01-12T04:16:39.185Z,5.27832
2023-01-12T04:20:04.442Z,5.27832
2023-01-12T04:23:29.680Z,5.26825
2023-01-12T04:26:54.926Z,5.27832
2023-01-12T04:30:20.225Z,5.348816
2023-01-12T04:33:45.428Z,5.328674
2023-01-12T04:37:10.785Z,5.308533
2023-01-12T04:40:36.056Z,5.358887
2023-01-12T04:44:01.311Z,5.429382
2023-01-12T04:47:26.561Z,5.459595
2023-01-12T04:50:51.780Z,5.509949
2023-01-12T04:54:16.998Z,5.489807
2023-01-12T04:57:42.256Z,5.53009
2023-01-12T05:01:07.575Z,5.429382
2023-01-12T05:04:32.814Z,5.348816
2023-01-12T05:07:57.983Z,5.39917
2023-01-12T05:11:23.305Z,5.429382
2023-01-12T05:14:48.549Z,5.449524
2023-01-12T05:18:13.791Z,5.429382
2023-01-12T05:21:39.169Z,5.429382
2023-01-12T05:25:04.276Z,5.389099
2023-01-12T05:28:29.514Z,5.389099
2023-01-12T05:31:54.809Z,5.308533
2023-01-12T05:35:19.999Z,5.348816
2023-01-12T05:38:45.274Z,5.389099
2023-01-12T05:42:10.503Z,5.389099
2023-01-12T05:45:35.741Z,5.389099
2023-01-12T05:49:01.022Z,5.459595
2023-01-12T05:52:26.267Z,5.509949
2023-01-12T05:55:51.524Z,5.822144
2023-01-12T05:59:16.757Z,6.043701
2023-01-12T06:02:42.038Z,6.124268
2023-01-12T06:06:07.316Z,5.832214
2023-01-12T06:09:32.599Z,5.630798
2023-01-12T06:12:57.909Z,5.630798
2023-01-12T06:16:23.221Z,5.560303
2023-01-12T06:19:48.464Z,5.560303
2023-01-12T06:23:13.699Z,5.570374
2023-01-12T06:26:38.975Z,5.570374
2023-01-12T06:30:04.285Z,5.509949
2023-01-12T06:33:29.520Z,5.449524
2023-01-12T06:36:54.835Z,5.53009
2023-01-12T06:40:20.079Z,5.53009
2023-01-12T06:43:45.438Z,5.600586
2023-01-12T06:47:10.721Z,5.580444
2023-01-12T06:50:35.961Z,5.600586
2023-01-12T06:54:01.244Z,5.580444
2023-01-12T06:57:26.503Z,5.610657
2023-01-12T07:00:51.848Z,5.580444
2023-01-12T07:04:17.050Z,5.570374
2023-01-12T07:07:42.307Z,5.630798
2023-01-12T07:11:07.575Z,5.681152
2023-01-12T07:14:32.831Z,5.761719
2023-01-12T07:17:58.164Z,5.761719
2023-01-12T07:21:23.490Z,5.65094
2023-01-12T07:24:48.754Z,5.711365
2023-01-12T07:28:14.019Z,5.751648
2023-01-12T07:31:39.308Z,5.832214
2023-01-12T07:35:04.556Z,5.812073
2023-01-12T07:38:29.860Z,5.852356
2023-01-12T07:41:55.050Z,5.852356
2023-01-12T07:45:20.275Z,5.832214
2023-01-12T07:48:45.540Z,5.822144
2023-01-12T07:52:10.883Z,6.094055
2023-01-12T07:55:36.235Z,6.426392
2023-01-12T07:59:01.529Z,6.688232
2023-01-12T08:02:26.876Z,6.668091
2023-01-12T08:05:52.198Z,6.728516
2023-01-12T08:09:17.451Z,6.65802
2023-01-12T08:12:42.817Z,6.688232
2023-01-12T08:16:08.127Z,6.65802
2023-01-12T08:19:33.365Z,6.799011
2023-01-12T08:22:58.734Z,6.708374
2023-01-12T08:26:24.015Z,6.688232
2023-01-12T08:29:49.408Z,6.758728
2023-01-12T08:33:14.630Z,6.698303
2023-01-12T08:36:40.062Z,6.688232
2023-01-12T08:40:05.261Z,6.698303
2023-01-12T08:43:30.553Z,6.758728
2023-01-12T08:46:56.023Z,6.799011
2023-01-12T08:50:21.158Z,6.809082
2023-01-12T08:53:46.423Z,6.849365
2023-01-12T08:57:11.712Z,6.738586
2023-01-12T09:00:37.026Z,6.668091
2023-01-12T09:04:02.281Z,6.577454
2023-01-12T09:07:27.534Z,6.617737
2023-01-12T09:10:52.857Z,6.577454
2023-01-12T09:14:18.115Z,6.728516
2023-01-12T09:17:43.409Z,6.708374
2023-01-12T09:21:08.964Z,6.738586
2023-01-12T09:24:33.961Z,6.708374
2023-01-12T09:27:59.247Z,6.738586
2023-01-12T09:31:24.582Z,6.577454
2023-01-12T09:34:49.760Z,6.335754
2023-01-12T09:38:15.083Z,6.063843
2023-01-12T09:41:40.328Z,5.963135
2023-01-12T09:45:05.593Z,5.862427
2023-01-12T09:48:30.956Z,5.932922
2023-01-12T09:51:56.231Z,5.912781
2023-01-12T09:55:21.537Z,5.862427
2023-01-12T09:58:46.806Z,5.90271
2023-01-12T10:02:12.166Z,5.892639
2023-01-12T10:05:40.277Z,5.822144
2023-01-12T10:09:02.708Z,5.822144
2023-01-12T10:12:27.990Z,5.852356
2023-01-12T10:15:53.234Z,5.912781
2023-01-12T10:19:18.585Z,5.942993
2023-01-12T10:22:43.910Z,5.963135
2023-01-12T10:26:09.336Z,5.862427
2023-01-12T10:29:34.706Z,5.942993
2023-01-12T10:32:59.940Z,6.013489
2023-01-12T10:36:25.329Z,5.973206
2023-01-12T10:39:50.717Z,6.013489
2023-01-12T10:43:19.949Z,6.144409
2023-01-12T10:46:41.455Z,6.094055
2023-01-12T10:50:06.673Z,6.094055
2023-01-12T10:53:32.177Z,6.114197
2023-01-12T10:56:57.620Z,6.124268
2023-01-12T11:00:24.760Z,6.184692
2023-01-12T11:03:48.217Z,6.325684
2023-01-12T11:07:14.354Z,6.365967
2023-01-12T11:10:39.620Z,6.295471
2023-01-12T11:14:05.099Z,6.265259
2023-01-12T11:17:30.474Z,6.376038
2023-01-12T11:20:55.891Z,6.426392
2023-01-12T11:24:21.175Z,6.426392
2023-01-12T11:27:46.718Z,6.396179
2023-01-12T11:31:13.076Z,6.426392
2023-01-12T11:34:45.372Z,6.436462
2023-01-12T11:38:13.386Z,6.547241
2023-01-12T11:41:38.692Z,6.587524
2023-01-12T11:45:04.256Z,6.617737
2023-01-12T11:48:29.662Z,6.668091
2023-01-12T11:51:55.033Z,6.607666
2023-01-12T11:55:20.545Z,6.547241
2023-01-12T11:58:45.892Z,6.557312
2023-01-12T12:02:11.393Z,6.577454
2023-01-12T12:05:36.716Z,6.607666
2023-01-12T12:09:02.194Z,6.607666
2023-01-12T12:12:27.480Z,6.668091
2023-01-12T12:15:52.776Z,6.758728
2023-01-12T12:19:18.068Z,6.799011
2023-01-12T12:22:43.375Z,6.809082
2023-01-12T12:26:08.704Z,6.768799
2023-01-12T12:29:34.096Z,6.758728
2023-01-12T12:32:59.410Z,6.738586
2023-01-12T12:36:24.820Z,6.768799
2023-01-12T12:39:50.159Z,6.728516
2023-01-12T12:43:15.448Z,6.758728
2023-01-12T12:46:40.845Z,6.758728
2023-01-12T12:50:06.161Z,6.799011
2023-01-12T12:53:31.461Z,6.869507
2023-01-12T12:56:56.796Z,6.849365
2023-01-12T13:00:22.103Z,6.879578
2023-01-12T13:03:47.377Z,6.849365
2023-01-12T13:07:12.642Z,6.849365
2023-01-12T13:10:37.947Z,6.758728
2023-01-12T13:14:03.271Z,6.768799
2023-01-12T13:17:28.549Z,6.849365
2023-01-12T13:20:53.914Z,6.849365
2023-01-12T13:24:19.310Z,6.809082
2023-01-12T13:27:44.598Z,6.839294
2023-01-12T13:31:10.048Z,6.849365
2023-01-12T13:34:35.405Z,6.889648
2023-01-12T13:38:00.835Z,6.849365
2023-01-12T13:41:26.169Z,6.889648
2023-01-12T13:44:51.661Z,6.919861
2023-01-12T13:48:18.887Z,6.849365
2023-01-12T13:51:42.415Z,6.90979
2023-01-12T13:55:07.775Z,6.889648
2023-01-12T13:58:32.988Z,6.839294
2023-01-12T14:01:58.423Z,6.889648
2023-01-12T14:05:23.615Z,6.879578
2023-01-12T14:08:52.027Z,6.879578
2023-01-12T14:12:14.200Z,6.839294
2023-01-12T14:15:39.514Z,6.799011
2023-01-12T14:19:04.847Z,6.839294
2023-01-12T14:22:30.187Z,6.768799
2023-01-12T14:25:55.583Z,6.738586
2023-01-12T14:29:20.927Z,6.698303
2023-01-12T15:05:32.844Z,6.768799
2023-01-12T15:08:58.155Z,6.78894
2023-01-12T15:12:23.566Z,6.78894
2023-01-12T15:15:48.933Z,6.768799
2023-01-12T15:19:14.261Z,6.78894
2023-01-12T15:22:39.658Z,6.839294
2023-01-12T15:26:04.964Z,6.879578
2023-01-12T15:29:30.300Z,6.869507
2023-01-12T15:32:55.578Z,6.889648
2023-01-12T15:36:20.841Z,6.879578
2023-01-12T15:39:46.157Z,6.879578
2023-01-12T15:43:11.379Z,6.889648
2023-01-12T15:46:36.647Z,6.919861
2023-01-12T15:50:01.931Z,6.869507
2023-01-12T15:53:27.182Z,6.869507
2023-01-12T15:56:52.485Z,6.849365
2023-01-12T16:00:17.730Z,6.879578
2023-01-12T16:04:05.156Z,6.889648
2023-01-12T16:07:08.319Z,6.869507
2023-01-12T16:10:33.581Z,6.869507
2023-01-12T16:13:58.878Z,6.919861
2023-01-12T16:17:24.148Z,6.970215
2023-01-12T16:20:49.548Z,6.970215
2023-01-12T16:24:14.817Z,6.940002
2023-01-12T16:27:41.325Z,6.879578
2023-01-12T16:31:06.597Z,6.849365
2023-01-12T16:34:32.277Z,6.889648
2023-01-12T16:37:57.573Z,6.919861
2023-01-12T16:41:22.827Z,6.980286
2023-01-12T16:44:48.095Z,6.940002
2023-01-12T16:48:13.377Z,6.970215
2023-01-12T16:51:38.593Z,6.940002
2023-01-12T16:55:03.852Z,6.90979
2023-01-12T16:58:29.101Z,6.919861
2023-01-12T17:01:54.571Z,6.980286
2023-01-12T17:05:19.791Z,7.28241
2023-01-12T17:08:45.320Z,7.403259
2023-01-12T17:12:11.225Z,7.252197
2023-01-12T17:15:36.785Z,7.16156
2023-01-12T17:19:02.078Z,7.050781
2023-01-12T17:22:27.489Z,6.980286
2023-01-12T17:25:53.420Z,7.020569
2023-01-12T17:29:18.359Z,7.03064
2023-01-12T17:32:43.892Z,7.03064
2023-01-12T17:36:09.320Z,7.070923
2023-01-12T17:39:34.879Z,7.070923
2023-01-12T17:43:00.261Z,7.050781
2023-01-12T17:53:18.952Z,7.070923
2023-01-12T17:56:44.732Z,7.091064
2023-01-12T18:00:10.371Z,7.091064
2023-01-12T18:03:35.886Z,7.091064
2023-01-12T18:07:01.459Z,7.060852
2023-01-12T18:10:27.062Z,7.091064
2023-01-12T18:13:52.650Z,7.121277
2023-01-12T18:17:18.190Z,7.16156
2023-01-12T18:20:43.927Z,7.151489
2023-01-12T18:24:09.491Z,7.050781
2023-01-12T18:27:35.986Z,7.060852
2023-01-12T18:31:01.749Z,7.131348
2023-01-12T18:34:27.248Z,7.151489
2023-01-12T18:37:53.035Z,7.131348
2023-01-12T18:41:18.581Z,7.16156
2023-01-12T18:44:44.081Z,7.131348
2023-01-12T18:48:09.739Z,7.16156
2023-01-12T18:51:35.256Z,7.16156
2023-01-12T18:55:00.942Z,7.201843
2023-01-12T18:58:26.702Z,7.242126
2023-01-12T19:01:52.342Z,7.242126
2023-01-12T19:05:17.910Z,7.302551
2023-01-12T19:08:43.483Z,7.322693
2023-01-12T19:12:09.735Z,7.28241
2023-01-12T19:15:35.355Z,7.242126
2023-01-12T19:19:00.988Z,7.211914
2023-01-12T19:22:26.672Z,7.201843
2023-01-12T19:25:52.235Z,7.151489
2023-01-12T19:29:18.519Z,7.151489
2023-01-12T19:32:44.122Z,7.201843
2023-01-12T19:36:09.721Z,7.16156
2023-01-12T19:39:35.271Z,7.151489
2023-01-12T19:43:00.798Z,7.16156
2023-01-12T19:46:26.420Z,7.232056
2023-01-12T19:49:54.761Z,7.242126
2023-01-12T19:53:20.303Z,7.232056
2023-01-12T19:56:45.846Z,7.252197
2023-01-12T20:00:11.339Z,7.232056
2023-01-12T20:03:36.989Z,7.232056
2023-01-12T20:07:02.552Z,7.201843
2023-01-12T20:10:28.039Z,7.201843
2023-01-12T20:13:53.632Z,7.201843
2023-01-12T20:17:19.093Z,7.171631
2023-01-12T20:20:44.565Z,7.16156
2023-01-12T20:24:10.581Z,7.151489
2023-01-12T20:27:36.025Z,7.131348
2023-01-12T20:31:01.509Z,7.171631
2023-01-12T20:34:26.986Z,7.201843
2023-01-12T20:37:52.459Z,7.201843
2023-01-12T20:41:17.969Z,7.171631
2023-01-12T20:44:43.512Z,7.242126
2023-01-12T20:48:09.157Z,7.252197
2023-01-12T20:51:34.536Z,7.272339
2023-01-12T20:55:00.041Z,7.201843
2023-01-12T20:58:25.376Z,7.16156
2023-01-12T21:01:50.842Z,7.131348
2023-01-12T21:05:15.988Z,7.070923
2023-01-12T21:08:41.283Z,7.03064
2023-01-12T21:12:06.563Z,7.03064
2023-01-12T21:15:31.843Z,7.050781
2023-01-12T21:18:57.175Z,7.121277
2023-01-12T21:22:22.522Z,7.171631
2023-01-12T21:25:47.892Z,7.171631
2023-01-12T21:29:13.184Z,7.211914
2023-01-12T21:32:38.487Z,7.211914
2023-01-12T21:36:03.806Z,7.16156
2023-01-12T21:39:29.091Z,7.151489
2023-01-12T21:42:54.430Z,7.151489
2023-01-12T21:46:19.818Z,7.16156
2023-01-12T21:49:45.056Z,7.131348
2023-01-12T21:53:10.415Z,7.151489
2023-01-12T21:56:35.757Z,7.151489
2023-01-12T22:00:00.987Z,7.101135
2023-01-12T22:03:26.342Z,7.101135
2023-01-12T22:06:51.705Z,7.060852
2023-01-12T22:10:17.006Z,7.070923
2023-01-12T22:13:42.341Z,7.101135
2023-01-12T22:17:07.612Z,7.121277
2023-01-12T22:20:32.902Z,7.131348
2023-01-12T22:23:58.219Z,7.16156
2023-01-12T22:27:25.754Z,7.171631
2023-01-12T22:30:48.861Z,7.131348
2023-01-12T22:34:14.121Z,7.091064
2023-01-12T22:37:39.408Z,7.131348
2023-01-12T22:41:05.394Z,7.101135
2023-01-12T22:44:30.687Z,7.060852
2023-01-12T22:47:56.027Z,7.091064
2023-01-12T22:51:21.266Z,7.091064
2023-01-12T22:54:46.587Z,7.03064
2023-01-12T22:58:11.965Z,6.990356
2023-01-12T23:01:37.546Z,7.091064
2023-01-12T23:05:03.360Z,7.101135
2023-01-12T23:08:29.127Z,7.151489
2023-01-12T23:11:54.862Z,7.121277
2023-01-12T23:15:20.698Z,7.121277
2023-01-12T23:18:46.477Z,7.050781
2023-01-12T23:22:12.300Z,7.020569
2023-01-12T23:25:38.072Z,7.060852
2023-01-12T23:29:03.917Z,7.091064
2023-01-12T23:32:29.676Z,7.03064
2023-01-12T23:35:55.464Z,7.060852
2023-01-12T23:39:21.287Z,7.060852
2023-01-12T23:42:47.079Z,7.070923
2023-01-12T23:46:12.869Z,7.020569
2023-01-12T23:49:38.642Z,7.050781
2023-01-12T23:53:04.435Z,7.060852
2023-01-12T23:56:30.262Z,7.091064
2023-01-12T23:59:56.101Z,7.020569
