createdAt,value
2019-03-09T00:04:03.511Z,96476.00
2019-03-09T00:09:07.516Z,96460.00
2019-03-09T00:14:10.655Z,96436.00
2019-03-09T00:19:13.055Z,96416.00
2019-03-09T00:24:35.962Z,96416.00
2019-03-09T00:29:51.468Z,96421.00
2019-03-09T00:34:53.840Z,96429.00
2019-03-09T00:39:56.411Z,96434.00
2019-03-09T00:44:58.784Z,96437.00
2019-03-09T00:50:02.320Z,96434.00
2019-03-09T00:55:06.262Z,96422.00
2019-03-09T01:00:15.109Z,96415.00
2019-03-09T01:05:17.599Z,96413.00
2019-03-09T01:10:20.295Z,96413.00
2019-03-09T01:15:22.778Z,96404.00
2019-03-09T01:20:25.172Z,96391.00
2019-03-09T01:25:28.129Z,96391.00
2019-03-09T01:30:30.555Z,96389.00
2019-03-09T01:35:33.186Z,96382.00
2019-03-09T01:40:35.521Z,96371.00
2019-03-09T01:45:37.843Z,96359.00
2019-03-09T01:50:40.345Z,96354.00
2019-03-09T01:55:42.735Z,96341.00
2019-03-09T02:00:45.925Z,96357.00
2019-03-09T02:05:48.424Z,96345.00
2019-03-09T02:10:50.865Z,96337.00
2019-03-09T02:15:53.411Z,96331.00
2019-03-09T02:20:55.805Z,96319.00
2019-03-09T02:25:58.208Z,96303.00
2019-03-09T02:31:00.723Z,96311.00
2019-03-09T02:36:04.020Z,96304.00
2019-03-09T02:41:06.925Z,96304.00
2019-03-09T02:46:09.337Z,96299.00
2019-03-09T02:51:11.820Z,96301.00
2019-03-09T02:56:14.218Z,96297.00
2019-03-09T03:01:34.889Z,96290.00
2019-03-09T03:06:38.318Z,96290.00
2019-03-09T03:11:42.117Z,96277.00
2019-03-09T03:16:44.533Z,96274.00
2019-03-09T03:21:47.535Z,96275.00
2019-03-09T03:26:50.044Z,96264.00
2019-03-09T03:31:52.537Z,96257.00
2019-03-09T03:36:55.122Z,96233.00
2019-03-09T03:41:58.836Z,96238.00
2019-03-09T03:47:01.412Z,96219.00
2019-03-09T03:52:03.857Z,96223.00
2019-03-09T03:57:06.301Z,96215.00
2019-03-09T04:02:08.830Z,96202.00
2019-03-09T04:07:22.336Z,96199.00
2019-03-09T04:12:25.981Z,96194.00
2019-03-09T04:17:29.431Z,96197.00
2019-03-09T04:22:31.873Z,96204.00
2019-03-09T04:27:34.352Z,96203.00
2019-03-09T04:32:36.880Z,96193.00
2019-03-09T04:37:39.325Z,96187.00
2019-03-09T04:42:41.699Z,96199.00
2019-03-09T04:47:45.027Z,96186.00
2019-03-09T04:52:48.403Z,96182.00
2019-03-09T04:57:51.224Z,96174.00
2019-03-09T05:02:53.623Z,96171.00
2019-03-09T05:08:00.266Z,96155.00
2019-03-09T05:13:08.975Z,96153.00
2019-03-09T05:18:11.335Z,96136.00
2019-03-09T05:23:15.391Z,96119.00
2019-03-09T05:28:21.660Z,96114.00
2019-03-09T05:33:24.069Z,96105.00
2019-03-09T05:38:26.626Z,96113.00
2019-03-09T05:43:29.005Z,96101.00
2019-03-09T05:48:32.923Z,96112.00
2019-03-09T05:53:35.265Z,96093.00
2019-03-09T05:58:37.618Z,96099.00
2019-03-09T06:03:40.016Z,96088.00
2019-03-09T06:08:42.649Z,96087.00
2019-03-09T06:13:45.304Z,96079.00
2019-03-09T06:18:48.575Z,96085.00
2019-03-09T06:23:50.896Z,96091.00
2019-03-09T06:28:53.309Z,96092.00
2019-03-09T06:33:56.146Z,96103.00
2019-03-09T06:39:06.088Z,96113.00
2019-03-09T06:44:08.581Z,96114.00
2019-03-09T06:49:11.183Z,96118.00
2019-03-09T06:54:13.703Z,96099.00
2019-03-09T06:59:16.220Z,96117.00
2019-03-09T07:04:18.736Z,96116.00
2019-03-09T07:09:21.240Z,96145.00
2019-03-09T07:15:19.347Z,96127.00
2019-03-09T07:20:22.123Z,96137.00
2019-03-09T07:25:24.454Z,96158.00
2019-03-09T07:30:26.826Z,96169.00
2019-03-09T07:35:29.313Z,96183.00
2019-03-09T07:40:32.113Z,96198.00
2019-03-09T07:45:34.465Z,96174.00
2019-03-09T07:50:37.047Z,96202.00
2019-03-09T07:55:39.594Z,96217.00
2019-03-09T08:00:42.415Z,96229.00
2019-03-09T08:05:44.832Z,96230.00
2019-03-09T08:10:48.043Z,96241.00
2019-03-09T08:15:50.789Z,96270.00
2019-03-09T08:20:53.224Z,96249.00
2019-03-09T08:25:55.633Z,96257.00
2019-03-09T08:30:58.340Z,96253.00
2019-03-09T08:36:00.756Z,96284.00
2019-03-09T08:41:03.456Z,96257.00
2019-03-09T08:46:05.739Z,96293.00
2019-03-09T08:51:08.143Z,96278.00
2019-03-09T08:56:11.446Z,96294.00
2019-03-09T09:01:13.874Z,96254.00
2019-03-09T09:06:16.300Z,96288.00
2019-03-09T09:11:18.668Z,96282.00
2019-03-09T09:16:21.116Z,96303.00
2019-03-09T09:21:23.774Z,96269.00
2019-03-09T09:26:28.840Z,96303.00
2019-03-09T09:31:31.431Z,96302.00
2019-03-09T09:36:34.559Z,96297.00
2019-03-09T09:41:37.019Z,96291.00
2019-03-09T09:46:39.386Z,96299.00
2019-03-09T09:51:42.998Z,96298.00
2019-03-09T09:56:45.433Z,96308.00
2019-03-09T10:01:48.519Z,96311.00
2019-03-09T10:06:50.966Z,96333.00
2019-03-09T10:11:53.365Z,96317.00
2019-03-09T10:16:55.790Z,96322.00
2019-03-09T10:21:58.197Z,96331.00
2019-03-09T10:27:00.747Z,96320.00
2019-03-09T10:32:03.279Z,96324.00
2019-03-09T10:37:05.939Z,96306.00
2019-03-09T10:42:08.448Z,96312.00
2019-03-09T10:47:10.940Z,96318.00
2019-03-09T10:52:13.810Z,96319.00
2019-03-09T10:57:16.200Z,96328.00
2019-03-09T11:02:18.979Z,96340.00
2019-03-09T11:07:22.710Z,96344.00
2019-03-09T11:12:25.245Z,96341.00
2019-03-09T11:17:28.455Z,96329.00
2019-03-09T11:22:30.868Z,96316.00
2019-03-09T11:27:33.448Z,96316.00
2019-03-09T11:32:36.723Z,96308.00
2019-03-09T11:37:39.004Z,96284.00
2019-03-09T11:42:41.387Z,96267.00
2019-03-09T11:47:43.786Z,96262.00
2019-03-09T11:52:46.820Z,96266.00
2019-03-09T11:57:49.628Z,96268.00
2019-03-09T12:02:52.364Z,96274.00
2019-03-09T12:07:54.739Z,96268.00
2019-03-09T12:12:57.488Z,96262.00
2019-03-09T12:18:00.532Z,96258.00
2019-03-09T12:23:28.496Z,96265.00
2019-03-09T12:28:31.607Z,96240.00
2019-03-09T12:33:34.315Z,96227.00
2019-03-09T12:38:36.720Z,96239.00
2019-03-09T12:43:39.471Z,96227.00
2019-03-09T12:48:42.250Z,96211.00
2019-03-09T12:53:44.780Z,96201.00
2019-03-09T12:58:48.203Z,96205.00
2019-03-09T13:03:51.651Z,96204.00
2019-03-09T13:08:55.127Z,96200.00
2019-03-09T13:13:57.730Z,96234.00
2019-03-09T13:19:00.790Z,96227.00
2019-03-09T13:24:03.178Z,96230.00
2019-03-09T13:29:05.740Z,96201.00
2019-03-09T13:34:11.245Z,96223.00
2019-03-09T13:39:14.244Z,96199.00
2019-03-09T13:44:16.780Z,96163.00
2019-03-09T13:49:19.326Z,96193.00
2019-03-09T13:54:21.725Z,96157.00
2019-03-09T13:59:24.432Z,96176.00
2019-03-09T14:04:28.873Z,96152.00
2019-03-09T14:09:31.948Z,96166.00
2019-03-09T14:14:34.683Z,96165.00
2019-03-09T14:24:25.904Z,96165.00
2019-03-09T14:29:28.361Z,96152.00
2019-03-09T14:34:30.774Z,96139.00
2019-03-09T14:39:34.790Z,96114.00
2019-03-09T14:44:37.328Z,96109.00
2019-03-09T14:49:39.768Z,96082.00
2019-03-09T14:54:42.322Z,96078.00
2019-03-09T14:59:44.859Z,96037.00
2019-03-09T15:04:47.332Z,96029.00
2019-03-09T15:09:49.757Z,96012.00
2019-03-09T15:14:52.609Z,96025.00
2019-03-09T15:19:55.035Z,96027.00
2019-03-09T15:24:57.508Z,96029.00
2019-03-09T15:30:00.579Z,96038.00
2019-03-09T15:35:04.111Z,96028.00
2019-03-09T15:40:07.743Z,96014.00
2019-03-09T15:45:10.579Z,96003.00
2019-03-09T15:50:13.134Z,96009.00
2019-03-09T15:55:16.601Z,95978.00
2019-03-09T16:00:20.335Z,95974.00
2019-03-09T16:05:23.820Z,95964.00
2019-03-09T16:10:26.224Z,95945.00
2019-03-09T16:15:28.851Z,95927.00
2019-03-09T16:20:31.199Z,95920.00
2019-03-09T16:25:33.597Z,95922.00
2019-03-09T16:30:36.033Z,95904.00
2019-03-09T16:35:42.522Z,95923.00
2019-03-09T16:40:44.974Z,95886.00
2019-03-09T16:45:47.925Z,95897.00
2019-03-09T16:50:50.394Z,95903.00
2019-03-09T16:55:53.767Z,95931.00
2019-03-09T17:00:56.331Z,95929.00
2019-03-09T17:05:58.975Z,95918.00
2019-03-09T17:11:02.929Z,95909.00
2019-03-09T17:16:05.415Z,95896.00
2019-03-09T17:21:08.351Z,95890.00
2019-03-09T17:26:10.743Z,95902.00
2019-03-09T17:31:13.340Z,95878.00
2019-03-09T17:36:15.843Z,95884.00
2019-03-09T17:41:18.366Z,95870.00
2019-03-09T17:46:34.772Z,95904.00
2019-03-09T17:51:37.384Z,95909.00
2019-03-09T18:02:11.928Z,95973.00
2019-03-09T18:07:16.938Z,95976.00
2019-03-09T18:12:24.635Z,95990.00
2019-03-09T18:17:30.215Z,96007.00
2019-03-09T18:22:37.671Z,95954.00
2019-03-09T18:27:40.329Z,95963.00
2019-03-09T18:32:42.835Z,96005.00
2019-03-09T18:37:45.427Z,95962.00
2019-03-09T18:42:47.828Z,95966.00
2019-03-09T18:47:50.423Z,95987.00
2019-03-09T18:52:52.868Z,96010.00
2019-03-09T18:57:55.508Z,95988.00
2019-03-09T19:02:58.055Z,96025.00
2019-03-09T19:08:01.930Z,96058.00
2019-03-09T19:13:04.772Z,96066.00
2019-03-09T19:18:07.337Z,96057.00
2019-03-09T19:23:09.880Z,96084.00
2019-03-09T19:28:12.564Z,96071.00
2019-03-09T19:33:15.211Z,96094.00
2019-03-09T19:38:18.445Z,96089.00
2019-03-09T19:43:20.847Z,96095.00
2019-03-09T19:48:23.312Z,96087.00
2019-03-09T19:53:25.982Z,96108.00
2019-03-09T19:58:29.454Z,96117.00
2019-03-09T20:03:34.199Z,96084.00
2019-03-09T20:08:38.496Z,96140.00
2019-03-09T20:13:41.356Z,96137.00
2019-03-09T20:18:44.102Z,96125.00
2019-03-09T20:23:47.048Z,96097.00
2019-03-09T20:28:50.312Z,96119.00
2019-03-09T20:33:53.326Z,96127.00
2019-03-09T20:38:56.301Z,96127.00
2019-03-09T20:44:00.214Z,96130.00
2019-03-09T20:49:02.861Z,96162.00
2019-03-09T20:54:07.342Z,96190.00
2019-03-09T20:59:10.072Z,96183.00
2019-03-09T21:04:14.292Z,96167.00
2019-03-09T21:09:17.625Z,96103.00
2019-03-09T21:14:20.549Z,96212.00
2019-03-09T21:19:23.096Z,96182.00
2019-03-09T21:24:25.597Z,96203.00
2019-03-09T21:29:28.159Z,96235.00
2019-03-09T21:34:30.584Z,96250.00
2019-03-09T21:39:33.568Z,96204.00
2019-03-09T21:44:35.943Z,96188.00
2019-03-09T21:49:38.398Z,96217.00
2019-03-09T21:54:41.653Z,96216.00
2019-03-09T21:59:45.642Z,96251.00
2019-03-09T22:04:48.536Z,96263.00
2019-03-09T22:09:52.006Z,96173.00
2019-03-09T22:14:54.543Z,96257.00
2019-03-09T22:19:57.536Z,96229.00
2019-03-09T22:25:01.216Z,96231.00
2019-03-09T22:30:04.970Z,96277.00
2019-03-09T22:35:10.599Z,96242.00
2019-03-09T22:40:15.319Z,96264.00
2019-03-09T22:45:17.673Z,96261.00
2019-03-09T22:50:20.215Z,96283.00
2019-03-09T22:55:23.343Z,96280.00
2019-03-09T23:00:25.672Z,96291.00
2019-03-09T23:05:30.020Z,96264.00
2019-03-09T23:10:32.622Z,96261.00
2019-03-09T23:15:35.496Z,96273.00
2019-03-09T23:20:37.875Z,96262.00
2019-03-09T23:25:40.320Z,96275.00
2019-03-09T23:30:42.738Z,96241.00
2019-03-09T23:35:45.292Z,96272.00
2019-03-09T23:40:49.955Z,96266.00
2019-03-09T23:45:52.396Z,96270.00
2019-03-09T23:50:55.475Z,96281.00
2019-03-09T23:55:57.719Z,96260.00
