createdAt,value
2023-10-01T00:01:56.185Z,16.89
2023-10-01T00:04:27.258Z,16.90
2023-10-01T00:06:59.372Z,16.85
2023-10-01T00:09:30.839Z,16.86
2023-10-01T00:12:01.733Z,16.83
2023-10-01T00:14:33.047Z,16.79
2023-10-01T00:17:04.322Z,16.79
2023-10-01T00:19:35.896Z,16.75
2023-10-01T00:22:07.131Z,16.78
2023-10-01T00:24:38.301Z,16.81
2023-10-01T00:27:11.559Z,16.79
2023-10-01T00:29:44.095Z,16.73
2023-10-01T00:32:16.329Z,16.71
2023-10-01T00:34:47.762Z,16.69
2023-10-01T00:37:18.370Z,16.69
2023-10-01T00:39:49.738Z,16.72
2023-10-01T00:42:20.816Z,16.69
2023-10-01T00:44:52.010Z,16.69
2023-10-01T00:47:24.616Z,16.72
2023-10-01T00:49:59.664Z,16.68
2023-10-01T00:52:31.469Z,16.68
2023-10-01T00:55:02.540Z,16.68
2023-10-01T00:57:33.981Z,16.67
2023-10-01T01:00:05.525Z,16.68
2023-10-01T01:02:39.695Z,16.69
2023-10-01T01:05:36.801Z,16.68
2023-10-01T01:08:23.876Z,16.68
2023-10-01T01:10:55.716Z,16.71
2023-10-01T01:13:29.973Z,16.72
2023-10-01T01:16:03.049Z,16.69
2023-10-01T01:18:37.014Z,16.67
2023-10-01T01:21:13.439Z,16.69
2023-10-01T01:23:44.484Z,16.69
2023-10-01T01:26:16.447Z,16.68
2023-10-01T01:28:47.669Z,16.67
2023-10-01T01:31:19.360Z,16.62
2023-10-01T01:33:59.129Z,16.67
2023-10-01T01:36:32.884Z,16.65
2023-10-01T01:39:30.226Z,16.61
2023-10-01T01:42:01.369Z,16.64
2023-10-01T01:44:34.180Z,16.62
2023-10-01T01:47:05.032Z,16.64
2023-10-01T01:49:35.801Z,16.59
2023-10-01T01:52:06.758Z,16.59
2023-10-01T01:54:39.924Z,16.61
2023-10-01T01:57:16.249Z,16.59
2023-10-01T01:59:47.037Z,16.59
2023-10-01T02:02:17.413Z,16.57
2023-10-01T02:05:03.258Z,16.57
2023-10-01T02:07:35.976Z,16.57
2023-10-01T02:10:07.538Z,16.55
2023-10-01T02:12:40.097Z,16.58
2023-10-01T02:15:11.174Z,16.57
2023-10-01T02:17:42.044Z,16.54
2023-10-01T02:20:30.319Z,16.52
2023-10-01T02:23:05.512Z,16.52
2023-10-01T02:25:48.099Z,16.51
2023-10-01T02:28:18.343Z,16.51
2023-10-01T02:30:48.533Z,16.51
2023-10-01T02:33:19.678Z,16.48
2023-10-01T02:35:58.746Z,16.48
2023-10-01T02:38:47.910Z,16.48
2023-10-01T02:41:22.826Z,16.45
2023-10-01T02:43:57.872Z,16.48
2023-10-01T02:46:30.966Z,16.48
2023-10-01T02:49:08.696Z,16.47
2023-10-01T02:51:41.661Z,16.48
2023-10-01T02:54:12.466Z,16.48
2023-10-01T02:57:02.724Z,16.48
2023-10-01T02:59:33.059Z,16.51
2023-10-01T03:02:10.415Z,16.48
2023-10-01T03:04:42.678Z,16.45
2023-10-01T03:07:17.150Z,16.42
2023-10-01T03:09:51.150Z,16.44
2023-10-01T03:12:30.006Z,16.38
2023-10-01T03:15:29.194Z,16.35
2023-10-01T03:18:08.462Z,16.32
2023-10-01T03:20:41.770Z,16.34
2023-10-01T03:23:24.969Z,16.37
2023-10-01T03:26:10.659Z,16.35
2023-10-01T03:29:00.502Z,16.34
2023-10-01T03:31:31.871Z,16.30
2023-10-01T03:34:02.475Z,16.27
2023-10-01T03:36:35.198Z,16.22
2023-10-01T03:39:27.709Z,16.20
2023-10-01T03:42:19.802Z,16.22
2023-10-01T03:45:02.568Z,16.20
2023-10-01T03:47:36.997Z,16.20
2023-10-01T03:50:10.548Z,16.18
2023-10-01T03:52:43.509Z,16.16
2023-10-01T03:55:28.771Z,16.18
2023-10-01T03:58:10.777Z,16.17
2023-10-01T04:00:44.066Z,16.13
2023-10-01T04:03:16.375Z,16.17
2023-10-01T04:05:49.261Z,16.11
2023-10-01T04:08:19.580Z,16.10
2023-10-01T04:11:00.377Z,16.08
2023-10-01T04:13:30.604Z,16.10
2023-10-01T04:16:11.052Z,16.07
2023-10-01T04:18:44.409Z,16.07
2023-10-01T04:21:20.545Z,16.03
2023-10-01T04:23:50.747Z,16.01
2023-10-01T04:26:20.900Z,16.08
2023-10-01T04:28:56.714Z,16.04
2023-10-01T04:31:47.086Z,16.04
2023-10-01T04:34:17.050Z,16.04
2023-10-01T04:36:52.822Z,16.03
2023-10-01T04:39:23.237Z,16.01
2023-10-01T04:42:04.739Z,15.97
2023-10-01T04:44:37.417Z,16.00
2023-10-01T04:47:27.382Z,15.99
2023-10-01T04:50:00.524Z,15.97
2023-10-01T04:52:31.238Z,15.93
2023-10-01T04:55:13.072Z,15.94
2023-10-01T04:57:51.400Z,15.91
2023-10-01T05:00:25.029Z,15.91
2023-10-01T05:03:01.652Z,15.87
2023-10-01T05:05:32.046Z,15.86
2023-10-01T05:08:04.388Z,15.83
2023-10-01T05:10:52.943Z,15.80
2023-10-01T05:13:24.842Z,15.79
2023-10-01T05:15:58.699Z,15.85
2023-10-01T05:18:32.612Z,15.79
2023-10-01T05:21:06.640Z,15.77
2023-10-01T05:23:38.759Z,15.77
2023-10-01T05:26:12.749Z,15.79
2023-10-01T05:28:47.324Z,15.73
2023-10-01T05:31:18.033Z,15.67
2023-10-01T05:33:54.602Z,15.59
2023-10-01T05:36:25.604Z,15.59
2023-10-01T05:38:56.376Z,15.55
2023-10-01T05:41:34.867Z,15.56
2023-10-01T05:44:06.940Z,15.52
2023-10-01T05:46:38.878Z,15.52
2023-10-01T05:49:10.955Z,15.49
2023-10-01T05:51:47.570Z,15.43
2023-10-01T05:54:24.372Z,15.45
2023-10-01T05:56:57.506Z,15.42
2023-10-01T05:59:28.658Z,15.43
2023-10-01T06:02:00.332Z,15.40
2023-10-01T06:04:30.570Z,15.36
2023-10-01T06:07:04.814Z,15.36
2023-10-01T06:09:38.094Z,15.43
2023-10-01T06:12:08.788Z,15.43
2023-10-01T06:14:41.194Z,15.43
2023-10-01T06:17:13.384Z,15.43
2023-10-01T06:19:44.784Z,15.40
2023-10-01T06:22:15.390Z,15.40
2023-10-01T06:24:46.141Z,15.42
2023-10-01T06:27:20.638Z,15.39
2023-10-01T06:29:53.513Z,15.40
2023-10-01T06:32:25.871Z,15.38
2023-10-01T06:34:59.818Z,15.32
2023-10-01T06:37:47.882Z,15.34
2023-10-01T06:40:32.251Z,15.34
2023-10-01T06:43:02.758Z,15.29
2023-10-01T06:45:42.938Z,15.29
2023-10-01T06:48:16.929Z,15.29
2023-10-01T06:50:48.511Z,15.29
2023-10-01T06:53:18.875Z,15.29
2023-10-01T06:55:49.676Z,15.24
2023-10-01T06:58:20.973Z,15.22
2023-10-01T07:00:51.268Z,15.24
2023-10-01T07:03:24.012Z,15.21
2023-10-01T07:05:58.312Z,15.24
2023-10-01T07:08:39.747Z,15.24
2023-10-01T07:11:20.632Z,15.24
2023-10-01T07:13:54.743Z,15.24
2023-10-01T07:16:45.253Z,15.17
2023-10-01T07:19:16.533Z,15.15
2023-10-01T07:21:59.001Z,15.17
2023-10-01T07:24:33.166Z,15.14
2023-10-01T07:27:08.409Z,15.11
2023-10-01T07:29:44.674Z,15.15
2023-10-01T07:32:15.888Z,15.11
2023-10-01T07:34:58.414Z,15.12
2023-10-01T07:37:31.506Z,15.11
2023-10-01T07:40:11.308Z,15.09
2023-10-01T07:42:51.659Z,15.09
2023-10-01T07:45:22.162Z,15.08
2023-10-01T07:47:52.541Z,15.08
2023-10-01T07:50:23.608Z,15.08
2023-10-01T07:53:06.103Z,15.09
2023-10-01T07:55:39.997Z,15.11
2023-10-01T07:58:28.170Z,15.07
2023-10-01T08:01:25.508Z,15.09
2023-10-01T08:03:58.522Z,15.04
2023-10-01T08:06:33.012Z,15.11
2023-10-01T08:09:10.526Z,15.05
2023-10-01T08:12:07.868Z,15.04
2023-10-01T08:14:38.259Z,15.07
2023-10-01T08:17:10.332Z,15.01
2023-10-01T08:19:59.162Z,15.04
2023-10-01T08:22:46.000Z,15.02
2023-10-01T08:25:16.344Z,15.04
2023-10-01T08:28:27.196Z,15.02
2023-10-01T08:31:03.866Z,15.05
2023-10-01T08:33:42.078Z,15.02
2023-10-01T08:36:15.055Z,15.04
2023-10-01T08:39:11.478Z,14.99
2023-10-01T08:41:54.423Z,15.02
2023-10-01T08:44:48.287Z,15.04
2023-10-01T08:47:36.834Z,15.02
2023-10-01T08:50:38.772Z,15.02
2023-10-01T08:53:13.418Z,15.05
2023-10-01T08:55:48.020Z,15.04
2023-10-01T08:58:19.575Z,15.08
2023-10-01T09:00:55.925Z,15.04
2023-10-01T09:03:36.960Z,14.99
2023-10-01T09:06:28.468Z,15.02
2023-10-01T09:09:03.578Z,15.04
2023-10-01T09:11:46.442Z,15.04
2023-10-01T09:14:20.270Z,15.07
2023-10-01T09:17:00.593Z,15.04
2023-10-01T09:19:52.983Z,15.02
2023-10-01T09:22:35.424Z,14.99
2023-10-01T09:25:32.960Z,15.05
2023-10-01T09:28:22.047Z,15.05
2023-10-01T09:31:05.328Z,15.07
2023-10-01T09:33:36.173Z,15.04
2023-10-01T09:36:07.142Z,14.99
2023-10-01T09:39:05.538Z,14.95
2023-10-01T09:41:45.728Z,15.04
2023-10-01T09:44:18.807Z,15.05
2023-10-01T09:46:50.575Z,15.09
2023-10-01T09:49:35.400Z,15.05
2023-10-01T09:52:07.477Z,15.07
2023-10-01T09:54:45.853Z,15.07
2023-10-01T09:57:16.194Z,15.07
2023-10-01T09:59:48.932Z,15.12
2023-10-01T10:02:29.573Z,15.09
2023-10-01T10:05:00.337Z,15.17
2023-10-01T10:07:30.705Z,15.12
2023-10-01T10:10:00.991Z,15.19
2023-10-01T10:12:38.620Z,15.15
2023-10-01T10:15:10.778Z,15.12
2023-10-01T10:18:18.220Z,15.17
2023-10-01T10:21:02.526Z,15.21
2023-10-01T10:23:52.466Z,15.25
2023-10-01T10:27:01.942Z,15.21
2023-10-01T10:30:08.837Z,15.25
2023-10-01T10:32:49.489Z,15.31
2023-10-01T10:35:19.649Z,15.39
2023-10-01T10:37:59.100Z,15.45
2023-10-01T10:40:30.101Z,15.48
2023-10-01T10:43:00.495Z,15.52
2023-10-01T10:45:47.323Z,15.45
2023-10-01T10:48:24.226Z,15.48
2023-10-01T10:51:04.276Z,15.49
2023-10-01T10:53:45.209Z,15.49
2023-10-01T10:56:17.762Z,15.43
2023-10-01T10:59:06.153Z,15.42
2023-10-01T11:01:53.761Z,15.42
2023-10-01T11:04:33.167Z,15.38
2023-10-01T11:07:07.176Z,15.34
2023-10-01T11:09:37.679Z,15.40
2023-10-01T11:12:23.894Z,15.40
2023-10-01T11:15:27.455Z,15.52
2023-10-01T11:18:11.605Z,15.50
2023-10-01T11:20:47.538Z,15.56
2023-10-01T11:23:20.635Z,15.59
2023-10-01T11:25:50.910Z,15.59
2023-10-01T11:28:21.191Z,15.58
2023-10-01T11:30:51.526Z,15.46
2023-10-01T11:33:34.771Z,15.43
2023-10-01T11:36:12.251Z,15.50
2023-10-01T11:38:50.442Z,15.59
2023-10-01T11:41:40.904Z,15.69
2023-10-01T11:44:13.326Z,15.62
2023-10-01T11:47:01.910Z,15.58
2023-10-01T11:49:36.665Z,15.55
2023-10-01T11:52:30.822Z,15.56
2023-10-01T11:55:01.028Z,15.70
2023-10-01T11:57:34.087Z,15.89
2023-10-01T12:00:06.137Z,15.93
2023-10-01T12:02:46.041Z,16.06
2023-10-01T12:05:16.342Z,15.99
2023-10-01T12:07:46.758Z,16.22
2023-10-01T12:10:38.109Z,16.58
2023-10-01T12:13:09.859Z,16.72
2023-10-01T12:15:45.687Z,16.98
2023-10-01T12:18:20.164Z,17.03
2023-10-01T12:20:52.424Z,16.96
2023-10-01T12:23:25.018Z,17.18
2023-10-01T12:26:00.250Z,17.22
2023-10-01T12:28:30.754Z,17.08
2023-10-01T12:31:10.707Z,17.20
2023-10-01T12:33:42.399Z,17.34
2023-10-01T12:36:34.533Z,17.36
2023-10-01T12:39:11.760Z,17.27
2023-10-01T12:41:55.471Z,17.30
2023-10-01T12:44:27.563Z,17.26
2023-10-01T12:47:03.559Z,17.43
2023-10-01T12:49:38.265Z,17.40
2023-10-01T12:52:16.698Z,17.36
2023-10-01T12:54:47.228Z,17.46
2023-10-01T12:57:25.240Z,17.51
2023-10-01T13:00:30.590Z,17.36
2023-10-01T13:03:12.084Z,17.10
2023-10-01T13:05:46.235Z,17.26
2023-10-01T13:08:29.744Z,17.15
2023-10-01T13:11:00.210Z,17.19
2023-10-01T13:13:33.451Z,17.39
2023-10-01T13:16:04.334Z,17.36
2023-10-01T13:18:35.542Z,17.26
2023-10-01T13:21:15.278Z,17.23
2023-10-01T13:23:45.490Z,17.34
2023-10-01T13:26:34.316Z,17.37
2023-10-01T13:29:04.772Z,17.41
2023-10-01T13:31:35.150Z,17.39
2023-10-01T13:34:11.991Z,17.36
2023-10-01T13:36:57.841Z,17.20
2023-10-01T13:39:46.730Z,17.19
2023-10-01T13:42:34.757Z,17.37
2023-10-01T13:45:39.082Z,17.37
2023-10-01T13:48:27.496Z,17.50
2023-10-01T13:51:17.267Z,17.67
2023-10-01T13:54:05.449Z,17.55
2023-10-01T13:56:53.870Z,17.63
2023-10-01T13:59:42.885Z,17.64
2023-10-01T14:02:31.310Z,17.91
2023-10-01T14:05:19.802Z,18.01
2023-10-01T14:08:08.229Z,18.11
2023-10-01T14:10:41.195Z,18.28
2023-10-01T14:13:11.489Z,18.45
2023-10-01T14:15:43.353Z,18.43
2023-10-01T14:18:36.735Z,18.43
2023-10-01T14:21:15.103Z,18.38
2023-10-01T14:23:48.131Z,18.56
2023-10-01T14:26:29.261Z,18.22
2023-10-01T14:28:59.998Z,17.98
2023-10-01T14:31:48.383Z,18.04
2023-10-01T14:34:25.619Z,18.11
2023-10-01T14:37:00.640Z,18.46
2023-10-01T14:39:33.662Z,18.41
2023-10-01T14:42:04.021Z,18.38
2023-10-01T14:44:44.937Z,18.41
2023-10-01T14:47:20.098Z,18.72
2023-10-01T14:49:50.413Z,19.03
2023-10-01T14:52:25.347Z,19.20
2023-10-01T14:55:03.731Z,19.38
2023-10-01T14:57:35.153Z,19.51
2023-10-01T15:00:18.439Z,19.51
2023-10-01T15:02:51.269Z,19.36
2023-10-01T15:05:21.894Z,19.03
2023-10-01T15:07:52.102Z,19.15
2023-10-01T15:10:23.107Z,19.54
2023-10-01T15:13:04.408Z,20.00
2023-10-01T15:15:51.905Z,20.58
2023-10-01T15:18:26.417Z,21.14
2023-10-01T15:20:57.649Z,20.80
2023-10-01T15:23:30.054Z,21.36
2023-10-01T15:26:15.213Z,21.75
2023-10-01T15:28:55.107Z,21.19
2023-10-01T15:31:35.710Z,21.65
2023-10-01T15:34:07.313Z,22.71
2023-10-01T15:36:54.456Z,22.31
2023-10-01T15:39:35.101Z,22.21
2023-10-01T15:42:27.138Z,21.79
2023-10-01T15:45:01.770Z,21.70
2023-10-01T15:47:35.840Z,21.02
2023-10-01T15:50:12.526Z,20.99
2023-10-01T15:52:49.218Z,22.16
2023-10-01T15:55:20.360Z,22.54
2023-10-01T15:58:03.693Z,22.51
2023-10-01T16:00:37.234Z,22.27
2023-10-01T16:03:14.185Z,22.28
2023-10-01T16:05:48.512Z,22.04
2023-10-01T16:08:22.596Z,22.72
2023-10-01T16:11:03.458Z,22.88
2023-10-01T16:13:37.245Z,23.15
2023-10-01T16:16:12.298Z,23.71
2023-10-01T16:18:48.043Z,23.70
2023-10-01T16:21:19.541Z,23.17
2023-10-01T16:23:54.865Z,22.82
2023-10-01T16:26:27.087Z,23.06
2023-10-01T16:28:58.988Z,22.54
2023-10-01T16:31:30.988Z,21.80
2023-10-01T16:34:02.465Z,21.57
2023-10-01T16:36:42.192Z,21.93
2023-10-01T16:39:19.691Z,22.52
2023-10-01T16:41:51.696Z,21.53
2023-10-01T16:44:21.808Z,21.39
2023-10-01T16:47:00.198Z,21.14
2023-10-01T16:49:30.682Z,20.95
2023-10-01T16:52:01.051Z,21.05
2023-10-01T16:54:40.599Z,21.26
2023-10-01T16:57:14.502Z,21.38
2023-10-01T16:59:58.569Z,21.31
2023-10-01T17:02:31.612Z,21.39
2023-10-01T17:05:09.698Z,21.55
2023-10-01T17:07:43.780Z,22.86
2023-10-01T17:10:17.876Z,24.12
2023-10-01T17:12:48.219Z,24.90
2023-10-01T17:15:39.073Z,26.08
2023-10-01T17:18:18.725Z,26.06
2023-10-01T17:20:53.227Z,23.85
2023-10-01T17:23:24.293Z,22.67
2023-10-01T17:26:01.307Z,22.13
2023-10-01T17:29:01.564Z,23.06
2023-10-01T17:31:42.159Z,24.24
2023-10-01T17:34:13.706Z,24.12
2023-10-01T17:36:43.888Z,25.06
2023-10-01T17:39:27.613Z,25.95
2023-10-01T17:42:01.724Z,26.39
2023-10-01T17:44:42.094Z,25.04
2023-10-01T17:47:16.025Z,24.94
2023-10-01T17:49:50.459Z,24.62
2023-10-01T17:52:26.150Z,24.51
2023-10-01T17:55:02.247Z,24.39
2023-10-01T17:57:43.594Z,24.55
2023-10-01T18:00:18.347Z,25.14
2023-10-01T18:02:48.621Z,25.38
2023-10-01T18:05:24.752Z,26.65
2023-10-01T18:07:56.838Z,26.03
2023-10-01T18:10:44.937Z,26.53
2023-10-01T18:13:29.035Z,27.39
2023-10-01T18:15:59.679Z,27.58
2023-10-01T18:18:31.869Z,27.31
2023-10-01T18:21:14.129Z,27.99
2023-10-01T18:23:44.551Z,27.53
2023-10-01T18:26:14.908Z,28.43
2023-10-01T18:28:45.497Z,28.40
2023-10-01T18:31:19.158Z,28.36
2023-10-01T18:33:52.497Z,28.61
2023-10-01T18:36:30.047Z,29.13
2023-10-01T18:39:01.539Z,29.81
2023-10-01T18:41:36.822Z,28.91
2023-10-01T18:44:07.171Z,29.29
2023-10-01T18:46:37.898Z,30.04
2023-10-01T18:49:08.562Z,30.59
2023-10-01T18:51:40.110Z,29.39
2023-10-01T18:54:12.165Z,30.15
2023-10-01T18:56:43.008Z,29.80
2023-10-01T18:59:13.176Z,30.56
2023-10-01T19:01:43.585Z,30.86
2023-10-01T19:04:15.294Z,31.47
2023-10-01T19:06:46.720Z,31.34
2023-10-01T19:09:23.574Z,31.88
2023-10-01T19:11:59.803Z,30.54
2023-10-01T19:14:31.187Z,30.89
2023-10-01T19:17:02.355Z,30.07
2023-10-01T19:19:37.248Z,31.37
2023-10-01T19:22:13.137Z,31.81
2023-10-01T19:24:43.404Z,31.37
2023-10-01T19:27:16.199Z,32.51
2023-10-01T19:29:46.702Z,32.53
2023-10-01T19:32:17.151Z,32.12
2023-10-01T19:34:48.926Z,32.26
2023-10-01T19:37:19.771Z,32.45
2023-10-01T19:39:49.517Z,32.99
2023-10-01T19:42:26.501Z,33.11
2023-10-01T19:45:06.467Z,33.23
2023-10-01T19:47:43.184Z,33.45
2023-10-01T19:50:32.509Z,33.17
2023-10-01T19:53:20.173Z,33.95
2023-10-01T19:56:06.668Z,33.57
2023-10-01T19:58:52.194Z,34.25
2023-10-01T20:01:24.151Z,33.95
2023-10-01T20:03:54.835Z,33.04
2023-10-01T20:06:28.000Z,32.84
2023-10-01T20:09:00.246Z,32.53
2023-10-01T20:11:34.779Z,32.19
2023-10-01T20:14:09.662Z,34.32
2023-10-01T20:16:42.947Z,33.91
2023-10-01T20:19:15.543Z,33.64
2023-10-01T20:21:45.850Z,33.45
2023-10-01T20:24:22.184Z,31.04
2023-10-01T20:26:56.516Z,29.97
2023-10-01T20:29:28.507Z,29.93
2023-10-01T20:32:04.894Z,29.90
2023-10-01T20:34:38.108Z,30.11
2023-10-01T20:37:13.624Z,30.66
2023-10-01T20:39:45.140Z,29.94
2023-10-01T20:42:20.261Z,29.27
2023-10-01T20:44:55.338Z,28.88
2023-10-01T20:47:25.792Z,27.92
2023-10-01T20:49:56.345Z,27.59
2023-10-01T20:52:35.609Z,27.12
2023-10-01T20:55:27.525Z,26.30
2023-10-01T20:58:07.420Z,25.14
2023-10-01T21:00:40.534Z,24.22
2023-10-01T21:03:14.532Z,23.50
2023-10-01T21:05:45.400Z,23.96
2023-10-01T21:08:21.530Z,23.34
2023-10-01T21:10:54.215Z,21.56
2023-10-01T21:13:31.098Z,20.60
2023-10-01T21:16:06.550Z,20.09
2023-10-01T21:18:37.683Z,19.74
2023-10-01T21:21:13.699Z,19.50
2023-10-01T21:23:47.007Z,19.10
2023-10-01T21:26:26.577Z,18.86
2023-10-01T21:29:00.604Z,18.67
2023-10-01T21:31:31.922Z,18.59
2023-10-01T21:34:18.928Z,18.36
2023-10-01T21:36:51.766Z,18.11
2023-10-01T21:39:25.786Z,18.01
2023-10-01T21:42:03.469Z,18.01
2023-10-01T21:44:37.612Z,17.91
2023-10-01T21:47:10.750Z,17.77
2023-10-01T21:49:55.867Z,17.70
2023-10-01T21:52:35.434Z,17.64
2023-10-01T21:55:08.828Z,17.54
2023-10-01T21:57:42.956Z,17.44
2023-10-01T22:00:39.342Z,17.41
2023-10-01T22:03:10.403Z,17.34
2023-10-01T22:05:44.054Z,17.22
2023-10-01T22:08:34.551Z,17.08
2023-10-01T22:11:05.891Z,16.98
2023-10-01T22:13:37.495Z,16.81
2023-10-01T22:16:11.561Z,16.75
2023-10-01T22:18:43.276Z,16.73
2023-10-01T22:21:18.933Z,16.67
2023-10-01T22:23:52.812Z,16.55
2023-10-01T22:26:23.809Z,16.52
2023-10-01T22:29:02.021Z,16.55
2023-10-01T22:31:33.846Z,16.62
2023-10-01T22:34:06.753Z,16.58
2023-10-01T22:36:49.567Z,16.52
2023-10-01T22:39:29.318Z,16.58
2023-10-01T22:42:03.617Z,16.58
2023-10-01T22:44:35.772Z,16.58
2023-10-01T22:47:15.647Z,16.58
2023-10-01T22:49:52.682Z,16.59
2023-10-01T22:52:31.843Z,16.61
2023-10-01T22:55:08.244Z,16.54
2023-10-01T22:57:54.416Z,16.49
2023-10-01T23:00:26.622Z,16.47
2023-10-01T23:03:06.100Z,16.59
2023-10-01T23:05:45.789Z,16.71
2023-10-01T23:08:17.308Z,16.67
2023-10-01T23:10:58.893Z,16.71
2023-10-01T23:13:30.633Z,16.85
2023-10-01T23:16:18.981Z,16.81
2023-10-01T23:18:53.075Z,16.64
2023-10-01T23:21:25.692Z,16.57
2023-10-01T23:23:58.383Z,16.58
2023-10-01T23:26:29.824Z,16.49
2023-10-01T23:29:25.924Z,16.47
2023-10-01T23:32:15.358Z,16.48
2023-10-01T23:34:53.626Z,16.44
2023-10-01T23:37:41.932Z,16.51
2023-10-01T23:40:14.547Z,16.57
2023-10-01T23:42:48.912Z,16.38
2023-10-01T23:45:27.258Z,16.42
2023-10-01T23:48:05.215Z,16.45
2023-10-01T23:50:39.948Z,16.42
2023-10-01T23:53:21.011Z,16.25
2023-10-01T23:55:56.209Z,16.24
2023-10-01T23:58:33.710Z,16.18
