createdAt,value
2019-01-11T00:02:01.308Z,1.83
2019-01-11T00:04:30.288Z,2.00
2019-01-11T00:06:59.347Z,4.00
2019-01-11T00:09:28.415Z,4.37
2019-01-11T00:11:57.382Z,1.90
2019-01-11T00:14:26.344Z,2.20
2019-01-11T00:16:55.649Z,1.80
2019-01-11T00:19:24.834Z,2.00
2019-01-11T00:21:54.026Z,2.80
2019-01-11T00:24:23.103Z,1.83
2019-01-11T00:26:52.146Z,1.90
2019-01-11T00:29:21.162Z,3.03
2019-01-11T00:31:50.242Z,2.33
2019-01-11T00:34:19.416Z,2.57
2019-01-11T00:36:48.512Z,1.90
2019-01-11T00:39:17.826Z,1.70
2019-01-11T00:41:46.838Z,2.50
2019-01-11T00:44:15.839Z,2.60
2019-01-11T00:46:45.486Z,1.90
2019-01-11T00:49:14.710Z,2.73
2019-01-11T00:51:43.862Z,2.10
2019-01-11T00:54:12.939Z,2.30
2019-01-11T00:56:42.107Z,1.57
2019-01-11T00:59:11.230Z,1.57
2019-01-11T01:01:40.983Z,1.40
2019-01-11T01:04:10.042Z,1.97
2019-01-11T01:06:39.091Z,1.67
2019-01-11T01:09:09.115Z,2.10
2019-01-11T01:11:38.719Z,1.70
2019-01-11T01:14:08.206Z,1.90
2019-01-11T01:16:37.821Z,1.97
2019-01-11T01:19:07.001Z,1.83
2019-01-11T01:21:36.019Z,1.60
2019-01-11T01:24:05.046Z,1.87
2019-01-11T01:26:34.046Z,1.47
2019-01-11T01:29:03.086Z,1.90
2019-01-11T01:31:32.181Z,1.70
2019-01-11T01:34:01.198Z,1.90
2019-01-11T01:36:30.266Z,1.60
2019-01-11T01:38:59.655Z,1.67
2019-01-11T01:41:28.757Z,1.90
2019-01-11T01:43:57.754Z,1.93
2019-01-11T01:46:27.163Z,1.80
2019-01-11T01:48:57.464Z,1.90
2019-01-11T01:51:26.498Z,1.90
2019-01-11T01:53:55.792Z,1.37
2019-01-11T01:56:24.941Z,1.77
2019-01-11T01:58:53.917Z,1.50
2019-01-11T02:01:23.265Z,1.90
2019-01-11T02:03:52.359Z,1.63
2019-01-11T02:06:21.442Z,2.07
2019-01-11T02:08:50.866Z,1.77
2019-01-11T02:11:20.242Z,1.57
2019-01-11T02:13:49.980Z,1.83
2019-01-11T02:16:19.261Z,1.70
2019-01-11T02:18:48.337Z,1.90
2019-01-11T02:21:17.438Z,1.93
2019-01-11T02:23:46.526Z,1.87
2019-01-11T02:26:15.569Z,2.10
2019-01-11T02:28:44.541Z,2.13
2019-01-11T02:31:13.696Z,1.90
2019-01-11T02:33:42.747Z,1.57
2019-01-11T02:36:11.794Z,1.60
2019-01-11T02:38:41.110Z,2.20
2019-01-11T02:41:10.169Z,2.43
2019-01-11T02:43:39.228Z,2.23
2019-01-11T02:46:08.759Z,2.10
2019-01-11T02:48:37.827Z,2.03
2019-01-11T02:51:06.870Z,1.97
2019-01-11T02:53:36.010Z,2.10
2019-01-11T02:56:05.002Z,1.90
2019-01-11T02:58:34.043Z,1.90
2019-01-11T03:01:03.916Z,2.00
2019-01-11T03:03:32.933Z,2.00
2019-01-11T03:06:01.970Z,2.20
2019-01-11T03:08:31.476Z,2.87
2019-01-11T03:11:00.942Z,4.00
2019-01-11T03:13:30.530Z,3.17
2019-01-11T03:15:59.580Z,3.23
2019-01-11T03:18:28.674Z,2.90
2019-01-11T03:20:57.803Z,3.30
2019-01-11T03:23:26.925Z,2.97
2019-01-11T03:25:56.030Z,2.50
2019-01-11T03:28:25.104Z,2.17
2019-01-11T03:30:54.417Z,2.13
2019-01-11T03:33:23.543Z,2.10
2019-01-11T03:35:52.910Z,2.70
2019-01-11T03:38:22.750Z,2.20
2019-01-11T03:40:51.811Z,2.73
2019-01-11T03:43:21.354Z,2.17
2019-01-11T03:45:50.866Z,2.37
2019-01-11T03:48:19.854Z,2.27
2019-01-11T03:50:48.962Z,3.00
2019-01-11T03:53:18.660Z,2.33
2019-01-11T03:55:47.634Z,2.20
2019-01-11T03:58:16.933Z,2.37
2019-01-11T04:00:46.065Z,3.17
2019-01-11T04:03:15.131Z,2.63
2019-01-11T04:05:44.210Z,2.23
2019-01-11T04:08:13.291Z,2.93
2019-01-11T04:10:42.425Z,2.40
2019-01-11T04:13:11.681Z,2.50
2019-01-11T04:15:42.651Z,2.30
2019-01-11T04:18:24.742Z,1.90
2019-01-11T04:20:53.841Z,1.97
2019-01-11T04:23:22.914Z,2.33
2019-01-11T04:25:51.896Z,2.60
2019-01-11T04:28:21.460Z,2.33
2019-01-11T04:30:52.328Z,2.27
2019-01-11T04:33:21.312Z,2.10
2019-01-11T04:35:51.198Z,3.03
2019-01-11T04:38:20.256Z,3.53
2019-01-11T04:40:49.310Z,3.53
2019-01-11T04:43:18.776Z,2.90
2019-01-11T04:45:47.833Z,2.97
2019-01-11T04:48:16.893Z,3.00
2019-01-11T04:50:46.377Z,2.60
2019-01-11T04:53:15.430Z,2.80
2019-01-11T04:55:44.409Z,2.73
2019-01-11T04:58:13.419Z,2.10
2019-01-11T05:00:42.570Z,2.20
2019-01-11T05:03:11.481Z,1.77
2019-01-11T05:05:41.226Z,2.30
2019-01-11T05:08:10.185Z,2.17
2019-01-11T05:10:42.266Z,2.30
2019-01-11T05:13:42.606Z,2.20
2019-01-11T05:16:12.084Z,2.63
2019-01-11T05:18:41.766Z,2.20
2019-01-11T05:21:10.799Z,2.00
2019-01-11T05:23:39.834Z,1.80
2019-01-11T05:26:08.870Z,2.20
2019-01-11T05:28:38.207Z,2.10
2019-01-11T05:31:07.277Z,1.90
2019-01-11T05:33:36.347Z,1.90
2019-01-11T05:36:05.902Z,1.60
2019-01-11T05:38:34.876Z,1.83
2019-01-11T05:41:04.002Z,1.67
2019-01-11T05:43:33.689Z,1.70
2019-01-11T05:46:02.743Z,1.83
2019-01-11T05:48:31.941Z,2.17
2019-01-11T05:51:01.237Z,2.17
2019-01-11T05:53:30.291Z,1.57
2019-01-11T05:56:02.419Z,1.80
2019-01-11T05:58:33.239Z,1.73
2019-01-11T06:01:02.320Z,1.70
2019-01-11T06:03:31.374Z,1.40
2019-01-11T06:06:02.534Z,1.20
2019-01-11T06:08:32.688Z,1.23
2019-01-11T06:11:01.676Z,1.80
2019-01-11T06:13:31.086Z,1.27
2019-01-11T06:16:00.274Z,1.63
2019-01-11T06:18:29.450Z,1.87
2019-01-11T06:20:59.642Z,1.30
2019-01-11T06:23:28.906Z,1.50
2019-01-11T06:25:57.962Z,1.30
2019-01-11T06:28:27.217Z,1.10
2019-01-11T06:30:56.487Z,1.33
2019-01-11T06:33:25.595Z,1.10
2019-01-11T06:35:54.709Z,0.90
2019-01-11T06:38:23.886Z,1.13
2019-01-11T06:40:52.918Z,0.93
2019-01-11T06:43:22.197Z,1.10
2019-01-11T06:45:51.312Z,1.20
2019-01-11T06:48:41.687Z,1.03
2019-01-11T06:51:11.158Z,0.80
2019-01-11T06:53:40.223Z,1.23
2019-01-11T06:56:09.225Z,1.17
2019-01-11T06:58:38.349Z,1.33
2019-01-11T07:01:07.408Z,0.77
2019-01-11T07:03:37.072Z,1.23
2019-01-11T07:06:06.081Z,1.50
2019-01-11T07:08:35.125Z,1.00
2019-01-11T07:11:04.657Z,1.43
2019-01-11T07:13:33.855Z,1.30
2019-01-11T07:16:03.338Z,1.43
2019-01-11T07:18:32.458Z,0.80
2019-01-11T07:21:01.630Z,1.30
2019-01-11T07:23:30.658Z,1.03
2019-01-11T07:25:59.726Z,1.50
2019-01-11T07:28:28.852Z,1.40
2019-01-11T07:31:11.892Z,1.50
2019-01-11T07:33:41.228Z,1.30
2019-01-11T07:36:48.059Z,1.13
2019-01-11T07:39:32.908Z,1.33
2019-01-11T07:42:02.388Z,1.30
2019-01-11T07:44:31.444Z,1.30
2019-01-11T07:47:00.420Z,1.00
2019-01-11T07:49:30.191Z,1.67
2019-01-11T07:51:59.289Z,0.90
2019-01-11T07:54:28.356Z,1.17
2019-01-11T07:56:58.737Z,1.10
2019-01-11T07:59:27.823Z,1.33
2019-01-11T08:01:56.880Z,1.57
2019-01-11T08:04:26.283Z,1.23
2019-01-11T08:06:55.290Z,1.13
2019-01-11T08:09:24.463Z,1.33
2019-01-11T08:11:55.581Z,1.20
2019-01-11T08:14:25.012Z,1.30
2019-01-11T08:16:54.502Z,0.73
2019-01-11T08:19:23.489Z,1.20
2019-01-11T08:21:52.504Z,1.53
2019-01-11T08:24:21.574Z,0.83
2019-01-11T08:26:51.081Z,1.13
2019-01-11T08:29:20.145Z,1.10
2019-01-11T08:31:50.308Z,1.10
2019-01-11T08:34:20.627Z,1.23
2019-01-11T08:36:49.670Z,1.23
2019-01-11T08:39:18.633Z,1.37
2019-01-11T08:41:47.865Z,1.73
2019-01-11T08:44:16.893Z,1.50
2019-01-11T08:46:45.863Z,1.80
2019-01-11T08:49:14.997Z,1.33
2019-01-11T08:51:44.110Z,1.60
2019-01-11T08:54:13.145Z,1.47
2019-01-11T08:56:43.012Z,1.47
2019-01-11T08:59:11.993Z,1.37
2019-01-11T09:01:41.175Z,1.40
2019-01-11T09:04:10.807Z,1.43
2019-01-11T09:06:39.849Z,1.10
2019-01-11T09:09:09.691Z,1.17
2019-01-11T09:11:39.035Z,1.50
2019-01-11T09:14:09.653Z,1.17
2019-01-11T09:16:38.842Z,1.10
2019-01-11T09:19:08.839Z,1.23
2019-01-11T09:21:41.625Z,1.20
2019-01-11T09:24:08.541Z,1.60
2019-01-11T09:26:37.604Z,1.20
2019-01-11T09:29:06.597Z,1.10
2019-01-11T09:31:35.590Z,1.00
2019-01-11T09:34:05.630Z,0.97
2019-01-11T09:36:34.699Z,1.00
2019-01-11T09:39:04.971Z,1.10
2019-01-11T09:41:34.292Z,1.73
2019-01-11T09:44:03.586Z,1.07
2019-01-11T09:46:32.771Z,1.10
2019-01-11T09:49:01.961Z,1.10
2019-01-11T09:51:31.007Z,0.87
2019-01-11T09:54:00.645Z,0.90
2019-01-11T09:56:29.994Z,1.00
2019-01-11T09:58:59.053Z,0.80
2019-01-11T10:01:28.103Z,1.10
2019-01-11T10:03:57.785Z,1.20
2019-01-11T10:06:26.763Z,0.63
2019-01-11T10:08:55.815Z,1.17
2019-01-11T10:11:25.267Z,0.67
2019-01-11T10:13:54.241Z,1.13
2019-01-11T10:16:23.796Z,1.07
2019-01-11T10:18:53.538Z,1.20
2019-01-11T10:21:24.018Z,1.10
2019-01-11T10:23:53.235Z,1.30
2019-01-11T10:26:22.342Z,1.23
2019-01-11T10:28:51.985Z,1.00
2019-01-11T10:31:21.035Z,1.00
2019-01-11T10:33:50.338Z,0.87
2019-01-11T10:36:19.321Z,1.10
2019-01-11T10:38:48.387Z,0.97
2019-01-11T10:41:17.725Z,0.97
2019-01-11T10:43:46.774Z,1.00
2019-01-11T10:46:33.475Z,1.00
2019-01-11T10:49:02.539Z,1.10
2019-01-11T10:51:31.506Z,1.20
2019-01-11T10:54:01.066Z,1.03
2019-01-11T10:56:30.109Z,1.10
2019-01-11T10:58:59.229Z,0.87
2019-01-11T11:01:28.659Z,1.00
2019-01-11T11:03:57.701Z,0.90
2019-01-11T11:06:26.753Z,1.23
2019-01-11T11:08:56.251Z,1.40
2019-01-11T11:11:25.298Z,1.40
2019-01-11T11:13:54.355Z,1.50
2019-01-11T11:16:23.475Z,1.67
2019-01-11T11:18:52.664Z,1.60
2019-01-11T11:21:22.021Z,1.40
2019-01-11T11:23:54.074Z,1.00
2019-01-11T11:26:22.162Z,1.07
2019-01-11T11:28:51.207Z,1.30
2019-01-11T11:31:20.284Z,0.97
2019-01-11T11:33:49.330Z,0.93
2019-01-11T11:36:18.311Z,1.50
2019-01-11T11:38:47.715Z,1.30
2019-01-11T11:41:16.754Z,0.90
2019-01-11T11:43:45.790Z,0.90
2019-01-11T11:46:15.131Z,1.00
2019-01-11T11:48:44.191Z,1.40
2019-01-11T11:51:13.295Z,0.93
2019-01-11T11:53:42.356Z,0.90
2019-01-11T11:56:11.329Z,1.30
2019-01-11T11:58:40.369Z,1.30
2019-01-11T12:01:09.906Z,0.93
2019-01-11T12:03:38.959Z,1.30
2019-01-11T12:06:07.952Z,1.20
2019-01-11T12:08:37.397Z,0.93
2019-01-11T12:11:06.443Z,1.07
2019-01-11T12:13:35.494Z,1.10
2019-01-11T12:16:04.555Z,1.07
2019-01-11T12:18:33.776Z,1.17
2019-01-11T12:21:02.751Z,0.90
2019-01-11T12:23:32.415Z,0.90
2019-01-11T12:26:01.463Z,1.03
2019-01-11T12:28:30.540Z,1.10
2019-01-11T12:31:00.173Z,1.47
2019-01-11T12:33:29.279Z,0.80
2019-01-11T12:35:58.380Z,1.10
2019-01-11T12:38:27.667Z,1.17
2019-01-11T12:40:56.734Z,0.90
2019-01-11T12:43:25.786Z,0.97
2019-01-11T12:45:55.342Z,0.90
2019-01-11T12:48:24.314Z,1.83
2019-01-11T12:50:53.369Z,1.77
2019-01-11T12:53:22.427Z,2.07
2019-01-11T12:55:51.511Z,2.00
2019-01-11T12:58:20.734Z,2.00
2019-01-11T13:00:49.802Z,1.37
2019-01-11T13:03:18.851Z,1.73
2019-01-11T13:05:47.903Z,1.53
2019-01-11T13:08:17.127Z,1.40
2019-01-11T13:10:46.166Z,1.60
2019-01-11T13:13:15.221Z,1.73
2019-01-11T13:15:44.554Z,1.37
2019-01-11T13:18:13.671Z,1.30
2019-01-11T13:20:43.382Z,1.50
2019-01-11T13:23:12.423Z,1.10
2019-01-11T13:25:41.466Z,1.27
2019-01-11T13:28:10.426Z,1.10
2019-01-11T13:30:39.759Z,1.37
2019-01-11T13:33:08.752Z,1.27
2019-01-11T13:35:37.857Z,1.60
2019-01-11T13:38:07.094Z,1.50
2019-01-11T13:40:36.182Z,1.43
2019-01-11T13:43:05.142Z,1.20
2019-01-11T13:45:34.934Z,1.20
2019-01-11T13:48:03.915Z,1.10
2019-01-11T13:50:42.965Z,1.40
2019-01-11T13:53:16.855Z,1.27
2019-01-11T13:55:45.949Z,1.07
2019-01-11T13:58:15.006Z,1.00
2019-01-11T14:00:44.047Z,1.10
2019-01-11T14:03:13.104Z,1.10
2019-01-11T14:05:42.265Z,1.10
2019-01-11T14:08:11.322Z,0.90
2019-01-11T14:10:40.373Z,1.10
2019-01-11T14:13:09.697Z,0.73
2019-01-11T14:15:38.671Z,1.67
2019-01-11T14:18:07.991Z,1.90
2019-01-11T14:20:37.566Z,1.40
2019-01-11T14:23:06.627Z,1.40
2019-01-11T14:25:35.698Z,1.40
2019-01-11T14:28:05.717Z,1.40
2019-01-11T14:30:34.783Z,1.13
2019-01-11T14:33:03.886Z,0.90
2019-01-11T14:35:33.116Z,1.27
2019-01-11T14:38:02.091Z,1.40
2019-01-11T14:40:31.156Z,1.40
2019-01-11T14:43:00.536Z,1.60
2019-01-11T14:45:29.631Z,1.10
2019-01-11T14:47:58.685Z,1.17
2019-01-11T14:50:28.490Z,1.00
2019-01-11T14:52:57.463Z,1.00
2019-01-11T14:55:26.542Z,1.50
2019-01-11T14:57:55.630Z,1.53
2019-01-11T15:00:24.783Z,1.30
2019-01-11T15:02:53.773Z,1.90
2019-01-11T15:05:23.506Z,1.10
2019-01-11T15:07:52.585Z,1.10
2019-01-11T15:10:21.742Z,0.97
2019-01-11T15:12:50.766Z,1.47
2019-01-11T15:15:19.802Z,0.90
2019-01-11T15:17:48.790Z,1.10
2019-01-11T15:20:18.805Z,1.13
2019-01-11T15:22:48.844Z,1.03
2019-01-11T15:25:17.885Z,1.47
2019-01-11T15:27:46.906Z,1.00
2019-01-11T15:30:20.235Z,0.87
2019-01-11T15:32:49.322Z,1.00
2019-01-11T15:35:19.461Z,0.93
2019-01-11T15:37:48.503Z,0.80
2019-01-11T15:40:28.582Z,1.07
2019-01-11T15:42:57.779Z,0.80
2019-01-11T15:45:26.814Z,0.93
2019-01-11T15:47:56.443Z,0.70
2019-01-11T15:50:50.449Z,0.93
2019-01-11T15:53:19.669Z,0.90
2019-01-11T15:55:49.697Z,0.93
2019-01-11T15:58:18.669Z,0.83
2019-01-11T16:00:48.815Z,0.80
2019-01-11T16:03:17.929Z,0.80
2019-01-11T16:05:46.991Z,0.67
2019-01-11T16:08:16.627Z,1.10
2019-01-11T16:11:27.052Z,1.00
2019-01-11T16:14:32.449Z,0.90
2019-01-11T16:17:05.709Z,0.97
2019-01-11T16:19:35.309Z,0.67
2019-01-11T16:22:04.281Z,0.73
2019-01-11T16:24:33.382Z,0.80
2019-01-11T16:27:02.620Z,0.80
2019-01-11T16:29:31.714Z,1.30
2019-01-11T16:32:00.866Z,0.63
2019-01-11T16:34:30.295Z,0.80
2019-01-11T16:36:59.330Z,0.80
2019-01-11T16:39:28.370Z,0.87
2019-01-11T16:41:57.982Z,0.53
2019-01-11T16:44:26.938Z,0.67
2019-01-11T16:46:55.910Z,0.90
2019-01-11T16:49:25.107Z,1.00
2019-01-11T16:51:54.334Z,1.20
2019-01-11T16:54:23.374Z,0.90
2019-01-11T16:56:52.371Z,0.77
2019-01-11T16:59:21.414Z,1.03
2019-01-11T17:01:50.383Z,0.90
2019-01-11T17:04:20.055Z,1.00
2019-01-11T17:06:49.059Z,0.73
2019-01-11T17:09:18.206Z,0.93
2019-01-11T17:11:48.042Z,1.07
2019-01-11T17:14:17.077Z,0.77
2019-01-11T17:16:46.128Z,0.83
2019-01-11T17:19:15.113Z,0.70
2019-01-11T17:21:44.963Z,0.60
2019-01-11T17:24:13.994Z,0.80
2019-01-11T17:26:43.121Z,0.60
2019-01-11T17:29:12.175Z,0.60
2019-01-11T17:31:41.146Z,0.93
2019-01-11T17:34:10.711Z,1.10
2019-01-11T17:36:39.676Z,0.67
2019-01-11T17:39:09.339Z,0.87
2019-01-11T17:41:39.214Z,0.80
2019-01-11T17:44:08.195Z,0.70
2019-01-11T17:46:37.241Z,0.73
2019-01-11T17:49:06.806Z,0.70
2019-01-11T17:51:35.846Z,0.57
2019-01-11T17:54:11.258Z,0.90
2019-01-11T17:56:40.396Z,0.80
2019-01-11T17:59:12.514Z,0.80
2019-01-11T18:01:41.587Z,0.70
2019-01-11T18:04:10.769Z,0.73
2019-01-11T18:06:41.110Z,0.80
2019-01-11T18:09:10.099Z,0.70
2019-01-11T18:11:40.082Z,0.87
2019-01-11T18:14:09.360Z,0.67
2019-01-11T18:16:38.457Z,0.60
2019-01-11T18:19:07.527Z,0.90
2019-01-11T18:21:36.883Z,0.43
2019-01-11T18:24:06.335Z,0.90
2019-01-11T18:26:35.421Z,1.00
2019-01-11T18:29:04.499Z,1.00
2019-01-11T18:31:33.563Z,1.00
2019-01-11T18:34:03.602Z,1.10
2019-01-11T18:36:32.825Z,0.87
2019-01-11T18:39:01.851Z,0.80
2019-01-11T18:41:31.101Z,1.17
2019-01-11T18:44:00.159Z,1.00
2019-01-11T18:46:29.259Z,1.27
2019-01-11T18:48:59.102Z,0.80
2019-01-11T18:51:28.188Z,0.90
2019-01-11T18:53:57.243Z,1.00
2019-01-11T18:56:26.310Z,0.80
2019-01-11T18:58:55.350Z,0.80
2019-01-11T19:01:24.620Z,0.90
2019-01-11T19:03:54.321Z,0.97
2019-01-11T19:06:23.512Z,1.13
2019-01-11T19:08:52.648Z,0.90
2019-01-11T19:11:22.531Z,0.90
2019-01-11T19:13:51.570Z,0.97
2019-01-11T19:16:20.562Z,0.80
2019-01-11T19:18:49.706Z,1.33
2019-01-11T19:21:19.255Z,0.93
2019-01-11T19:23:48.434Z,0.90
2019-01-11T19:26:17.662Z,0.80
2019-01-11T19:28:46.751Z,1.13
2019-01-11T19:31:15.739Z,1.20
2019-01-11T19:33:45.162Z,0.80
2019-01-11T19:36:14.215Z,1.03
2019-01-11T19:38:43.236Z,0.80
2019-01-11T19:41:12.368Z,1.00
2019-01-11T19:43:41.431Z,0.90
2019-01-11T19:46:10.575Z,0.70
2019-01-11T19:48:40.198Z,0.80
2019-01-11T19:51:09.234Z,1.07
2019-01-11T19:53:38.358Z,0.90
2019-01-11T19:56:07.424Z,0.90
2019-01-11T19:58:36.539Z,0.67
2019-01-11T20:01:05.634Z,1.07
2019-01-11T20:03:35.322Z,1.00
2019-01-11T20:06:04.376Z,1.00
2019-01-11T20:08:33.703Z,0.70
2019-01-11T20:11:03.487Z,0.90
2019-01-11T20:13:32.489Z,0.70
2019-01-11T20:16:01.585Z,1.10
2019-01-11T20:18:30.631Z,1.07
2019-01-11T20:21:05.318Z,0.70
2019-01-11T20:23:36.999Z,0.70
2019-01-11T20:26:05.727Z,0.90
2019-01-11T20:28:34.918Z,0.90
2019-01-11T20:31:04.155Z,1.00
2019-01-11T20:33:33.243Z,1.10
2019-01-11T20:36:02.302Z,1.10
2019-01-11T20:38:31.955Z,1.23
2019-01-11T20:41:00.999Z,1.43
2019-01-11T20:43:30.083Z,1.23
2019-01-11T20:46:03.407Z,1.30
2019-01-11T20:48:30.980Z,1.43
2019-01-11T20:51:00.025Z,1.60
2019-01-11T20:53:29.117Z,1.40
2019-01-11T20:55:58.438Z,1.40
2019-01-11T20:58:27.495Z,1.20
2019-01-11T21:00:58.310Z,1.30
2019-01-11T21:03:27.590Z,1.40
2019-01-11T21:05:56.564Z,1.50
2019-01-11T21:08:25.665Z,1.50
2019-01-11T21:10:54.716Z,1.40
2019-01-11T21:13:23.765Z,1.47
2019-01-11T21:15:53.492Z,1.50
2019-01-11T21:18:22.459Z,1.47
2019-01-11T21:20:51.543Z,1.60
2019-01-11T21:23:20.682Z,2.13
2019-01-11T21:25:50.399Z,1.97
2019-01-11T21:28:19.470Z,2.13
2019-01-11T21:30:48.660Z,2.13
2019-01-11T21:33:17.713Z,2.20
2019-01-11T21:35:46.779Z,2.43
2019-01-11T21:38:16.488Z,4.60
2019-01-11T21:40:45.471Z,2.07
2019-01-11T21:43:14.574Z,2.83
2019-01-11T21:45:44.180Z,2.07
2019-01-11T21:48:13.245Z,2.10
2019-01-11T21:50:42.431Z,1.77
2019-01-11T21:53:11.426Z,2.13
2019-01-11T21:55:40.399Z,2.37
2019-01-11T21:58:09.375Z,1.80
2019-01-11T22:00:43.462Z,1.90
2019-01-11T22:03:15.319Z,2.33
2019-01-11T22:05:44.367Z,2.13
2019-01-11T22:08:13.575Z,2.30
2019-01-11T22:10:42.658Z,2.07
2019-01-11T22:13:11.726Z,2.20
2019-01-11T22:15:41.391Z,2.10
2019-01-11T22:18:10.479Z,1.90
2019-01-11T22:20:39.622Z,2.20
2019-01-11T22:23:08.782Z,2.43
2019-01-11T22:25:38.635Z,1.77
2019-01-11T22:28:07.850Z,1.80
2019-01-11T22:30:37.086Z,2.00
2019-01-11T22:33:06.114Z,1.67
2019-01-11T22:35:35.155Z,1.80
2019-01-11T22:38:04.290Z,1.40
2019-01-11T22:40:33.362Z,1.90
2019-01-11T22:43:02.382Z,1.80
2019-01-11T22:45:32.042Z,1.87
2019-01-11T22:48:01.008Z,1.90
2019-01-11T22:50:30.095Z,1.77
2019-01-11T22:52:59.175Z,1.30
2019-01-11T22:55:28.148Z,1.90
2019-01-11T22:57:57.186Z,1.40
2019-01-11T23:00:56.826Z,1.30
2019-01-11T23:03:36.170Z,1.30
2019-01-11T23:06:12.271Z,1.60
2019-01-11T23:08:41.252Z,1.57
2019-01-11T23:11:40.898Z,1.37
2019-01-11T23:14:09.872Z,1.30
2019-01-11T23:16:51.762Z,1.20
2019-01-11T23:19:20.744Z,1.20
2019-01-11T23:21:49.774Z,1.30
2019-01-11T23:24:18.775Z,1.40
2019-01-11T23:26:48.371Z,1.50
2019-01-11T23:29:17.421Z,1.00
2019-01-11T23:31:47.310Z,1.07
2019-01-11T23:34:17.086Z,0.90
2019-01-11T23:36:46.051Z,1.20
2019-01-11T23:39:15.606Z,1.20
2019-01-11T23:41:45.761Z,1.30
2019-01-11T23:44:15.070Z,1.70
2019-01-11T23:46:44.226Z,1.27
2019-01-11T23:49:13.271Z,1.40
2019-01-11T23:51:42.293Z,1.17
2019-01-11T23:54:11.366Z,1.17
2019-01-11T23:56:40.397Z,1.10
2019-01-11T23:59:09.362Z,1.17
