createdAt,value
2023-02-08T00:03:49.980Z,2.20
2023-02-08T00:08:52.595Z,1.60
2023-02-08T00:13:55.205Z,2.10
2023-02-08T00:18:57.765Z,1.80
2023-02-08T00:24:00.455Z,1.40
2023-02-08T00:29:03.069Z,1.50
2023-02-08T00:34:05.575Z,1.30
2023-02-08T00:39:08.030Z,0.90
2023-02-08T00:44:10.505Z,0.80
2023-02-08T00:49:13.038Z,1.90
2023-02-08T00:54:17.658Z,1.60
2023-02-08T00:59:20.170Z,1.50
2023-02-08T01:04:22.720Z,1.40
2023-02-08T01:09:25.226Z,1.40
2023-02-08T01:14:27.826Z,2.80
2023-02-08T01:19:30.539Z,2.20
2023-02-08T01:24:33.468Z,2.00
2023-02-08T01:29:35.964Z,1.70
2023-02-08T01:34:38.619Z,2.00
2023-02-08T01:39:41.382Z,1.90
2023-02-08T01:45:20.871Z,1.70
2023-02-08T01:50:27.939Z,1.90
2023-02-08T01:55:35.765Z,2.30
2023-02-08T02:00:38.562Z,2.30
2023-02-08T02:05:44.084Z,1.50
2023-02-08T02:10:49.379Z,1.20
2023-02-08T02:15:53.566Z,1.00
2023-02-08T02:21:36.647Z,1.00
2023-02-08T02:27:18.492Z,0.80
2023-02-08T02:32:52.993Z,0.80
2023-02-08T02:38:30.683Z,1.70
2023-02-08T02:43:58.951Z,1.20
2023-02-08T02:49:23.159Z,1.20
2023-02-08T02:54:32.248Z,1.20
2023-02-08T02:59:36.682Z,1.40
2023-02-08T03:04:41.874Z,1.00
2023-02-08T03:09:52.956Z,0.80
2023-02-08T03:15:23.185Z,0.80
2023-02-08T03:20:30.748Z,0.80
2023-02-08T03:25:36.719Z,0.60
2023-02-08T03:30:54.326Z,0.60
2023-02-08T03:36:05.983Z,0.60
2023-02-08T03:41:12.320Z,0.40
2023-02-08T03:46:22.874Z,0.50
2023-02-08T03:51:28.445Z,0.40
2023-02-08T03:56:38.888Z,0.50
2023-02-08T04:01:57.617Z,0.60
2023-02-08T04:07:01.017Z,0.60
2023-02-08T04:12:03.903Z,0.60
2023-02-08T04:17:06.536Z,0.50
2023-02-08T04:22:09.207Z,0.40
2023-02-08T04:27:11.748Z,0.40
2023-02-08T04:32:14.338Z,0.60
2023-02-08T04:37:16.999Z,0.40
2023-02-08T04:42:19.572Z,0.40
2023-02-08T04:47:22.878Z,0.60
2023-02-08T04:52:25.430Z,0.60
2023-02-08T04:57:27.887Z,0.60
2023-02-08T05:02:30.385Z,0.60
2023-02-08T05:07:33.471Z,0.70
2023-02-08T05:12:36.065Z,0.70
2023-02-08T05:17:38.978Z,0.90
2023-02-08T05:22:41.874Z,0.50
2023-02-08T05:27:44.425Z,0.30
2023-02-08T05:32:47.037Z,0.30
2023-02-08T05:37:49.750Z,0.40
2023-02-08T05:42:52.339Z,0.30
2023-02-08T05:47:54.851Z,0.30
2023-02-08T05:52:57.274Z,0.20
2023-02-08T05:57:59.831Z,0.20
2023-02-08T06:03:02.422Z,0.30
2023-02-08T06:08:05.883Z,1.00
2023-02-08T06:13:08.433Z,3.50
2023-02-08T06:18:11.913Z,2.80
2023-02-08T06:23:14.479Z,3.20
2023-02-08T06:28:17.187Z,2.50
2023-02-08T06:33:20.233Z,2.00
2023-02-08T06:38:23.016Z,1.40
2023-02-08T06:43:26.344Z,1.20
2023-02-08T06:48:28.756Z,1.80
2023-02-08T06:53:31.393Z,1.20
2023-02-08T06:58:33.823Z,1.10
2023-02-08T07:03:36.623Z,0.80
2023-02-08T07:08:39.242Z,0.70
2023-02-08T07:13:41.998Z,0.80
2023-02-08T07:18:44.751Z,0.80
2023-02-08T07:23:47.212Z,1.30
2023-02-08T07:28:50.163Z,1.80
2023-02-08T07:33:52.792Z,1.70
2023-02-08T07:38:55.245Z,1.40
2023-02-08T07:44:00.173Z,1.50
2023-02-08T07:49:02.638Z,1.30
2023-02-08T07:54:05.206Z,1.50
2023-02-08T07:59:07.897Z,2.00
2023-02-08T08:04:10.689Z,2.10
2023-02-08T08:09:15.394Z,1.90
2023-02-08T08:14:17.867Z,1.70
2023-02-08T08:19:20.423Z,1.30
2023-02-08T08:24:23.081Z,1.20
2023-02-08T08:29:25.704Z,1.30
2023-02-08T08:34:30.979Z,1.60
2023-02-08T08:39:33.622Z,2.10
2023-02-08T08:44:36.330Z,2.40
2023-02-08T08:49:39.134Z,2.40
2023-02-08T08:54:41.627Z,3.20
2023-02-08T08:59:44.291Z,3.70
2023-02-08T09:04:47.298Z,2.80
2023-02-08T09:09:49.885Z,2.30
2023-02-08T09:14:52.423Z,2.10
2023-02-08T09:19:55.097Z,2.10
2023-02-08T09:24:57.751Z,2.30
2023-02-08T09:30:00.290Z,2.30
2023-02-08T09:35:03.920Z,2.50
2023-02-08T09:40:06.696Z,2.90
2023-02-08T09:45:30.997Z,2.80
2023-02-08T09:50:41.754Z,3.10
2023-02-08T09:55:59.474Z,2.70
2023-02-08T10:01:07.567Z,3.20
2023-02-08T10:06:15.056Z,3.70
2023-02-08T10:11:29.568Z,3.70
2023-02-08T10:16:58.576Z,3.70
2023-02-08T10:22:45.044Z,3.40
2023-02-08T10:28:18.471Z,3.70
2023-02-08T10:33:38.353Z,3.10
2023-02-08T10:38:46.641Z,2.90
2023-02-08T10:43:58.368Z,3.70
2023-02-08T10:49:05.828Z,3.30
2023-02-08T10:54:15.568Z,2.90
2023-02-08T10:59:38.622Z,2.50
2023-02-08T11:05:05.435Z,4.20
2023-02-08T11:10:24.834Z,3.50
2023-02-08T11:15:46.419Z,2.90
2023-02-08T11:20:52.358Z,2.70
2023-02-08T11:26:12.630Z,2.50
2023-02-08T11:31:20.826Z,2.50
2023-02-08T11:36:23.458Z,2.40
2023-02-08T11:41:26.221Z,2.30
2023-02-08T11:46:31.015Z,2.80
2023-02-08T11:51:36.259Z,4.60
2023-02-08T11:56:38.752Z,4.40
2023-02-08T12:01:42.709Z,4.20
2023-02-08T12:07:17.641Z,3.80
2023-02-08T12:12:35.912Z,3.30
2023-02-08T12:17:57.185Z,3.60
2023-02-08T12:23:06.215Z,3.90
2023-02-08T12:28:27.496Z,3.50
2023-02-08T12:33:57.760Z,3.40
2023-02-08T12:39:37.060Z,3.30
2023-02-08T12:44:54.735Z,3.30
2023-02-08T12:50:17.092Z,2.80
2023-02-08T12:55:28.908Z,2.90
2023-02-08T13:00:37.664Z,3.20
2023-02-08T13:06:01.352Z,3.80
2023-02-08T13:11:22.804Z,4.50
2023-02-08T13:16:30.993Z,4.30
2023-02-08T13:21:42.083Z,3.70
2023-02-08T13:26:45.070Z,3.90
2023-02-08T13:31:53.785Z,5.20
2023-02-08T13:37:01.946Z,4.70
2023-02-08T13:42:06.832Z,3.60
2023-02-08T13:47:28.533Z,3.10
2023-02-08T13:52:47.109Z,3.10
2023-02-08T13:57:56.514Z,4.00
2023-02-08T14:03:08.361Z,3.70
2023-02-08T14:08:23.461Z,3.30
2023-02-08T14:13:35.167Z,3.20
2023-02-08T14:18:37.812Z,2.90
2023-02-08T14:23:40.891Z,3.50
2023-02-08T14:28:49.902Z,3.60
2023-02-08T14:33:56.278Z,3.60
2023-02-08T14:39:29.127Z,3.50
2023-02-08T14:44:41.921Z,2.60
2023-02-08T14:49:45.840Z,4.30
2023-02-08T14:54:50.278Z,4.10
2023-02-08T14:59:54.286Z,4.40
2023-02-08T15:04:58.153Z,4.90
2023-02-08T15:10:04.406Z,4.30
2023-02-08T15:15:21.302Z,4.60
2023-02-08T15:20:25.278Z,4.10
2023-02-08T15:25:31.732Z,4.30
2023-02-08T15:30:36.028Z,4.10
2023-02-08T15:35:38.783Z,4.10
2023-02-08T15:40:41.478Z,4.70
2023-02-08T15:45:44.102Z,4.70
2023-02-08T15:50:46.866Z,4.90
2023-02-08T15:55:58.955Z,4.10
2023-02-08T16:01:04.028Z,4.30
2023-02-08T16:06:07.900Z,4.70
2023-02-08T16:11:10.348Z,3.70
2023-02-08T16:16:23.807Z,3.50
2023-02-08T16:21:28.331Z,3.80
2023-02-08T16:26:43.363Z,3.20
2023-02-08T16:31:56.290Z,2.70
2023-02-08T16:36:59.760Z,1.70
2023-02-08T16:42:19.615Z,1.30
2023-02-08T16:47:28.210Z,0.60
2023-02-08T16:52:31.080Z,0.50
2023-02-08T16:57:45.379Z,0.50
2023-02-08T17:02:48.625Z,0.40
2023-02-08T17:07:51.282Z,0.60
2023-02-08T17:13:03.823Z,1.10
2023-02-08T17:18:15.706Z,1.80
2023-02-08T17:23:18.218Z,1.80
2023-02-08T17:28:21.659Z,1.80
2023-02-08T17:33:24.620Z,2.00
2023-02-08T17:38:28.686Z,2.50
2023-02-08T17:43:31.474Z,3.10
2023-02-08T17:48:34.525Z,3.40
2023-02-08T17:53:40.790Z,3.30
2023-02-08T17:58:43.733Z,2.40
2023-02-08T18:03:47.875Z,2.40
2023-02-08T18:08:51.021Z,2.90
2023-02-08T18:13:54.215Z,2.70
2023-02-08T18:18:59.427Z,2.40
2023-02-08T18:24:06.586Z,2.00
2023-02-08T18:29:10.833Z,1.80
2023-02-08T18:34:13.448Z,1.50
2023-02-08T18:39:18.799Z,1.20
2023-02-08T18:44:21.357Z,1.10
2023-02-08T18:49:23.957Z,1.10
2023-02-08T18:54:26.507Z,0.70
2023-02-08T18:59:29.081Z,0.50
2023-02-08T19:04:31.799Z,0.80
2023-02-08T19:09:39.431Z,1.20
2023-02-08T19:14:43.210Z,2.20
2023-02-08T19:19:46.278Z,4.20
2023-02-08T19:24:48.871Z,3.90
2023-02-08T19:29:56.171Z,3.70
2023-02-08T19:34:58.917Z,3.80
2023-02-08T19:40:01.410Z,3.20
2023-02-08T19:45:04.050Z,2.10
2023-02-08T19:50:06.821Z,1.80
2023-02-08T19:55:10.305Z,1.90
2023-02-08T20:00:22.899Z,1.40
2023-02-08T20:05:26.544Z,1.60
2023-02-08T20:10:29.010Z,1.30
2023-02-08T20:15:31.756Z,0.60
2023-02-08T20:20:35.047Z,0.50
2023-02-08T20:25:37.500Z,0.50
2023-02-08T20:30:41.098Z,0.20
2023-02-08T20:35:44.290Z,0.40
2023-02-08T20:40:47.063Z,0.10
2023-02-08T20:45:49.574Z,-0.20
2023-02-08T20:50:52.079Z,-0.50
2023-02-08T20:55:54.577Z,-0.90
2023-02-08T21:00:57.133Z,-0.80
2023-02-08T21:05:59.608Z,-1.00
2023-02-08T21:11:03.483Z,-1.10
2023-02-08T21:16:07.020Z,-1.30
2023-02-08T21:21:10.489Z,-1.30
2023-02-08T21:26:16.178Z,-1.00
2023-02-08T21:31:22.186Z,-0.80
2023-02-08T21:36:25.364Z,-0.80
2023-02-08T21:41:30.523Z,-0.90
2023-02-08T21:46:33.134Z,-0.80
2023-02-08T21:51:55.096Z,-0.80
2023-02-08T21:57:02.437Z,-0.90
2023-02-08T22:02:12.449Z,-0.50
2023-02-08T22:07:16.154Z,0.10
2023-02-08T22:12:20.902Z,-0.30
2023-02-08T22:17:24.391Z,0.30
2023-02-08T22:22:26.983Z,0.40
2023-02-08T22:27:29.589Z,0.70
2023-02-08T22:32:32.466Z,0.90
2023-02-08T22:37:35.256Z,1.30
2023-02-08T22:42:39.462Z,0.40
2023-02-08T22:47:42.157Z,-0.10
2023-02-08T22:52:44.671Z,-0.30
2023-02-08T22:57:47.254Z,-0.20
2023-02-08T23:02:49.892Z,-1.00
2023-02-08T23:07:52.341Z,-1.20
2023-02-08T23:12:54.917Z,-1.40
2023-02-08T23:17:58.253Z,-1.10
2023-02-08T23:23:00.802Z,-1.10
2023-02-08T23:28:03.393Z,-1.20
2023-02-08T23:33:06.094Z,-1.00
2023-02-08T23:38:09.756Z,-0.70
2023-02-08T23:43:12.218Z,-1.20
2023-02-08T23:48:14.674Z,-1.70
2023-02-08T23:53:17.273Z,-1.60
2023-02-08T23:58:19.812Z,-1.50
