createdAt,value
2022-10-17T00:01:20.871Z,2.42
2022-10-17T00:06:48.928Z,2.70
2022-10-17T00:12:15.563Z,2.25
2022-10-17T00:20:17.355Z,2.30
2022-10-17T00:38:03.523Z,2.78
2022-10-17T00:52:11.546Z,2.80
2022-10-17T00:54:51.773Z,2.65
2022-10-17T00:57:31.785Z,2.25
2022-10-17T01:00:07.476Z,2.35
2022-10-17T01:02:35.916Z,2.67
2022-10-17T01:05:04.603Z,2.50
2022-10-17T01:07:37.311Z,2.28
2022-10-17T01:10:07.154Z,2.42
2022-10-17T01:12:59.910Z,2.38
2022-10-17T01:15:48.808Z,2.53
2022-10-17T01:18:51.231Z,2.05
2022-10-17T01:21:31.394Z,2.90
2022-10-17T01:34:31.212Z,2.10
2022-10-17T01:49:49.839Z,1.80
2022-10-17T01:52:25.440Z,1.67
2022-10-17T01:55:03.444Z,1.73
2022-10-17T01:57:38.771Z,1.75
2022-10-17T02:00:14.023Z,1.80
2022-10-17T02:02:44.213Z,1.85
2022-10-17T02:05:11.742Z,2.10
2022-10-17T02:07:41.132Z,2.58
2022-10-17T02:10:19.968Z,2.17
2022-10-17T02:12:55.172Z,1.83
2022-10-17T02:15:40.728Z,2.53
2022-10-17T02:18:38.662Z,2.67
2022-10-17T02:40:46.301Z,2.80
2022-10-17T02:43:15.785Z,3.08
2022-10-17T02:55:36.829Z,22.75
2022-10-17T02:58:11.396Z,9.75
2022-10-17T03:29:36.368Z,2.28
2022-10-17T03:32:07.657Z,2.42
2022-10-17T03:34:36.603Z,2.63
2022-10-17T03:37:06.554Z,2.08
2022-10-17T03:39:34.934Z,2.38
2022-10-17T03:42:03.128Z,2.40
2022-10-17T03:44:34.032Z,2.38
2022-10-17T03:47:02.135Z,2.22
2022-10-17T03:49:37.664Z,3.05
2022-10-17T03:54:53.245Z,3.15
2022-10-17T03:57:22.154Z,2.85
2022-10-17T03:59:58.855Z,2.45
2022-10-17T04:02:31.460Z,2.10
2022-10-17T04:07:44.081Z,2.58
2022-10-17T04:10:18.040Z,2.67
2022-10-17T04:15:36.830Z,2.65
2022-10-17T04:18:13.913Z,2.47
2022-10-17T04:23:32.735Z,3.00
2022-10-17T04:31:39.895Z,3.20
2022-10-17T04:37:32.383Z,2.35
2022-10-17T04:40:00.655Z,2.70
2022-10-17T04:42:56.842Z,3.22
2022-10-17T04:54:09.243Z,2.75
2022-10-17T04:57:27.183Z,2.30
2022-10-17T05:32:22.760Z,2.78
2022-10-17T05:34:49.530Z,2.80
2022-10-17T05:37:16.300Z,3.25
2022-10-17T05:39:43.044Z,3.38
2022-10-17T05:42:09.874Z,2.70
2022-10-17T05:44:36.665Z,2.97
2022-10-17T05:47:03.406Z,2.47
2022-10-17T05:49:46.025Z,3.10
2022-10-17T05:52:16.734Z,2.97
2022-10-17T05:54:43.508Z,2.30
2022-10-17T05:57:10.292Z,2.85
2022-10-17T05:59:37.044Z,2.95
2022-10-17T06:02:03.911Z,2.58
2022-10-17T06:04:30.755Z,2.38
2022-10-17T06:06:57.604Z,2.80
2022-10-17T06:09:24.829Z,2.85
2022-10-17T06:11:51.583Z,3.45
2022-10-17T06:14:18.460Z,3.45
2022-10-17T06:16:45.319Z,3.10
2022-10-17T06:19:12.125Z,2.97
2022-10-17T06:21:39.063Z,3.10
2022-10-17T06:24:06.129Z,3.22
2022-10-17T06:26:33.331Z,3.13
2022-10-17T06:29:00.204Z,3.28
2022-10-17T06:31:27.057Z,3.60
2022-10-17T06:33:53.845Z,2.50
2022-10-17T06:36:20.701Z,3.08
2022-10-17T06:38:47.483Z,3.22
2022-10-17T06:41:16.241Z,2.65
2022-10-17T06:43:46.398Z,2.65
2022-10-17T06:46:14.910Z,4.35
2022-10-17T06:48:42.087Z,3.25
2022-10-17T06:51:12.197Z,2.90
2022-10-17T06:53:40.323Z,3.25
2022-10-17T06:56:08.668Z,2.80
2022-10-17T06:58:39.152Z,3.30
2022-10-17T07:03:35.471Z,2.13
2022-10-17T07:06:02.708Z,2.80
2022-10-17T07:08:29.836Z,2.60
2022-10-17T07:10:56.863Z,2.60
2022-10-17T07:13:24.194Z,2.53
2022-10-17T07:15:51.152Z,2.47
2022-10-17T07:18:17.973Z,2.80
2022-10-17T07:20:52.281Z,2.50
2022-10-17T07:23:19.094Z,2.63
2022-10-17T07:25:45.960Z,2.05
2022-10-17T07:28:13.804Z,3.10
2022-10-17T07:30:40.728Z,3.05
2022-10-17T07:33:07.549Z,2.55
2022-10-17T07:35:34.681Z,2.10
2022-10-17T07:38:01.436Z,2.78
2022-10-17T07:40:28.219Z,2.38
2022-10-17T07:42:56.420Z,2.20
2022-10-17T07:45:23.981Z,2.65
2022-10-17T07:47:50.732Z,2.20
2022-10-17T07:50:17.516Z,2.53
2022-10-17T07:52:44.333Z,2.45
2022-10-17T07:55:11.176Z,2.38
2022-10-17T07:57:37.979Z,2.88
2022-10-17T08:00:05.541Z,2.92
2022-10-17T08:02:32.712Z,2.03
2022-10-17T08:04:59.696Z,2.20
2022-10-17T08:07:29.353Z,2.38
2022-10-17T08:09:56.491Z,2.25
2022-10-17T08:12:24.320Z,2.55
2022-10-17T08:14:51.104Z,2.60
2022-10-17T08:17:17.875Z,1.90
2022-10-17T08:19:44.692Z,2.15
2022-10-17T08:22:11.456Z,2.42
2022-10-17T08:24:38.302Z,2.67
2022-10-17T08:27:11.400Z,2.42
2022-10-17T08:29:39.421Z,2.65
2022-10-17T08:32:09.611Z,2.30
2022-10-17T08:34:36.687Z,2.08
2022-10-17T08:37:03.610Z,1.77
2022-10-17T08:39:30.455Z,2.08
2022-10-17T08:42:31.640Z,2.17
2022-10-17T08:45:17.120Z,2.67
2022-10-17T08:47:47.450Z,2.47
2022-10-17T08:50:34.525Z,2.28
2022-10-17T08:53:09.001Z,2.15
2022-10-17T08:55:45.480Z,2.30
2022-10-17T08:58:26.236Z,2.05
2022-10-17T09:00:59.256Z,1.63
2022-10-17T09:03:34.947Z,2.40
2022-10-17T09:06:25.248Z,2.35
2022-10-17T09:09:39.607Z,2.28
2022-10-17T09:12:40.431Z,2.03
2022-10-17T09:15:37.921Z,1.75
2022-10-17T09:18:19.890Z,1.75
2022-10-17T09:21:08.375Z,1.77
2022-10-17T09:24:03.805Z,2.10
2022-10-17T09:26:39.049Z,1.77
2022-10-17T09:29:20.191Z,2.00
2022-10-17T09:32:17.470Z,2.40
2022-10-17T09:34:44.331Z,1.75
2022-10-17T09:37:16.647Z,1.67
2022-10-17T09:39:44.375Z,2.00
2022-10-17T09:42:15.819Z,1.45
2022-10-17T09:44:54.597Z,1.70
2022-10-17T09:47:57.541Z,1.30
2022-10-17T09:50:31.919Z,1.63
2022-10-17T09:53:20.311Z,1.30
2022-10-17T09:55:50.323Z,1.40
2022-10-17T09:58:17.235Z,1.63
2022-10-17T10:00:47.530Z,1.95
2022-10-17T10:03:22.895Z,1.48
2022-10-17T10:06:05.781Z,1.35
2022-10-17T10:08:49.643Z,2.05
2022-10-17T10:11:18.103Z,1.98
2022-10-17T10:13:47.362Z,1.30
2022-10-17T10:16:20.069Z,1.15
2022-10-17T10:18:50.150Z,1.60
2022-10-17T10:21:21.209Z,1.60
2022-10-17T10:24:03.064Z,1.08
2022-10-17T10:29:31.300Z,1.17
2022-10-17T10:32:25.401Z,1.15
2022-10-17T10:35:16.218Z,1.10
2022-10-17T10:37:46.618Z,1.20
2022-10-17T10:40:22.537Z,1.23
2022-10-17T10:42:51.719Z,1.02
2022-10-17T10:45:46.476Z,1.38
2022-10-17T10:48:23.691Z,1.17
2022-10-17T10:53:43.029Z,0.98
2022-10-17T10:56:17.162Z,1.30
2022-10-17T10:58:55.099Z,0.95
2022-10-17T11:01:57.118Z,1.10
2022-10-17T11:07:22.820Z,1.10
2022-10-17T11:10:04.313Z,0.80
2022-10-17T11:12:52.099Z,0.95
2022-10-17T11:15:42.868Z,0.80
2022-10-17T11:18:35.440Z,1.00
2022-10-17T11:21:17.322Z,0.98
2022-10-17T11:24:12.708Z,0.90
2022-10-17T11:26:54.016Z,1.00
2022-10-17T11:29:22.500Z,0.90
2022-10-17T11:31:54.141Z,0.93
2022-10-17T11:37:05.433Z,0.95
2022-10-17T11:39:41.167Z,1.05
2022-10-17T11:42:21.912Z,1.27
2022-10-17T11:45:03.057Z,0.93
2022-10-17T11:47:49.460Z,0.82
2022-10-17T11:53:22.465Z,1.10
2022-10-17T11:55:52.351Z,0.90
2022-10-17T11:59:03.315Z,1.38
2022-10-17T12:01:47.918Z,1.13
2022-10-17T12:04:49.250Z,1.42
2022-10-17T12:07:54.513Z,1.33
2022-10-17T12:10:46.259Z,1.00
2022-10-17T12:16:18.643Z,1.33
2022-10-17T12:18:46.731Z,0.80
2022-10-17T12:21:13.898Z,1.30
2022-10-17T12:23:43.453Z,1.17
2022-10-17T12:26:10.896Z,1.17
2022-10-17T12:28:37.670Z,1.23
2022-10-17T12:31:33.897Z,0.98
2022-10-17T12:34:03.204Z,1.20
2022-10-17T12:36:34.739Z,1.02
2022-10-17T12:41:38.684Z,1.10
2022-10-17T12:44:14.412Z,0.90
2022-10-17T12:46:59.670Z,1.00
2022-10-17T12:49:44.080Z,1.83
2022-10-17T12:52:22.685Z,0.98
2022-10-17T12:55:12.239Z,1.42
2022-10-17T12:58:02.552Z,1.13
2022-10-17T13:01:11.540Z,1.02
2022-10-17T13:03:46.739Z,1.00
2022-10-17T13:06:24.822Z,0.68
2022-10-17T13:09:05.654Z,0.90
2022-10-17T13:11:34.760Z,1.00
2022-10-17T13:14:09.233Z,1.20
2022-10-17T13:16:38.049Z,0.98
2022-10-17T13:19:16.563Z,1.10
2022-10-17T13:21:56.268Z,0.90
2022-10-17T13:24:31.878Z,1.00
2022-10-17T13:26:59.653Z,1.00
2022-10-17T13:29:28.708Z,1.05
2022-10-17T13:32:04.747Z,1.30
2022-10-17T13:34:33.782Z,1.30
2022-10-17T13:37:03.339Z,1.40
2022-10-17T13:42:29.512Z,1.23
2022-10-17T13:44:58.439Z,1.20
2022-10-17T13:47:28.751Z,1.10
2022-10-17T13:49:56.710Z,1.40
2022-10-17T13:52:29.641Z,1.40
2022-10-17T13:55:18.778Z,1.10
2022-10-17T13:57:45.770Z,1.20
2022-10-17T14:00:23.091Z,1.08
2022-10-17T14:02:49.898Z,1.10
2022-10-17T14:05:19.931Z,0.80
2022-10-17T14:08:11.892Z,0.85
2022-10-17T14:10:40.000Z,1.33
2022-10-17T14:13:15.209Z,1.33
2022-10-17T14:15:46.250Z,0.85
2022-10-17T14:18:34.820Z,1.17
2022-10-17T14:23:53.343Z,1.15
2022-10-17T14:26:22.514Z,1.00
2022-10-17T14:29:11.512Z,0.95
2022-10-17T14:31:38.474Z,1.30
2022-10-17T14:34:07.407Z,0.90
2022-10-17T14:36:38.574Z,0.95
2022-10-17T14:39:13.283Z,1.10
2022-10-17T14:41:45.395Z,1.08
2022-10-17T14:44:23.627Z,1.10
2022-10-17T14:46:54.903Z,1.17
2022-10-17T14:49:36.834Z,1.10
2022-10-17T14:52:30.619Z,1.13
2022-10-17T14:55:07.741Z,1.13
2022-10-17T14:57:50.262Z,1.10
2022-10-17T15:00:22.710Z,0.90
2022-10-17T15:02:51.073Z,1.10
2022-10-17T15:05:19.461Z,1.17
2022-10-17T15:07:46.481Z,0.93
2022-10-17T15:10:37.062Z,1.23
2022-10-17T15:15:52.458Z,1.42
2022-10-17T15:18:19.643Z,1.20
2022-10-17T15:20:46.471Z,1.60
2022-10-17T15:23:13.254Z,1.10
2022-10-17T15:25:40.110Z,0.93
2022-10-17T15:28:06.965Z,0.93
2022-10-17T15:30:36.411Z,1.25
2022-10-17T15:33:03.341Z,0.98
2022-10-17T15:35:30.323Z,1.40
2022-10-17T15:37:57.145Z,1.20
2022-10-17T15:40:29.282Z,1.45
2022-10-17T15:42:56.562Z,1.25
2022-10-17T15:45:24.049Z,1.25
2022-10-17T15:48:05.394Z,1.83
2022-10-17T15:50:32.526Z,1.50
2022-10-17T15:53:00.108Z,1.05
2022-10-17T15:59:25.060Z,1.38
2022-10-17T16:01:51.981Z,2.15
2022-10-17T16:04:19.059Z,2.58
2022-10-17T16:06:46.000Z,4.20
2022-10-17T16:09:12.926Z,5.20
2022-10-17T16:11:42.473Z,5.95
2022-10-17T16:14:15.323Z,6.10
2022-10-17T16:16:42.256Z,5.22
2022-10-17T16:19:09.513Z,4.80
2022-10-17T16:21:39.987Z,4.13
2022-10-17T16:24:07.193Z,4.25
2022-10-17T16:26:34.015Z,4.20
2022-10-17T16:29:03.106Z,5.03
2022-10-17T16:31:39.599Z,3.97
2022-10-17T16:34:06.916Z,4.05
2022-10-17T16:36:47.123Z,3.35
2022-10-17T16:39:14.406Z,4.05
2022-10-17T16:41:41.359Z,4.32
2022-10-17T16:44:10.873Z,4.63
2022-10-17T16:46:58.704Z,4.38
2022-10-17T16:49:25.527Z,3.65
2022-10-17T16:54:27.832Z,4.03
2022-10-17T16:56:54.655Z,4.93
2022-10-17T16:59:21.512Z,5.32
2022-10-17T17:01:48.347Z,4.88
2022-10-17T17:04:15.384Z,4.65
2022-10-17T17:06:42.380Z,5.50
2022-10-17T17:09:09.896Z,5.25
2022-10-17T17:11:37.492Z,5.57
2022-10-17T17:14:05.546Z,4.57
2022-10-17T17:16:44.546Z,5.90
2022-10-17T17:19:29.631Z,4.70
2022-10-17T17:40:01.639Z,3.85
2022-10-17T17:42:28.467Z,3.03
2022-10-17T17:44:55.278Z,3.38
2022-10-17T17:47:22.042Z,2.90
2022-10-17T17:49:48.948Z,2.75
2022-10-17T17:52:15.736Z,3.53
2022-10-17T17:54:42.535Z,4.40
2022-10-17T17:57:09.315Z,4.35
2022-10-17T17:59:40.420Z,4.25
2022-10-17T18:02:08.891Z,4.57
2022-10-17T18:04:35.797Z,4.68
2022-10-17T18:07:49.417Z,5.63
2022-10-17T18:13:39.792Z,6.38
2022-10-17T18:16:17.037Z,4.30
2022-10-17T18:18:45.298Z,4.57
2022-10-17T18:21:13.474Z,4.47
2022-10-17T18:23:41.567Z,4.40
2022-10-17T18:41:28.383Z,5.28
2022-10-17T18:43:59.806Z,5.10
2022-10-17T18:46:29.191Z,5.10
2022-10-17T18:48:56.478Z,5.78
2022-10-17T18:51:24.692Z,5.65
2022-10-17T18:54:22.192Z,5.82
2022-10-17T18:56:54.407Z,5.57
2022-10-17T18:59:21.424Z,5.38
2022-10-17T19:46:34.057Z,5.20
2022-10-17T19:49:01.646Z,5.20
2022-10-17T19:51:29.350Z,4.70
2022-10-17T19:54:00.245Z,4.75
2022-10-17T19:56:28.841Z,5.32
2022-10-17T19:58:57.050Z,4.70
2022-10-17T20:01:26.472Z,5.38
2022-10-17T20:03:54.228Z,5.35
2022-10-17T20:06:21.392Z,4.88
2022-10-17T20:08:48.971Z,5.50
2022-10-17T20:11:21.840Z,4.75
2022-10-17T20:13:49.106Z,4.30
2022-10-17T20:16:22.631Z,3.50
2022-10-17T20:18:54.809Z,4.68
2022-10-17T20:21:27.739Z,4.05
2022-10-17T20:23:54.983Z,5.10
2022-10-17T20:26:36.627Z,6.25
2022-10-17T20:29:08.945Z,7.70
2022-10-17T20:31:36.117Z,6.50
2022-10-17T20:34:03.582Z,5.68
2022-10-17T20:36:30.716Z,4.95
2022-10-17T20:38:59.177Z,4.45
2022-10-17T20:41:27.224Z,4.38
2022-10-17T20:43:55.466Z,4.25
2022-10-17T20:46:35.808Z,4.90
2022-10-17T20:49:05.738Z,4.50
2022-10-17T20:51:33.153Z,4.05
2022-10-17T20:53:59.961Z,4.80
2022-10-17T20:56:31.829Z,4.40
2022-10-17T20:59:00.734Z,5.55
2022-10-17T21:01:28.648Z,4.68
2022-10-17T21:03:58.264Z,5.43
2022-10-17T21:08:55.318Z,4.35
2022-10-17T21:11:24.721Z,4.65
2022-10-17T21:14:00.276Z,5.78
2022-10-17T21:16:27.996Z,4.93
2022-10-17T21:18:55.868Z,4.35
2022-10-17T21:21:26.816Z,4.72
2022-10-17T21:23:55.726Z,4.82
2022-10-17T21:26:22.580Z,4.07
2022-10-17T21:28:49.817Z,4.80
2022-10-17T21:31:19.417Z,5.13
2022-10-17T21:33:48.700Z,4.90
2022-10-17T21:36:16.859Z,4.43
2022-10-17T21:38:48.430Z,4.20
2022-10-17T21:41:17.454Z,4.32
2022-10-17T21:43:44.251Z,4.13
2022-10-17T21:46:16.562Z,5.28
2022-10-17T21:48:44.040Z,4.85
2022-10-17T21:51:16.727Z,4.57
2022-10-17T21:53:44.235Z,5.15
2022-10-17T21:56:14.249Z,4.95
2022-10-17T21:58:41.222Z,4.43
2022-10-17T22:01:17.049Z,5.00
2022-10-17T22:03:47.081Z,4.05
2022-10-17T22:09:29.410Z,4.63
2022-10-17T22:11:57.244Z,5.03
2022-10-17T22:14:26.002Z,3.83
2022-10-17T22:16:53.356Z,5.28
2022-10-17T22:19:23.429Z,4.85
2022-10-17T22:21:50.914Z,4.75
2022-10-17T22:26:47.407Z,3.85
2022-10-17T22:29:14.857Z,4.55
2022-10-17T22:31:41.921Z,4.20
2022-10-17T22:34:11.026Z,3.83
2022-10-17T22:36:37.760Z,4.75
2022-10-17T22:39:05.190Z,4.32
2022-10-17T22:44:03.387Z,4.47
2022-10-17T22:46:32.558Z,4.38
2022-10-17T22:48:59.494Z,4.18
2022-10-17T22:51:29.481Z,4.80
2022-10-17T22:53:56.342Z,5.18
2022-10-17T22:56:23.623Z,4.57
2022-10-17T22:58:51.251Z,3.90
2022-10-17T23:01:21.014Z,4.47
2022-10-17T23:03:48.509Z,4.55
2022-10-17T23:06:15.725Z,4.50
2022-10-17T23:08:43.297Z,4.43
2022-10-17T23:11:10.480Z,5.15
2022-10-17T23:13:37.615Z,4.25
2022-10-17T23:16:04.677Z,4.55
2022-10-17T23:20:58.088Z,4.90
2022-10-17T23:23:24.957Z,4.53
2022-10-17T23:25:51.848Z,5.45
2022-10-17T23:28:18.722Z,4.82
2022-10-17T23:30:45.629Z,5.32
2022-10-17T23:33:14.049Z,4.88
2022-10-17T23:35:41.466Z,5.60
2022-10-17T23:38:09.013Z,4.93
2022-10-17T23:40:35.904Z,5.85
2022-10-17T23:43:04.048Z,5.07
2022-10-17T23:45:35.939Z,5.70
2022-10-17T23:48:04.910Z,5.82
2022-10-17T23:50:31.656Z,5.40
2022-10-17T23:52:58.396Z,5.70
2022-10-17T23:55:25.116Z,5.38
2022-10-17T23:57:51.859Z,5.97
