createdAt,value
2018-08-19T00:01:45.684Z,4.03
2018-08-19T00:04:13.980Z,3.70
2018-08-19T00:06:42.385Z,3.80
2018-08-19T00:09:12.652Z,3.90
2018-08-19T00:11:41.456Z,3.47
2018-08-19T00:14:23.955Z,3.63
2018-08-19T00:16:51.879Z,3.33
2018-08-19T00:19:19.551Z,3.67
2018-08-19T00:21:47.310Z,3.50
2018-08-19T00:24:14.922Z,3.67
2018-08-19T00:26:42.562Z,3.70
2018-08-19T00:29:10.438Z,3.37
2018-08-19T00:31:38.219Z,3.57
2018-08-19T00:34:06.058Z,3.83
2018-08-19T00:36:34.814Z,3.40
2018-08-19T00:39:02.894Z,3.83
2018-08-19T00:41:30.693Z,3.53
2018-08-19T00:43:58.480Z,3.10
2018-08-19T00:46:28.058Z,3.10
2018-08-19T00:48:56.083Z,3.23
2018-08-19T00:51:23.751Z,3.30
2018-08-19T00:53:51.502Z,3.40
2018-08-19T00:56:19.142Z,3.47
2018-08-19T00:58:46.811Z,3.57
2018-08-19T01:01:28.903Z,3.07
2018-08-19T01:03:57.206Z,2.60
2018-08-19T01:06:24.938Z,3.13
2018-08-19T01:08:52.650Z,2.97
2018-08-19T01:11:26.424Z,3.00
2018-08-19T01:13:54.102Z,3.47
2018-08-19T01:16:22.115Z,2.83
2018-08-19T01:18:54.348Z,3.37
2018-08-19T01:21:21.998Z,3.13
2018-08-19T01:23:49.631Z,3.07
2018-08-19T01:26:17.311Z,3.27
2018-08-19T01:28:44.998Z,3.10
2018-08-19T01:31:12.721Z,3.23
2018-08-19T01:33:40.392Z,3.40
2018-08-19T01:36:08.079Z,2.80
2018-08-19T01:38:35.695Z,3.33
2018-08-19T01:41:03.367Z,2.93
2018-08-19T01:43:30.955Z,3.50
2018-08-19T01:45:58.886Z,3.20
2018-08-19T01:48:26.975Z,3.03
2018-08-19T01:50:54.619Z,2.80
2018-08-19T01:53:22.203Z,3.03
2018-08-19T01:55:49.843Z,3.00
2018-08-19T01:58:17.496Z,2.80
2018-08-19T02:00:45.134Z,2.87
2018-08-19T02:03:12.847Z,3.37
2018-08-19T02:05:40.547Z,2.63
2018-08-19T02:08:08.211Z,3.17
2018-08-19T02:10:35.910Z,2.80
2018-08-19T02:13:03.687Z,2.63
2018-08-19T02:15:32.073Z,2.60
2018-08-19T02:18:04.683Z,2.73
2018-08-19T02:20:34.207Z,2.83
2018-08-19T02:23:02.917Z,2.70
2018-08-19T02:25:39.331Z,2.70
2018-08-19T02:28:08.027Z,2.50
2018-08-19T02:30:40.397Z,2.30
2018-08-19T02:33:08.375Z,2.60
2018-08-19T02:35:36.020Z,2.50
2018-08-19T02:38:03.671Z,2.27
2018-08-19T02:40:32.375Z,2.30
2018-08-19T02:43:00.299Z,2.00
2018-08-19T02:45:28.067Z,2.10
2018-08-19T02:47:55.753Z,2.83
2018-08-19T02:50:23.494Z,2.13
2018-08-19T02:52:51.166Z,2.37
2018-08-19T02:55:18.791Z,2.00
2018-08-19T02:57:46.430Z,2.60
2018-08-19T03:00:14.190Z,2.07
2018-08-19T03:02:42.391Z,2.20
2018-08-19T03:05:11.344Z,2.20
2018-08-19T03:07:39.047Z,2.20
2018-08-19T03:10:08.778Z,2.27
2018-08-19T03:12:36.546Z,2.50
2018-08-19T03:15:05.592Z,2.37
2018-08-19T03:17:33.275Z,2.30
2018-08-19T03:20:01.143Z,2.33
2018-08-19T03:22:29.916Z,2.37
2018-08-19T03:25:00.228Z,2.03
2018-08-19T03:27:27.889Z,2.40
2018-08-19T03:29:57.664Z,2.60
2018-08-19T03:32:25.524Z,2.00
2018-08-19T03:35:18.922Z,2.20
2018-08-19T03:37:47.964Z,2.40
2018-08-19T03:40:15.595Z,2.17
2018-08-19T03:42:43.206Z,1.93
2018-08-19T03:45:17.190Z,2.43
2018-08-19T03:47:45.002Z,1.93
2018-08-19T03:50:18.214Z,1.97
2018-08-19T03:52:45.834Z,2.43
2018-08-19T03:55:34.166Z,2.20
2018-08-19T03:58:04.790Z,2.00
2018-08-19T04:00:33.723Z,1.70
2018-08-19T04:03:04.622Z,2.03
2018-08-19T04:05:42.482Z,1.97
2018-08-19T04:08:11.365Z,2.10
2018-08-19T04:10:40.507Z,1.97
2018-08-19T04:13:24.039Z,2.30
2018-08-19T04:15:51.850Z,2.10
2018-08-19T04:18:22.435Z,2.20
2018-08-19T04:20:50.134Z,2.77
2018-08-19T04:23:17.780Z,1.83
2018-08-19T04:25:45.398Z,2.20
2018-08-19T04:28:17.179Z,2.17
2018-08-19T04:30:44.809Z,2.00
2018-08-19T04:33:12.513Z,2.50
2018-08-19T04:35:40.131Z,2.50
2018-08-19T04:38:07.788Z,2.40
2018-08-19T04:40:35.394Z,3.00
2018-08-19T04:43:03.099Z,2.33
2018-08-19T04:45:30.791Z,2.43
2018-08-19T04:47:58.421Z,2.53
2018-08-19T04:50:26.090Z,2.83
2018-08-19T04:52:53.709Z,2.40
2018-08-19T04:55:21.428Z,2.50
2018-08-19T04:57:49.087Z,2.47
2018-08-19T05:00:16.726Z,2.43
2018-08-19T05:02:44.361Z,2.80
2018-08-19T05:05:12.028Z,2.30
2018-08-19T05:07:39.696Z,2.63
2018-08-19T05:10:07.402Z,2.40
2018-08-19T05:12:35.034Z,2.43
2018-08-19T05:15:02.750Z,2.60
2018-08-19T05:17:30.410Z,2.30
2018-08-19T05:20:13.005Z,2.57
2018-08-19T05:22:40.746Z,2.30
2018-08-19T05:25:08.434Z,2.40
2018-08-19T05:27:36.059Z,3.10
2018-08-19T05:30:04.679Z,2.77
2018-08-19T05:32:32.311Z,2.47
2018-08-19T05:34:59.971Z,2.63
2018-08-19T05:37:27.619Z,2.70
2018-08-19T05:39:59.163Z,2.87
2018-08-19T05:42:26.925Z,2.80
2018-08-19T05:44:54.641Z,3.20
2018-08-19T05:47:22.351Z,3.40
2018-08-19T05:49:50.372Z,3.30
2018-08-19T05:52:21.773Z,3.60
2018-08-19T05:55:06.858Z,3.07
2018-08-19T05:57:34.719Z,3.27
2018-08-19T06:00:07.950Z,2.90
2018-08-19T06:02:41.141Z,2.90
2018-08-19T06:05:08.897Z,2.90
2018-08-19T06:07:36.692Z,3.33
2018-08-19T06:10:04.519Z,3.37
2018-08-19T06:12:32.167Z,3.50
2018-08-19T06:15:00.738Z,3.02
2018-08-19T06:17:28.492Z,3.05
2018-08-19T06:19:56.207Z,3.20
2018-08-19T06:22:30.331Z,3.10
2018-08-19T06:24:58.058Z,2.77
2018-08-19T06:27:30.547Z,2.50
2018-08-19T06:29:58.206Z,3.05
2018-08-19T06:32:30.521Z,2.25
2018-08-19T06:34:58.300Z,2.12
2018-08-19T06:37:25.814Z,2.37
2018-08-19T06:39:53.454Z,2.90
2018-08-19T06:42:21.758Z,2.15
2018-08-19T06:44:49.387Z,2.00
2018-08-19T06:47:17.006Z,2.35
2018-08-19T06:49:50.402Z,2.40
2018-08-19T06:52:18.164Z,2.60
2018-08-19T06:54:45.822Z,2.50
2018-08-19T06:57:13.505Z,2.70
2018-08-19T06:59:41.174Z,2.67
2018-08-19T07:02:08.950Z,2.40
2018-08-19T07:04:40.789Z,1.90
2018-08-19T07:07:10.425Z,2.00
2018-08-19T07:09:38.166Z,2.27
2018-08-19T07:12:18.266Z,1.52
2018-08-19T07:14:46.373Z,1.80
2018-08-19T07:17:14.493Z,1.82
2018-08-19T07:19:42.229Z,1.67
2018-08-19T07:22:13.347Z,1.80
2018-08-19T07:24:41.042Z,3.00
2018-08-19T07:27:09.521Z,2.60
2018-08-19T07:29:37.238Z,2.45
2018-08-19T07:32:05.366Z,1.80
2018-08-19T07:34:33.018Z,2.00
2018-08-19T07:37:00.972Z,1.90
2018-08-19T07:39:28.528Z,1.90
2018-08-19T07:41:56.241Z,1.80
2018-08-19T07:44:23.986Z,1.80
2018-08-19T07:46:51.614Z,1.60
2018-08-19T07:49:19.432Z,1.60
2018-08-19T07:51:47.052Z,1.80
2018-08-19T07:54:14.744Z,2.42
2018-08-19T07:56:42.375Z,1.90
2018-08-19T07:59:11.481Z,2.22
2018-08-19T08:01:39.740Z,2.25
2018-08-19T08:04:07.779Z,2.05
2018-08-19T08:06:35.955Z,1.95
2018-08-19T08:09:05.918Z,1.67
2018-08-19T08:11:33.768Z,1.67
2018-08-19T08:14:01.645Z,1.65
2018-08-19T08:16:29.291Z,1.80
2018-08-19T08:18:57.071Z,2.17
2018-08-19T08:21:28.107Z,1.77
2018-08-19T08:23:55.713Z,2.17
2018-08-19T08:26:23.615Z,1.80
2018-08-19T08:28:56.778Z,1.85
2018-08-19T08:31:24.433Z,1.90
2018-08-19T08:33:52.144Z,1.95
2018-08-19T08:36:19.775Z,1.67
2018-08-19T08:38:47.450Z,2.00
2018-08-19T08:41:15.072Z,2.12
2018-08-19T08:43:42.756Z,1.95
2018-08-19T08:46:10.407Z,1.80
2018-08-19T08:48:38.027Z,1.80
2018-08-19T08:51:05.704Z,1.70
2018-08-19T08:53:37.186Z,1.80
2018-08-19T08:56:05.383Z,2.08
2018-08-19T08:58:33.526Z,2.02
2018-08-19T09:01:01.138Z,1.90
2018-08-19T09:03:28.848Z,1.90
2018-08-19T09:05:56.750Z,1.55
2018-08-19T09:08:24.418Z,1.72
2018-08-19T09:10:52.071Z,1.77
2018-08-19T09:13:19.713Z,3.35
2018-08-19T09:15:47.463Z,2.10
2018-08-19T09:18:15.143Z,2.35
2018-08-19T09:20:42.775Z,2.50
2018-08-19T09:23:10.637Z,2.47
2018-08-19T09:25:38.277Z,2.10
2018-08-19T09:28:05.885Z,4.75
2018-08-19T09:30:36.342Z,3.50
2018-08-19T09:33:04.317Z,2.75
2018-08-19T09:35:33.073Z,2.90
2018-08-19T09:38:08.487Z,2.30
2018-08-19T09:40:36.539Z,2.10
2018-08-19T09:43:04.905Z,2.00
2018-08-19T09:45:32.666Z,2.20
2018-08-19T09:48:00.971Z,2.20
2018-08-19T09:50:28.486Z,2.30
2018-08-19T09:52:56.106Z,2.27
2018-08-19T09:55:29.271Z,2.25
2018-08-19T09:57:57.111Z,2.30
2018-08-19T10:00:26.834Z,2.62
2018-08-19T10:02:54.466Z,2.83
2018-08-19T10:05:24.450Z,2.90
2018-08-19T10:07:53.785Z,2.58
2018-08-19T10:10:22.266Z,2.70
2018-08-19T10:12:50.031Z,2.47
2018-08-19T10:15:17.662Z,2.45
2018-08-19T10:17:45.355Z,2.80
2018-08-19T10:20:13.112Z,3.00
2018-08-19T10:22:42.018Z,2.47
2018-08-19T10:25:15.231Z,2.70
2018-08-19T10:27:43.780Z,2.75
2018-08-19T10:30:11.452Z,3.70
2018-08-19T10:32:39.150Z,2.95
2018-08-19T10:35:12.534Z,3.20
2018-08-19T10:37:40.311Z,3.40
2018-08-19T10:40:08.047Z,3.90
2018-08-19T10:42:35.722Z,2.90
2018-08-19T10:45:09.315Z,2.50
2018-08-19T10:47:36.924Z,2.60
2018-08-19T10:50:06.047Z,2.25
2018-08-19T10:52:38.438Z,2.60
2018-08-19T10:55:08.658Z,2.35
2018-08-19T10:57:36.358Z,2.17
2018-08-19T11:00:10.395Z,2.33
2018-08-19T11:02:38.095Z,2.70
2018-08-19T11:05:05.754Z,3.15
2018-08-19T11:07:33.443Z,2.75
2018-08-19T11:10:22.446Z,2.42
2018-08-19T11:12:53.382Z,2.12
2018-08-19T11:15:29.182Z,2.37
2018-08-19T11:17:57.575Z,2.60
2018-08-19T11:20:30.911Z,2.67
2018-08-19T11:23:04.679Z,2.75
2018-08-19T11:25:32.351Z,2.55
2018-08-19T11:28:00.296Z,2.55
2018-08-19T11:30:28.156Z,2.83
2018-08-19T11:32:55.942Z,2.33
2018-08-19T11:35:27.142Z,6.97
2018-08-19T11:37:59.739Z,6.83
2018-08-19T11:40:28.155Z,5.33
2018-08-19T11:42:56.245Z,4.45
2018-08-19T11:45:23.949Z,3.45
2018-08-19T11:47:56.454Z,3.25
2018-08-19T11:50:24.089Z,3.30
2018-08-19T11:52:56.364Z,5.78
2018-08-19T11:55:24.008Z,15.93
2018-08-19T11:57:51.620Z,23.15
2018-08-19T12:00:20.522Z,17.85
2018-08-19T12:02:48.252Z,16.52
2018-08-19T12:05:16.115Z,13.25
2018-08-19T12:07:46.972Z,12.10
2018-08-19T12:10:14.746Z,8.90
2018-08-19T12:12:47.643Z,5.10
2018-08-19T12:15:16.784Z,5.83
2018-08-19T12:17:44.535Z,5.45
2018-08-19T12:20:12.279Z,4.70
2018-08-19T12:22:42.476Z,4.50
2018-08-19T12:25:10.414Z,4.25
2018-08-19T12:27:38.180Z,3.80
2018-08-19T12:30:14.491Z,3.05
2018-08-19T12:32:45.645Z,2.95
2018-08-19T12:35:15.439Z,3.15
2018-08-19T12:37:43.867Z,2.60
2018-08-19T12:40:13.028Z,2.37
2018-08-19T12:42:47.137Z,2.55
2018-08-19T12:45:15.723Z,2.80
2018-08-19T12:47:47.429Z,2.65
2018-08-19T12:50:16.118Z,2.47
2018-08-19T12:52:45.762Z,2.80
2018-08-19T12:55:16.563Z,2.62
2018-08-19T12:57:48.730Z,2.22
2018-08-19T13:00:25.060Z,2.47
2018-08-19T13:02:54.385Z,2.30
2018-08-19T13:05:25.708Z,2.92
2018-08-19T13:07:54.191Z,2.77
2018-08-19T13:10:22.271Z,2.60
2018-08-19T13:12:57.226Z,2.40
2018-08-19T13:15:27.789Z,3.27
2018-08-19T13:17:55.508Z,2.20
2018-08-19T13:20:23.146Z,2.58
2018-08-19T13:22:56.471Z,4.12
2018-08-19T13:25:24.527Z,5.78
2018-08-19T13:27:52.162Z,8.65
2018-08-19T13:30:20.451Z,10.90
2018-08-19T13:32:48.666Z,15.20
2018-08-19T13:35:16.303Z,6.20
2018-08-19T13:37:43.962Z,5.08
2018-08-19T13:40:12.440Z,4.22
2018-08-19T13:42:40.302Z,3.62
2018-08-19T13:45:13.591Z,3.12
2018-08-19T13:47:42.218Z,2.47
2018-08-19T13:50:09.974Z,3.17
2018-08-19T13:52:38.062Z,3.98
2018-08-19T13:55:08.295Z,3.30
2018-08-19T13:57:35.917Z,2.70
2018-08-19T14:00:05.110Z,3.17
2018-08-19T14:02:32.751Z,3.17
2018-08-19T14:05:00.391Z,2.87
2018-08-19T14:07:28.030Z,2.80
2018-08-19T14:09:55.658Z,2.70
2018-08-19T14:12:23.323Z,2.90
2018-08-19T14:14:50.978Z,2.70
2018-08-19T14:17:18.586Z,2.47
2018-08-19T14:19:46.223Z,3.00
2018-08-19T14:22:13.851Z,2.47
2018-08-19T14:24:41.475Z,2.52
2018-08-19T14:27:09.175Z,2.90
2018-08-19T14:29:37.382Z,3.58
2018-08-19T14:32:05.214Z,2.70
2018-08-19T14:34:32.824Z,2.90
2018-08-19T14:37:00.515Z,3.00
2018-08-19T14:39:28.147Z,2.55
2018-08-19T14:41:55.782Z,3.00
2018-08-19T14:44:23.523Z,2.45
2018-08-19T14:46:51.975Z,2.85
2018-08-19T14:49:19.808Z,2.47
2018-08-19T14:51:55.650Z,3.00
2018-08-19T14:54:23.389Z,2.20
2018-08-19T14:56:51.003Z,2.90
2018-08-19T14:59:18.655Z,2.95
2018-08-19T15:01:46.295Z,2.33
2018-08-19T15:04:15.419Z,3.12
2018-08-19T15:06:44.179Z,3.33
2018-08-19T15:09:24.591Z,3.27
2018-08-19T15:11:52.689Z,4.62
2018-08-19T15:14:21.042Z,3.00
2018-08-19T15:16:53.053Z,2.50
2018-08-19T15:19:20.734Z,2.87
2018-08-19T15:21:50.315Z,2.85
2018-08-19T15:24:17.963Z,2.50
2018-08-19T15:26:45.878Z,2.42
2018-08-19T15:29:21.177Z,2.67
2018-08-19T15:31:49.090Z,2.47
2018-08-19T15:34:17.008Z,3.15
2018-08-19T15:36:44.679Z,2.60
2018-08-19T15:39:12.287Z,2.65
2018-08-19T15:41:40.006Z,3.10
2018-08-19T15:44:07.701Z,3.87
2018-08-19T15:46:35.316Z,2.95
2018-08-19T15:49:06.006Z,2.83
2018-08-19T15:51:33.627Z,2.70
2018-08-19T15:54:01.309Z,2.65
2018-08-19T15:56:29.042Z,2.60
2018-08-19T15:58:56.745Z,2.70
2018-08-19T16:01:31.907Z,2.55
2018-08-19T16:04:05.078Z,3.33
2018-08-19T16:06:33.248Z,2.75
2018-08-19T16:09:00.874Z,2.27
2018-08-19T16:11:28.512Z,2.50
2018-08-19T16:13:56.141Z,2.75
2018-08-19T16:16:24.504Z,2.45
2018-08-19T16:18:53.553Z,2.45
2018-08-19T16:21:21.236Z,2.50
2018-08-19T16:23:48.869Z,2.30
2018-08-19T16:26:16.524Z,2.12
2018-08-19T16:28:44.388Z,2.20
2018-08-19T16:31:12.044Z,2.65
2018-08-19T16:33:39.703Z,2.25
2018-08-19T16:36:07.414Z,2.22
2018-08-19T16:38:35.067Z,2.47
2018-08-19T16:41:02.891Z,2.40
2018-08-19T16:43:31.842Z,2.30
2018-08-19T16:45:59.777Z,3.20
2018-08-19T16:48:27.911Z,3.10
2018-08-19T16:50:55.691Z,2.65
2018-08-19T16:53:23.451Z,2.75
2018-08-19T16:55:51.153Z,2.17
2018-08-19T16:58:18.947Z,2.27
2018-08-19T17:00:46.706Z,2.55
2018-08-19T17:03:26.415Z,2.35
2018-08-19T17:05:54.735Z,2.17
2018-08-19T17:08:22.628Z,2.33
2018-08-19T17:10:50.365Z,2.10
2018-08-19T17:13:18.108Z,2.35
2018-08-19T17:15:45.724Z,2.50
2018-08-19T17:18:13.494Z,2.40
2018-08-19T17:20:41.419Z,2.20
2018-08-19T17:23:09.083Z,2.27
2018-08-19T17:25:36.795Z,2.33
2018-08-19T17:28:36.159Z,2.17
2018-08-19T17:31:03.841Z,1.80
2018-08-19T17:33:31.530Z,1.80
2018-08-19T17:35:59.169Z,2.55
2018-08-19T17:38:31.247Z,2.22
2018-08-19T17:40:59.319Z,2.12
2018-08-19T17:43:31.458Z,2.05
2018-08-19T17:46:04.582Z,2.30
2018-08-19T17:48:32.323Z,2.37
2018-08-19T17:50:59.951Z,2.12
2018-08-19T17:53:27.572Z,1.85
2018-08-19T17:55:55.237Z,10.30
2018-08-19T17:58:24.700Z,3.98
2018-08-19T18:00:52.342Z,2.30
2018-08-19T18:03:20.252Z,2.10
2018-08-19T18:05:47.955Z,2.20
2018-08-19T18:08:15.588Z,2.00
2018-08-19T18:10:47.965Z,2.37
2018-08-19T18:13:15.654Z,1.92
2018-08-19T18:15:43.283Z,1.95
2018-08-19T18:18:11.019Z,2.35
2018-08-19T18:20:39.729Z,2.62
2018-08-19T18:23:12.792Z,2.40
2018-08-19T18:25:41.315Z,2.70
2018-08-19T18:28:15.330Z,2.52
2018-08-19T18:30:42.994Z,2.08
2018-08-19T18:33:10.675Z,1.90
2018-08-19T18:35:38.294Z,2.25
2018-08-19T18:38:26.171Z,2.15
2018-08-19T18:40:53.603Z,2.20
2018-08-19T18:43:21.375Z,2.67
2018-08-19T18:45:49.028Z,2.60
2018-08-19T18:48:17.864Z,2.30
2018-08-19T18:50:45.607Z,2.08
2018-08-19T18:53:13.287Z,2.10
2018-08-19T18:55:40.992Z,2.72
2018-08-19T18:58:08.743Z,2.50
2018-08-19T19:00:40.674Z,2.45
2018-08-19T19:03:08.302Z,2.20
2018-08-19T19:05:41.182Z,2.80
2018-08-19T19:08:23.475Z,2.65
2018-08-19T19:10:57.414Z,2.33
2018-08-19T19:13:25.980Z,2.40
2018-08-19T19:15:53.651Z,2.55
2018-08-19T19:18:21.338Z,2.80
2018-08-19T19:20:58.296Z,3.00
2018-08-19T19:23:30.317Z,2.15
2018-08-19T19:25:58.443Z,2.83
2018-08-19T19:28:26.179Z,2.15
2018-08-19T19:31:06.162Z,2.63
2018-08-19T19:33:34.549Z,2.42
2018-08-19T19:36:07.821Z,2.63
2018-08-19T19:38:48.493Z,2.15
2018-08-19T19:41:20.027Z,2.50
2018-08-19T19:43:47.717Z,2.43
2018-08-19T19:46:15.447Z,2.50
2018-08-19T19:48:43.119Z,2.47
2018-08-19T19:51:10.819Z,2.80
2018-08-19T19:53:38.527Z,2.50
2018-08-19T19:56:11.019Z,2.50
2018-08-19T19:58:38.641Z,2.80
2018-08-19T20:01:06.334Z,2.87
2018-08-19T20:03:38.556Z,2.73
2018-08-19T20:06:06.178Z,2.77
2018-08-19T20:08:33.900Z,2.73
2018-08-19T20:11:01.519Z,2.70
2018-08-19T20:13:29.201Z,3.00
2018-08-19T20:15:56.797Z,2.60
2018-08-19T20:18:24.444Z,2.43
2018-08-19T20:20:52.137Z,2.53
2018-08-19T20:23:24.593Z,2.57
2018-08-19T20:25:53.047Z,2.60
2018-08-19T20:28:20.685Z,2.73
2018-08-19T20:30:48.337Z,2.50
2018-08-19T20:33:25.413Z,2.30
2018-08-19T20:35:54.029Z,2.47
2018-08-19T20:38:21.843Z,2.43
2018-08-19T20:40:49.478Z,2.60
2018-08-19T20:43:20.359Z,1.97
2018-08-19T20:45:48.080Z,2.40
2018-08-19T20:48:17.518Z,2.33
2018-08-19T20:50:45.802Z,2.20
2018-08-19T20:53:13.519Z,2.50
2018-08-19T20:55:41.184Z,2.40
2018-08-19T20:58:09.088Z,2.67
2018-08-19T21:00:36.830Z,3.17
2018-08-19T21:03:04.619Z,2.67
2018-08-19T21:05:32.295Z,2.80
2018-08-19T21:08:09.339Z,3.10
2018-08-19T21:10:38.652Z,2.93
2018-08-19T21:13:07.231Z,3.20
2018-08-19T21:15:37.497Z,2.80
2018-08-19T21:18:06.180Z,2.80
2018-08-19T21:20:34.263Z,2.53
2018-08-19T21:23:02.447Z,2.40
2018-08-19T21:25:30.165Z,2.50
2018-08-19T21:27:57.959Z,2.67
2018-08-19T21:30:25.817Z,2.83
2018-08-19T21:32:54.511Z,2.57
2018-08-19T21:35:22.179Z,2.60
2018-08-19T21:37:50.117Z,2.83
2018-08-19T21:40:25.364Z,2.40
2018-08-19T21:42:55.252Z,2.47
2018-08-19T21:45:23.066Z,2.57
2018-08-19T21:47:50.863Z,2.53
2018-08-19T21:50:18.610Z,2.67
2018-08-19T21:53:03.122Z,2.97
2018-08-19T21:55:48.643Z,2.57
2018-08-19T21:58:16.382Z,2.57
2018-08-19T22:00:47.684Z,2.60
2018-08-19T22:03:21.677Z,2.30
2018-08-19T22:05:50.757Z,2.50
2018-08-19T22:08:18.635Z,1.97
2018-08-19T22:10:47.396Z,2.20
2018-08-19T22:13:15.108Z,2.60
2018-08-19T22:15:43.793Z,2.33
2018-08-19T22:18:14.059Z,2.10
2018-08-19T22:20:52.919Z,2.10
2018-08-19T22:23:22.756Z,2.17
2018-08-19T22:25:50.491Z,1.83
2018-08-19T22:28:18.217Z,1.90
2018-08-19T22:30:45.999Z,2.27
2018-08-19T22:33:13.642Z,2.00
2018-08-19T22:35:41.342Z,2.50
2018-08-19T22:38:13.652Z,2.00
2018-08-19T22:40:41.360Z,1.77
2018-08-19T22:43:09.086Z,1.93
2018-08-19T22:45:37.011Z,2.17
2018-08-19T22:48:04.816Z,2.10
2018-08-19T22:50:32.652Z,2.10
2018-08-19T22:53:00.296Z,2.00
2018-08-19T22:55:28.033Z,2.50
2018-08-19T22:58:00.279Z,1.90
2018-08-19T23:00:28.217Z,2.20
2018-08-19T23:02:56.047Z,1.70
2018-08-19T23:05:23.938Z,1.50
2018-08-19T23:07:51.836Z,2.47
2018-08-19T23:10:19.731Z,2.60
2018-08-19T23:12:47.530Z,2.20
2018-08-19T23:15:26.453Z,2.10
2018-08-19T23:17:54.171Z,1.90
2018-08-19T23:20:21.863Z,2.27
2018-08-19T23:22:49.534Z,1.80
2018-08-19T23:25:17.311Z,2.00
2018-08-19T23:27:45.092Z,1.70
2018-08-19T23:30:12.959Z,2.40
2018-08-19T23:32:40.759Z,1.90
2018-08-19T23:35:08.453Z,2.00
2018-08-19T23:37:36.257Z,2.07
2018-08-19T23:40:03.988Z,2.13
2018-08-19T23:42:31.782Z,2.10
2018-08-19T23:44:59.516Z,1.80
2018-08-19T23:47:27.271Z,2.00
2018-08-19T23:49:55.055Z,2.00
2018-08-19T23:52:22.738Z,1.97
2018-08-19T23:54:50.339Z,2.10
2018-08-19T23:57:18.046Z,2.00
2018-08-19T23:59:45.879Z,1.80
