createdAt,value
2023-05-10T00:01:35.586Z,57.70
2023-05-10T00:04:06.371Z,57.64
2023-05-10T00:06:36.965Z,57.76
2023-05-10T00:09:07.715Z,57.81
2023-05-10T00:11:38.411Z,57.70
2023-05-10T00:14:09.080Z,57.93
2023-05-10T00:16:40.046Z,58.06
2023-05-10T00:19:12.304Z,58.21
2023-05-10T00:21:42.852Z,58.02
2023-05-10T00:24:13.516Z,57.92
2023-05-10T00:26:44.071Z,58.12
2023-05-10T00:29:15.802Z,57.95
2023-05-10T00:31:46.448Z,57.73
2023-05-10T00:34:17.290Z,58.01
2023-05-10T00:36:47.918Z,58.12
2023-05-10T00:39:19.526Z,58.32
2023-05-10T00:41:50.260Z,58.43
2023-05-10T00:44:21.607Z,58.62
2023-05-10T00:46:52.790Z,58.96
2023-05-10T00:49:23.604Z,58.87
2023-05-10T00:51:54.481Z,59.15
2023-05-10T00:54:25.177Z,59.57
2023-05-10T00:56:57.422Z,59.70
2023-05-10T00:59:29.122Z,59.39
2023-05-10T01:02:00.782Z,59.78
2023-05-10T01:04:31.778Z,59.92
2023-05-10T01:07:02.817Z,60.03
2023-05-10T01:09:34.648Z,60.16
2023-05-10T01:12:07.869Z,60.33
2023-05-10T01:14:39.156Z,60.42
2023-05-10T01:17:10.777Z,60.38
2023-05-10T01:19:41.539Z,60.57
2023-05-10T01:22:41.042Z,60.73
2023-05-10T01:25:38.336Z,60.93
2023-05-10T01:28:27.085Z,61.12
2023-05-10T01:31:12.930Z,61.24
2023-05-10T01:33:59.856Z,61.43
2023-05-10T01:36:36.217Z,61.38
2023-05-10T01:39:09.856Z,61.64
2023-05-10T01:41:58.343Z,61.84
2023-05-10T01:44:36.585Z,62.11
2023-05-10T01:47:11.882Z,62.14
2023-05-10T01:49:45.572Z,62.27
2023-05-10T01:52:20.384Z,62.28
2023-05-10T01:55:00.303Z,62.68
2023-05-10T01:57:37.152Z,62.76
2023-05-10T02:00:10.528Z,63.04
2023-05-10T02:02:44.415Z,63.19
2023-05-10T02:05:17.007Z,63.25
2023-05-10T02:07:48.592Z,63.36
2023-05-10T02:10:20.577Z,63.57
2023-05-10T02:12:52.661Z,63.65
2023-05-10T02:15:25.834Z,63.97
2023-05-10T02:17:58.639Z,63.69
2023-05-10T02:20:29.892Z,63.89
2023-05-10T02:23:01.885Z,64.08
2023-05-10T02:25:35.774Z,64.25
2023-05-10T02:28:08.929Z,64.19
2023-05-10T02:30:39.992Z,64.20
2023-05-10T02:33:11.383Z,64.44
2023-05-10T02:35:42.792Z,64.40
2023-05-10T02:38:15.283Z,64.40
2023-05-10T02:40:48.311Z,64.14
2023-05-10T02:43:20.287Z,64.38
2023-05-10T02:45:51.363Z,64.27
2023-05-10T02:48:22.147Z,64.25
2023-05-10T02:50:55.732Z,64.51
2023-05-10T02:53:32.083Z,64.67
2023-05-10T02:56:06.520Z,64.77
2023-05-10T02:58:39.576Z,64.88
2023-05-10T03:01:09.741Z,64.74
2023-05-10T03:03:40.363Z,64.71
2023-05-10T03:06:11.950Z,64.58
2023-05-10T03:08:42.590Z,64.73
2023-05-10T03:11:34.075Z,64.76
2023-05-10T03:14:13.954Z,64.94
2023-05-10T03:16:51.476Z,64.97
2023-05-10T03:19:52.025Z,65.18
2023-05-10T03:22:39.908Z,65.07
2023-05-10T03:25:12.790Z,65.40
2023-05-10T03:27:45.893Z,65.55
2023-05-10T03:30:17.813Z,65.34
2023-05-10T03:32:48.610Z,65.26
2023-05-10T03:35:19.366Z,65.42
2023-05-10T03:37:50.028Z,65.42
2023-05-10T03:40:22.038Z,65.20
2023-05-10T03:42:52.693Z,65.18
2023-05-10T03:45:23.795Z,65.18
2023-05-10T03:47:57.661Z,65.15
2023-05-10T03:50:28.616Z,65.12
2023-05-10T03:52:59.226Z,65.09
2023-05-10T03:55:30.534Z,65.11
2023-05-10T03:58:01.072Z,64.93
2023-05-10T04:00:32.629Z,65.05
2023-05-10T04:03:03.338Z,65.01
2023-05-10T04:05:34.073Z,64.88
2023-05-10T04:08:05.273Z,64.69
2023-05-10T04:10:35.934Z,64.61
2023-05-10T04:13:07.246Z,64.56
2023-05-10T04:15:37.957Z,64.30
2023-05-10T04:18:09.173Z,64.21
2023-05-10T04:20:39.799Z,64.05
2023-05-10T04:23:12.941Z,63.97
2023-05-10T04:25:44.365Z,63.75
2023-05-10T04:28:14.827Z,63.73
2023-05-10T04:30:46.829Z,63.59
2023-05-10T04:33:17.418Z,63.27
2023-05-10T04:35:48.026Z,63.30
2023-05-10T04:38:18.917Z,63.30
2023-05-10T04:40:49.473Z,63.16
2023-05-10T04:43:20.605Z,63.12
2023-05-10T04:45:53.347Z,62.79
2023-05-10T04:48:24.119Z,62.44
2023-05-10T04:50:54.921Z,62.38
2023-05-10T04:53:28.594Z,62.34
2023-05-10T04:55:59.220Z,61.75
2023-05-10T04:58:31.070Z,59.14
2023-05-10T05:01:11.301Z,54.83
2023-05-10T05:03:42.712Z,52.90
2023-05-10T05:06:14.959Z,52.52
2023-05-10T05:08:45.540Z,52.50
2023-05-10T05:11:16.416Z,52.16
2023-05-10T05:13:47.453Z,51.10
2023-05-10T05:16:18.547Z,51.82
2023-05-10T05:18:49.317Z,50.92
2023-05-10T05:21:22.852Z,49.38
2023-05-10T05:23:53.903Z,49.88
2023-05-10T05:26:26.084Z,49.14
2023-05-10T05:28:56.863Z,50.80
2023-05-10T05:31:27.606Z,51.69
2023-05-10T05:33:59.995Z,50.34
2023-05-10T05:36:32.285Z,48.72
2023-05-10T05:39:11.512Z,48.04
2023-05-10T05:41:38.813Z,47.74
2023-05-10T05:44:10.920Z,46.38
2023-05-10T05:46:41.725Z,47.54
2023-05-10T05:49:13.255Z,46.72
2023-05-10T05:51:44.063Z,44.77
2023-05-10T05:54:14.759Z,44.45
2023-05-10T05:56:45.436Z,45.46
2023-05-10T05:59:17.165Z,45.59
2023-05-10T06:01:47.900Z,47.40
2023-05-10T06:04:19.441Z,46.74
2023-05-10T06:06:53.795Z,44.61
2023-05-10T06:09:25.819Z,42.68
2023-05-10T06:11:56.666Z,41.22
2023-05-10T06:14:28.593Z,42.81
2023-05-10T06:17:00.582Z,43.36
2023-05-10T06:19:33.042Z,42.54
2023-05-10T06:22:04.050Z,44.16
2023-05-10T06:24:34.830Z,46.66
2023-05-10T06:27:08.090Z,45.31
2023-05-10T06:29:40.413Z,44.02
2023-05-10T06:32:11.933Z,44.20
2023-05-10T06:34:44.350Z,46.03
2023-05-10T06:37:15.202Z,42.98
2023-05-10T06:39:45.988Z,43.97
2023-05-10T06:42:16.977Z,47.51
2023-05-10T06:44:47.933Z,49.82
2023-05-10T06:47:19.252Z,51.11
2023-05-10T06:49:50.228Z,51.33
2023-05-10T06:52:20.817Z,51.58
2023-05-10T06:54:51.434Z,52.14
2023-05-10T06:57:31.112Z,51.70
2023-05-10T06:59:57.049Z,52.04
2023-05-10T07:02:29.534Z,52.26
2023-05-10T07:05:02.775Z,51.98
2023-05-10T07:07:33.676Z,52.44
2023-05-10T07:10:04.834Z,52.00
2023-05-10T07:12:37.901Z,51.76
2023-05-10T07:15:09.779Z,51.77
2023-05-10T07:17:41.853Z,51.59
2023-05-10T07:20:13.341Z,51.19
2023-05-10T07:22:45.942Z,51.11
2023-05-10T07:25:16.912Z,51.02
2023-05-10T07:27:50.477Z,51.18
2023-05-10T07:30:21.109Z,50.46
2023-05-10T07:32:51.778Z,50.57
2023-05-10T07:35:22.315Z,51.00
2023-05-10T07:37:53.264Z,51.13
2023-05-10T07:40:24.010Z,51.35
2023-05-10T07:42:56.221Z,51.29
2023-05-10T07:45:27.358Z,50.97
2023-05-10T07:47:59.560Z,50.32
2023-05-10T07:50:31.806Z,50.48
2023-05-10T07:53:02.535Z,50.74
2023-05-10T07:55:33.192Z,50.45
2023-05-10T07:58:03.782Z,49.98
2023-05-10T08:00:34.573Z,50.52
2023-05-10T08:03:05.637Z,50.17
2023-05-10T08:05:36.222Z,50.09
2023-05-10T08:08:07.052Z,50.01
2023-05-10T08:10:37.755Z,49.90
2023-05-10T08:13:08.420Z,49.95
2023-05-10T08:15:39.141Z,49.50
2023-05-10T08:18:13.121Z,49.01
2023-05-10T08:20:43.836Z,49.34
2023-05-10T08:23:17.449Z,49.18
2023-05-10T08:25:48.337Z,49.56
2023-05-10T08:28:19.069Z,49.31
2023-05-10T08:30:51.251Z,48.99
2023-05-10T08:33:21.906Z,48.74
2023-05-10T08:35:53.425Z,49.05
2023-05-10T08:38:23.983Z,48.74
2023-05-10T08:41:00.167Z,48.56
2023-05-10T08:43:31.461Z,48.15
2023-05-10T08:46:07.066Z,48.17
2023-05-10T08:48:39.394Z,47.64
2023-05-10T08:51:11.487Z,47.82
2023-05-10T08:53:42.165Z,48.36
2023-05-10T08:56:16.238Z,48.14
2023-05-10T08:58:47.157Z,47.51
2023-05-10T09:01:20.037Z,46.82
2023-05-10T09:03:54.498Z,47.02
2023-05-10T09:06:25.593Z,46.62
2023-05-10T09:08:56.701Z,46.94
2023-05-10T09:11:29.939Z,46.35
2023-05-10T09:14:00.703Z,46.36
2023-05-10T09:16:32.842Z,46.22
2023-05-10T09:19:04.537Z,46.13
2023-05-10T09:21:42.163Z,46.18
2023-05-10T09:24:15.005Z,46.45
2023-05-10T09:26:50.261Z,46.58
2023-05-10T09:29:20.945Z,46.53
2023-05-10T09:31:53.408Z,46.28
2023-05-10T09:34:32.310Z,46.66
2023-05-10T09:37:07.599Z,46.64
2023-05-10T09:39:39.422Z,46.17
2023-05-10T09:42:12.292Z,45.92
2023-05-10T09:44:44.458Z,45.74
2023-05-10T09:47:22.793Z,45.79
2023-05-10T09:49:56.150Z,45.86
2023-05-10T09:52:26.872Z,45.82
2023-05-10T09:54:57.538Z,45.32
2023-05-10T09:57:28.204Z,45.08
2023-05-10T10:00:00.281Z,44.79
2023-05-10T10:02:31.637Z,45.18
2023-05-10T10:05:05.825Z,46.04
2023-05-10T10:07:37.988Z,46.14
2023-05-10T10:10:11.516Z,45.85
2023-05-10T10:12:43.215Z,45.45
2023-05-10T10:15:16.612Z,45.53
2023-05-10T10:17:47.542Z,45.44
2023-05-10T10:20:19.863Z,44.98
2023-05-10T10:22:51.474Z,45.34
2023-05-10T10:25:23.450Z,45.38
2023-05-10T10:27:57.108Z,44.58
2023-05-10T10:30:33.681Z,44.49
2023-05-10T10:33:27.868Z,43.82
2023-05-10T10:35:52.513Z,43.02
2023-05-10T10:38:23.915Z,43.00
2023-05-10T10:41:15.238Z,43.07
2023-05-10T10:43:49.107Z,43.49
2023-05-10T10:46:21.799Z,43.66
2023-05-10T10:49:12.775Z,43.67
2023-05-10T10:51:46.328Z,43.26
2023-05-10T10:54:20.073Z,42.84
2023-05-10T10:56:56.666Z,43.05
2023-05-10T10:59:30.248Z,42.64
2023-05-10T11:02:01.688Z,42.71
2023-05-10T11:04:35.443Z,42.63
2023-05-10T11:07:21.692Z,42.53
2023-05-10T11:09:52.820Z,42.18
2023-05-10T11:12:24.405Z,41.67
2023-05-10T11:14:58.114Z,41.72
2023-05-10T11:17:32.711Z,42.31
2023-05-10T11:20:15.199Z,41.71
2023-05-10T11:22:53.542Z,41.77
2023-05-10T11:25:29.245Z,41.46
2023-05-10T11:28:01.696Z,41.02
2023-05-10T11:30:33.416Z,41.15
2023-05-10T11:33:04.120Z,42.03
2023-05-10T11:35:43.403Z,42.03
2023-05-10T11:38:15.169Z,41.84
2023-05-10T11:40:45.830Z,41.53
2023-05-10T11:43:16.536Z,41.24
2023-05-10T11:45:48.118Z,41.53
2023-05-10T11:48:20.494Z,41.32
2023-05-10T11:50:52.010Z,41.76
2023-05-10T11:53:23.772Z,41.45
2023-05-10T11:55:55.653Z,41.32
2023-05-10T11:58:27.391Z,40.27
2023-05-10T12:00:58.410Z,40.23
2023-05-10T12:03:32.765Z,40.01
2023-05-10T12:06:04.828Z,39.34
2023-05-10T12:08:35.786Z,39.59
2023-05-10T12:11:09.259Z,39.32
2023-05-10T12:13:41.346Z,39.43
2023-05-10T12:16:23.230Z,39.52
2023-05-10T12:18:57.005Z,39.23
2023-05-10T12:21:29.868Z,39.32
2023-05-10T12:24:06.621Z,38.97
2023-05-10T12:26:39.194Z,38.49
2023-05-10T12:29:18.062Z,38.60
2023-05-10T12:31:55.262Z,38.90
2023-05-10T12:34:37.258Z,38.43
2023-05-10T12:37:07.804Z,38.29
2023-05-10T12:39:43.990Z,38.42
2023-05-10T12:42:14.729Z,39.00
2023-05-10T12:44:46.897Z,38.49
2023-05-10T12:47:17.628Z,39.32
2023-05-10T12:49:48.184Z,39.35
2023-05-10T12:52:18.889Z,39.44
2023-05-10T12:54:50.275Z,39.15
2023-05-10T12:57:22.800Z,39.83
2023-05-10T12:59:53.396Z,39.92
2023-05-10T13:02:24.951Z,39.60
2023-05-10T13:04:55.799Z,39.80
2023-05-10T13:07:26.647Z,39.58
2023-05-10T13:09:57.237Z,39.56
2023-05-10T13:12:27.861Z,38.58
2023-05-10T13:14:58.504Z,38.43
2023-05-10T13:17:29.091Z,37.98
2023-05-10T13:19:59.600Z,38.94
2023-05-10T13:22:39.731Z,39.31
2023-05-10T13:25:04.263Z,39.05
2023-05-10T13:27:34.825Z,39.23
2023-05-10T13:30:06.681Z,38.70
2023-05-10T13:32:37.690Z,38.51
2023-05-10T13:35:08.996Z,37.92
2023-05-10T13:37:39.578Z,38.15
2023-05-10T13:40:12.419Z,38.16
2023-05-10T13:42:44.289Z,37.97
2023-05-10T13:45:15.044Z,37.62
2023-05-10T13:47:47.659Z,36.63
2023-05-10T13:50:19.640Z,36.09
2023-05-10T13:52:50.557Z,36.00
2023-05-10T13:55:21.452Z,35.88
2023-05-10T13:57:52.238Z,36.61
2023-05-10T14:00:22.951Z,36.77
2023-05-10T14:02:54.851Z,37.33
2023-05-10T14:05:27.313Z,38.28
2023-05-10T14:07:58.198Z,38.05
2023-05-10T14:10:29.974Z,36.37
2023-05-10T14:13:02.342Z,35.49
2023-05-10T14:15:32.882Z,34.74
2023-05-10T14:18:03.608Z,35.72
2023-05-10T14:20:34.707Z,36.99
2023-05-10T14:23:05.380Z,37.59
2023-05-10T14:25:36.309Z,37.29
2023-05-10T14:28:07.015Z,37.29
2023-05-10T14:30:37.695Z,36.55
2023-05-10T14:33:09.112Z,35.55
2023-05-10T14:35:39.798Z,34.73
2023-05-10T14:38:11.664Z,34.42
2023-05-10T14:40:42.849Z,34.55
2023-05-10T14:43:13.416Z,35.17
2023-05-10T14:45:44.395Z,34.71
2023-05-10T14:48:16.723Z,35.12
2023-05-10T14:50:47.897Z,35.30
2023-05-10T14:53:19.088Z,35.46
2023-05-10T14:55:50.220Z,35.18
2023-05-10T14:58:21.710Z,35.34
2023-05-10T15:00:53.852Z,36.20
2023-05-10T15:03:25.192Z,36.54
2023-05-10T15:05:58.069Z,36.90
2023-05-10T15:08:28.748Z,37.33
2023-05-10T15:11:00.046Z,37.20
2023-05-10T15:13:30.601Z,37.06
2023-05-10T15:16:01.469Z,36.86
2023-05-10T15:18:32.228Z,36.56
2023-05-10T15:21:02.779Z,36.94
2023-05-10T15:23:33.342Z,37.53
2023-05-10T15:26:04.035Z,37.39
2023-05-10T15:28:34.757Z,37.49
2023-05-10T15:31:05.415Z,37.14
2023-05-10T15:33:36.186Z,37.52
2023-05-10T15:36:07.568Z,37.65
2023-05-10T15:38:38.259Z,37.66
2023-05-10T15:41:08.863Z,37.56
2023-05-10T15:43:39.448Z,37.56
2023-05-10T15:46:10.000Z,37.10
2023-05-10T15:48:40.812Z,37.13
2023-05-10T15:51:11.336Z,37.86
2023-05-10T15:53:52.659Z,38.20
2023-05-10T15:56:14.585Z,38.59
2023-05-10T15:58:45.565Z,38.67
2023-05-10T16:01:18.160Z,38.48
2023-05-10T16:03:48.844Z,38.39
2023-05-10T16:06:19.447Z,38.25
2023-05-10T16:08:50.877Z,38.56
2023-05-10T16:11:24.058Z,39.08
2023-05-10T16:13:55.710Z,39.53
2023-05-10T16:16:26.577Z,39.56
2023-05-10T16:19:00.558Z,39.74
2023-05-10T16:21:34.364Z,39.78
2023-05-10T16:24:05.913Z,40.04
2023-05-10T16:26:38.218Z,40.40
2023-05-10T16:29:11.819Z,40.43
2023-05-10T16:31:43.371Z,41.49
2023-05-10T16:34:14.118Z,43.48
2023-05-10T16:36:46.412Z,47.81
2023-05-10T16:39:17.077Z,52.03
2023-05-10T16:41:47.763Z,54.18
2023-05-10T16:44:20.217Z,55.02
2023-05-10T16:46:51.053Z,55.66
2023-05-10T16:49:27.082Z,56.01
2023-05-10T16:51:57.762Z,56.85
2023-05-10T16:54:30.249Z,56.88
2023-05-10T16:57:02.126Z,56.03
2023-05-10T16:59:32.874Z,55.07
2023-05-10T17:02:03.552Z,53.53
2023-05-10T17:04:34.211Z,54.40
2023-05-10T17:07:04.975Z,55.06
2023-05-10T17:09:35.879Z,56.51
2023-05-10T17:12:07.072Z,57.42
2023-05-10T17:14:38.863Z,58.16
2023-05-10T17:17:10.038Z,58.75
2023-05-10T17:19:42.304Z,59.01
2023-05-10T17:22:14.345Z,60.23
2023-05-10T17:24:46.082Z,60.75
2023-05-10T17:27:16.764Z,60.70
2023-05-10T17:29:47.485Z,60.70
2023-05-10T17:32:18.051Z,61.01
2023-05-10T17:34:48.741Z,61.29
2023-05-10T17:37:19.391Z,61.10
2023-05-10T17:39:49.967Z,61.45
2023-05-10T17:42:20.852Z,61.14
2023-05-10T17:44:52.933Z,61.35
2023-05-10T17:47:24.626Z,62.43
2023-05-10T17:49:55.347Z,63.35
2023-05-10T17:52:26.155Z,64.49
2023-05-10T17:54:56.729Z,65.23
2023-05-10T17:57:27.380Z,65.82
2023-05-10T17:59:57.946Z,66.43
2023-05-10T18:02:30.183Z,66.64
2023-05-10T18:05:01.752Z,67.01
2023-05-10T18:07:32.732Z,67.31
2023-05-10T18:10:03.407Z,67.46
2023-05-10T18:12:33.922Z,67.73
2023-05-10T18:15:06.277Z,68.14
2023-05-10T18:17:36.885Z,68.14
2023-05-10T18:20:08.630Z,68.35
2023-05-10T18:22:39.352Z,68.69
2023-05-10T18:25:11.208Z,68.91
2023-05-10T18:27:42.362Z,68.88
2023-05-10T18:30:15.143Z,69.12
2023-05-10T18:32:46.627Z,69.12
2023-05-10T18:35:17.356Z,69.49
2023-05-10T18:37:48.786Z,69.51
2023-05-10T18:40:19.583Z,69.62
2023-05-10T18:42:50.537Z,70.00
2023-05-10T18:45:21.207Z,70.23
2023-05-10T18:47:52.138Z,69.92
2023-05-10T18:50:22.799Z,70.13
2023-05-10T18:52:53.918Z,70.10
2023-05-10T18:55:25.930Z,70.34
2023-05-10T18:58:01.811Z,70.45
2023-05-10T19:00:32.398Z,70.72
2023-05-10T19:03:03.052Z,71.16
2023-05-10T19:05:33.735Z,71.01
2023-05-10T19:08:04.430Z,70.92
2023-05-10T19:10:35.032Z,71.30
2023-05-10T19:13:07.744Z,71.44
2023-05-10T19:15:41.470Z,71.67
2023-05-10T19:18:11.989Z,72.14
2023-05-10T19:20:42.690Z,72.60
2023-05-10T19:23:14.021Z,72.37
2023-05-10T19:25:47.388Z,72.87
2023-05-10T19:28:19.233Z,72.31
2023-05-10T19:30:50.340Z,72.71
2023-05-10T19:33:22.719Z,72.96
2023-05-10T19:35:54.700Z,73.26
2023-05-10T19:38:27.137Z,72.90
2023-05-10T19:40:58.567Z,72.91
2023-05-10T19:43:35.928Z,73.14
2023-05-10T19:46:09.088Z,72.63
2023-05-10T19:48:39.773Z,72.76
2023-05-10T19:51:10.531Z,72.77
2023-05-10T19:53:42.833Z,72.90
2023-05-10T19:56:14.375Z,73.44
2023-05-10T19:58:45.019Z,73.52
2023-05-10T20:01:16.488Z,73.39
2023-05-10T20:03:47.506Z,73.53
2023-05-10T20:06:18.156Z,73.57
2023-05-10T20:08:48.701Z,73.80
2023-05-10T20:11:21.533Z,73.97
2023-05-10T20:13:53.152Z,74.50
2023-05-10T20:16:27.104Z,74.23
2023-05-10T20:18:56.867Z,74.61
2023-05-10T20:21:29.031Z,74.82
2023-05-10T20:23:59.735Z,74.97
2023-05-10T20:26:31.192Z,75.35
2023-05-10T20:29:01.866Z,75.58
2023-05-10T20:31:33.113Z,75.70
2023-05-10T20:34:03.798Z,76.09
2023-05-10T20:36:34.523Z,76.14
2023-05-10T20:39:05.419Z,76.51
2023-05-10T20:41:35.915Z,76.69
2023-05-10T20:44:06.789Z,76.82
2023-05-10T20:46:37.795Z,76.92
2023-05-10T20:49:10.471Z,77.04
2023-05-10T20:51:41.006Z,77.38
2023-05-10T20:54:13.296Z,77.61
2023-05-10T20:56:44.233Z,77.80
2023-05-10T20:59:15.662Z,78.00
2023-05-10T21:01:46.580Z,78.36
2023-05-10T21:04:18.631Z,78.47
2023-05-10T21:06:49.466Z,78.35
2023-05-10T21:09:22.599Z,78.15
2023-05-10T21:11:52.652Z,78.41
2023-05-10T21:14:24.069Z,78.42
2023-05-10T21:16:54.670Z,78.46
2023-05-10T21:19:25.242Z,78.70
2023-05-10T21:21:57.209Z,78.86
2023-05-10T21:24:28.088Z,78.87
2023-05-10T21:26:58.801Z,78.94
2023-05-10T21:29:29.500Z,79.01
2023-05-10T21:32:00.097Z,79.04
2023-05-10T21:34:31.163Z,79.08
2023-05-10T21:37:01.978Z,79.03
2023-05-10T21:39:32.666Z,79.13
2023-05-10T21:42:03.858Z,78.94
2023-05-10T21:44:34.616Z,78.88
2023-05-10T21:47:07.383Z,78.95
2023-05-10T21:49:39.503Z,79.00
2023-05-10T21:52:10.391Z,78.99
2023-05-10T21:54:42.064Z,79.30
2023-05-10T21:57:12.608Z,79.52
2023-05-10T21:59:43.188Z,79.51
2023-05-10T22:02:13.761Z,79.48
2023-05-10T22:04:44.417Z,79.35
2023-05-10T22:07:16.900Z,78.91
2023-05-10T22:09:47.573Z,78.74
2023-05-10T22:12:20.407Z,78.21
2023-05-10T22:15:06.493Z,78.31
2023-05-10T22:17:23.408Z,78.14
2023-05-10T22:19:53.952Z,78.32
2023-05-10T22:22:24.505Z,78.15
2023-05-10T22:24:56.140Z,78.13
2023-05-10T22:27:26.875Z,78.11
2023-05-10T22:29:58.162Z,78.11
2023-05-10T22:32:30.216Z,77.71
2023-05-10T22:35:00.794Z,77.49
2023-05-10T22:37:31.596Z,77.68
2023-05-10T22:40:02.317Z,77.71
2023-05-10T22:42:34.602Z,77.95
2023-05-10T22:45:07.286Z,77.96
2023-05-10T22:47:37.961Z,78.11
2023-05-10T22:50:10.777Z,78.36
2023-05-10T22:52:41.446Z,77.75
2023-05-10T22:55:13.322Z,78.08
2023-05-10T22:57:44.005Z,78.02
2023-05-10T23:00:15.573Z,77.77
2023-05-10T23:02:46.399Z,77.73
2023-05-10T23:05:17.316Z,78.14
2023-05-10T23:07:49.601Z,78.56
2023-05-10T23:10:21.941Z,78.74
2023-05-10T23:12:52.670Z,78.82
2023-05-10T23:15:23.200Z,79.17
2023-05-10T23:17:53.964Z,79.22
2023-05-10T23:20:24.815Z,79.54
2023-05-10T23:22:56.393Z,79.65
2023-05-10T23:25:27.015Z,79.45
2023-05-10T23:27:57.595Z,79.68
2023-05-10T23:30:28.243Z,79.82
2023-05-10T23:32:59.003Z,79.92
2023-05-10T23:35:30.567Z,80.27
2023-05-10T23:38:01.204Z,80.30
2023-05-10T23:40:31.758Z,80.56
2023-05-10T23:43:03.604Z,80.58
2023-05-10T23:45:34.538Z,80.47
2023-05-10T23:48:08.056Z,80.87
2023-05-10T23:50:38.644Z,80.83
2023-05-10T23:53:10.633Z,80.42
2023-05-10T23:55:41.437Z,80.38
2023-05-10T23:58:12.659Z,80.75
