createdAt,value
2019-01-10T00:00:25.170Z,2.28
2019-01-10T00:02:54.884Z,2.34
2019-01-10T00:05:24.486Z,2.36
2019-01-10T00:07:54.049Z,2.36
2019-01-10T00:10:24.035Z,2.42
2019-01-10T00:13:00.858Z,2.33
2019-01-10T00:15:30.461Z,2.42
2019-01-10T00:18:00.022Z,2.41
2019-01-10T00:20:29.599Z,2.38
2019-01-10T00:22:59.301Z,2.44
2019-01-10T00:25:28.857Z,2.38
2019-01-10T00:27:58.456Z,2.31
2019-01-10T00:30:28.237Z,2.39
2019-01-10T00:32:57.814Z,2.45
2019-01-10T00:35:28.097Z,2.46
2019-01-10T00:37:57.771Z,2.55
2019-01-10T00:40:27.524Z,2.48
2019-01-10T00:42:57.185Z,2.52
2019-01-10T00:45:26.773Z,2.57
2019-01-10T00:47:56.363Z,2.58
2019-01-10T00:50:26.555Z,2.46
2019-01-10T00:52:56.152Z,2.46
2019-01-10T00:55:25.909Z,2.51
2019-01-10T00:57:55.461Z,2.54
2019-01-10T01:00:27.284Z,2.56
2019-01-10T01:02:56.869Z,2.61
2019-01-10T01:05:28.072Z,2.66
2019-01-10T01:07:57.696Z,2.69
2019-01-10T01:10:29.153Z,2.54
2019-01-10T01:13:18.133Z,2.62
2019-01-10T01:15:48.338Z,2.65
2019-01-10T01:18:20.341Z,2.73
2019-01-10T01:20:50.095Z,2.76
2019-01-10T01:23:19.718Z,2.59
2019-01-10T01:25:49.307Z,2.60
2019-01-10T01:28:18.874Z,2.51
2019-01-10T01:30:48.543Z,2.53
2019-01-10T01:33:18.100Z,2.62
2019-01-10T01:35:49.498Z,2.63
2019-01-10T01:38:20.007Z,2.60
2019-01-10T01:40:49.591Z,2.61
2019-01-10T01:43:19.266Z,2.68
2019-01-10T01:45:52.261Z,2.72
2019-01-10T01:48:21.866Z,2.71
2019-01-10T01:50:51.528Z,2.66
2019-01-10T01:53:21.254Z,2.55
2019-01-10T01:55:52.616Z,2.24
2019-01-10T01:58:22.177Z,1.91
2019-01-10T02:00:51.745Z,1.91
2019-01-10T02:03:21.355Z,2.07
2019-01-10T02:05:50.907Z,2.06
2019-01-10T02:08:20.497Z,2.21
2019-01-10T02:10:50.455Z,2.19
2019-01-10T02:13:20.041Z,2.07
2019-01-10T02:15:49.601Z,2.08
2019-01-10T02:18:19.173Z,2.10
2019-01-10T02:20:48.821Z,1.77
2019-01-10T02:23:18.561Z,1.77
2019-01-10T02:25:48.575Z,1.89
2019-01-10T02:28:18.156Z,2.06
2019-01-10T02:30:47.899Z,2.15
2019-01-10T02:33:17.515Z,2.26
2019-01-10T02:35:47.334Z,2.15
2019-01-10T02:38:16.848Z,2.15
2019-01-10T02:40:46.462Z,2.25
2019-01-10T02:43:16.041Z,2.38
2019-01-10T02:45:45.599Z,2.44
2019-01-10T02:48:15.599Z,2.43
2019-01-10T02:50:45.332Z,2.38
2019-01-10T02:53:14.907Z,2.38
2019-01-10T02:55:50.249Z,2.40
2019-01-10T02:58:28.871Z,2.28
2019-01-10T03:00:58.641Z,2.22
2019-01-10T03:03:28.228Z,2.25
2019-01-10T03:05:58.306Z,2.24
2019-01-10T03:08:27.845Z,2.27
2019-01-10T03:10:57.397Z,2.28
2019-01-10T03:13:36.253Z,2.35
2019-01-10T03:15:58.782Z,2.42
2019-01-10T03:18:28.369Z,2.40
2019-01-10T03:20:57.922Z,2.45
2019-01-10T03:23:27.912Z,2.49
2019-01-10T03:25:57.498Z,2.50
2019-01-10T03:28:27.104Z,2.41
2019-01-10T03:30:56.712Z,2.49
2019-01-10T03:33:26.325Z,2.48
2019-01-10T03:35:55.872Z,2.51
2019-01-10T03:38:25.493Z,2.60
2019-01-10T03:40:55.061Z,2.64
2019-01-10T03:43:24.653Z,2.57
2019-01-10T03:45:54.247Z,2.58
2019-01-10T03:48:23.863Z,2.60
2019-01-10T03:50:54.936Z,2.53
2019-01-10T03:53:24.741Z,2.50
2019-01-10T03:55:54.308Z,2.51
2019-01-10T03:58:23.894Z,2.54
2019-01-10T04:00:53.487Z,2.48
2019-01-10T04:03:23.032Z,2.46
2019-01-10T04:05:52.687Z,2.31
2019-01-10T04:08:22.482Z,2.49
2019-01-10T04:10:52.069Z,2.57
2019-01-10T04:13:21.622Z,2.63
2019-01-10T04:15:51.225Z,2.61
2019-01-10T04:18:20.813Z,2.68
2019-01-10T04:20:50.415Z,2.52
2019-01-10T04:23:19.999Z,2.59
2019-01-10T04:25:49.557Z,2.63
2019-01-10T04:28:20.712Z,2.61
2019-01-10T04:30:50.804Z,2.67
2019-01-10T04:33:24.739Z,2.40
2019-01-10T04:35:55.189Z,2.70
2019-01-10T04:38:24.837Z,2.70
2019-01-10T04:41:13.696Z,2.71
2019-01-10T04:43:43.306Z,2.64
2019-01-10T04:46:15.600Z,2.74
2019-01-10T04:48:45.157Z,2.73
2019-01-10T04:51:14.789Z,2.69
2019-01-10T04:53:44.369Z,2.64
2019-01-10T04:56:13.944Z,2.64
2019-01-10T04:58:43.575Z,2.49
2019-01-10T05:01:13.134Z,2.45
2019-01-10T05:03:42.723Z,2.51
2019-01-10T05:06:12.406Z,2.43
2019-01-10T05:08:41.981Z,2.57
2019-01-10T05:11:11.617Z,2.64
2019-01-10T05:13:41.666Z,2.72
2019-01-10T05:16:11.237Z,2.80
2019-01-10T05:18:40.818Z,2.85
2019-01-10T05:21:10.415Z,2.80
2019-01-10T05:23:39.970Z,2.81
2019-01-10T05:26:09.543Z,2.74
2019-01-10T05:28:39.138Z,2.67
2019-01-10T05:31:10.173Z,2.74
2019-01-10T05:33:39.757Z,2.74
2019-01-10T05:36:09.560Z,2.75
2019-01-10T05:38:42.020Z,2.81
2019-01-10T05:41:11.607Z,2.80
2019-01-10T05:43:41.575Z,2.83
2019-01-10T05:46:12.677Z,2.78
2019-01-10T05:48:47.038Z,2.81
2019-01-10T05:51:13.765Z,2.81
2019-01-10T05:53:46.016Z,2.67
2019-01-10T05:56:15.900Z,2.74
2019-01-10T05:58:45.565Z,2.70
2019-01-10T06:01:15.132Z,2.64
2019-01-10T06:03:53.112Z,2.63
2019-01-10T06:06:17.511Z,2.49
2019-01-10T06:08:47.132Z,2.44
2019-01-10T06:11:16.692Z,2.40
2019-01-10T06:13:46.296Z,2.41
2019-01-10T06:16:15.875Z,2.22
2019-01-10T06:18:45.446Z,2.41
2019-01-10T06:21:15.275Z,2.49
2019-01-10T06:23:44.844Z,2.46
2019-01-10T06:26:14.429Z,2.46
2019-01-10T06:28:45.340Z,2.55
2019-01-10T06:31:15.191Z,2.53
2019-01-10T06:33:45.745Z,2.58
2019-01-10T06:36:17.347Z,2.59
2019-01-10T06:38:46.928Z,2.53
2019-01-10T06:41:17.008Z,2.64
2019-01-10T06:43:46.655Z,2.47
2019-01-10T06:46:16.771Z,2.56
2019-01-10T06:48:46.571Z,2.38
2019-01-10T06:51:16.157Z,2.38
2019-01-10T06:53:45.737Z,2.32
2019-01-10T06:56:15.319Z,2.10
2019-01-10T06:58:44.743Z,2.03
2019-01-10T07:01:14.341Z,1.96
2019-01-10T07:03:43.924Z,1.95
2019-01-10T07:06:13.525Z,1.74
2019-01-10T07:08:43.122Z,1.67
2019-01-10T07:11:12.675Z,1.58
2019-01-10T07:13:42.447Z,1.60
2019-01-10T07:16:12.085Z,1.53
2019-01-10T07:18:41.660Z,1.54
2019-01-10T07:21:11.387Z,1.33
2019-01-10T07:23:45.196Z,1.53
2019-01-10T07:26:14.901Z,1.70
2019-01-10T07:28:44.495Z,1.82
2019-01-10T07:31:15.805Z,1.91
2019-01-10T07:33:45.352Z,2.04
2019-01-10T07:36:15.068Z,2.07
2019-01-10T07:38:46.881Z,2.16
2019-01-10T07:41:16.435Z,2.09
2019-01-10T07:43:46.063Z,2.19
2019-01-10T07:46:24.174Z,2.18
2019-01-10T07:48:53.779Z,2.14
2019-01-10T07:51:28.717Z,2.30
2019-01-10T07:53:58.493Z,2.36
2019-01-10T07:56:28.056Z,2.52
2019-01-10T07:58:57.637Z,2.68
2019-01-10T08:01:27.238Z,2.80
2019-01-10T08:03:56.869Z,2.63
2019-01-10T08:06:26.423Z,2.82
2019-01-10T08:08:57.602Z,2.93
2019-01-10T08:11:27.250Z,3.00
2019-01-10T08:13:56.798Z,3.17
2019-01-10T08:16:26.400Z,3.75
2019-01-10T08:18:56.349Z,4.17
2019-01-10T08:21:25.957Z,4.47
2019-01-10T08:23:55.554Z,4.56
2019-01-10T08:26:25.131Z,4.63
2019-01-10T08:28:54.848Z,4.64
2019-01-10T08:31:24.459Z,4.61
2019-01-10T08:33:54.013Z,4.07
2019-01-10T08:36:32.131Z,4.27
2019-01-10T08:38:55.557Z,4.25
2019-01-10T08:41:25.339Z,3.28
2019-01-10T08:43:54.935Z,3.63
2019-01-10T08:46:24.564Z,3.83
2019-01-10T08:48:54.140Z,3.97
2019-01-10T08:51:23.863Z,3.47
2019-01-10T08:53:54.206Z,3.34
2019-01-10T08:56:23.821Z,3.55
2019-01-10T08:58:53.389Z,3.62
2019-01-10T09:01:23.014Z,3.75
2019-01-10T09:03:54.088Z,3.58
2019-01-10T09:06:23.674Z,3.30
2019-01-10T09:08:53.302Z,3.53
2019-01-10T09:11:22.880Z,3.71
2019-01-10T09:13:52.474Z,3.81
2019-01-10T09:16:22.119Z,3.75
2019-01-10T09:18:51.800Z,2.97
2019-01-10T09:21:23.404Z,2.36
2019-01-10T09:23:52.893Z,2.75
2019-01-10T09:26:22.498Z,2.87
2019-01-10T09:28:52.089Z,3.26
2019-01-10T09:31:21.733Z,3.08
2019-01-10T09:33:52.932Z,3.05
2019-01-10T09:36:23.940Z,3.24
2019-01-10T09:38:53.777Z,3.68
2019-01-10T09:41:24.856Z,4.08
2019-01-10T09:43:54.455Z,4.41
2019-01-10T09:46:24.045Z,4.67
2019-01-10T09:48:53.653Z,4.80
2019-01-10T09:51:23.235Z,5.06
2019-01-10T09:53:52.928Z,4.42
2019-01-10T09:56:22.601Z,4.76
2019-01-10T09:58:52.186Z,4.72
2019-01-10T10:01:21.789Z,4.30
2019-01-10T10:03:52.922Z,4.45
2019-01-10T10:06:22.604Z,4.27
2019-01-10T10:08:52.467Z,3.56
2019-01-10T10:11:22.044Z,3.65
2019-01-10T10:13:51.626Z,3.12
2019-01-10T10:16:21.196Z,3.64
2019-01-10T10:18:50.793Z,4.14
2019-01-10T10:21:20.358Z,4.00
2019-01-10T10:23:50.132Z,3.76
2019-01-10T10:26:19.800Z,3.80
2019-01-10T10:28:49.493Z,4.18
2019-01-10T10:31:19.127Z,4.23
2019-01-10T10:33:48.721Z,4.49
2019-01-10T10:36:18.328Z,4.25
2019-01-10T10:38:48.203Z,4.15
2019-01-10T10:41:17.861Z,3.98
2019-01-10T10:43:47.461Z,3.64
2019-01-10T10:46:17.260Z,3.79
2019-01-10T10:48:46.900Z,3.69
2019-01-10T10:51:25.447Z,3.61
2019-01-10T10:57:01.020Z,4.28
2019-01-10T10:59:44.041Z,4.27
2019-01-10T11:02:30.461Z,4.02
2019-01-10T11:05:24.616Z,3.67
2019-01-10T11:10:58.202Z,4.17
2019-01-10T11:16:36.129Z,4.12
2019-01-10T11:22:02.195Z,3.91
2019-01-10T11:24:36.192Z,3.35
2019-01-10T11:27:10.777Z,3.26
2019-01-10T11:29:46.921Z,3.29
2019-01-10T11:32:24.172Z,3.05
2019-01-10T11:35:02.626Z,3.19
2019-01-10T11:37:42.188Z,3.24
2019-01-10T11:40:19.751Z,3.52
2019-01-10T11:42:55.704Z,3.43
2019-01-10T11:45:33.374Z,3.48
2019-01-10T11:48:06.974Z,3.37
2019-01-10T11:50:38.350Z,3.42
2019-01-10T11:53:13.371Z,3.42
2019-01-10T11:55:52.657Z,3.32
2019-01-10T11:58:36.363Z,3.65
2019-01-10T12:04:21.537Z,3.51
2019-01-10T12:07:33.742Z,3.52
2019-01-10T12:13:17.107Z,2.61
2019-01-10T12:16:06.352Z,2.98
2019-01-10T12:18:38.429Z,2.90
2019-01-10T12:21:09.770Z,3.19
2019-01-10T12:23:44.443Z,2.98
2019-01-10T12:26:21.427Z,2.93
2019-01-10T12:28:57.561Z,3.02
2019-01-10T12:31:29.138Z,2.97
2019-01-10T12:33:58.484Z,2.92
2019-01-10T12:36:32.814Z,2.92
2019-01-10T12:42:03.932Z,2.71
2019-01-10T12:44:43.199Z,2.86
2019-01-10T12:47:14.673Z,2.60
2019-01-10T12:49:51.122Z,2.80
2019-01-10T12:52:45.301Z,2.88
2019-01-10T12:55:18.669Z,2.88
2019-01-10T12:57:50.832Z,3.03
2019-01-10T13:03:13.949Z,3.03
2019-01-10T13:08:40.504Z,3.09
2019-01-10T13:11:11.516Z,3.31
2019-01-10T13:14:06.794Z,3.09
2019-01-10T13:20:29.335Z,2.96
2019-01-10T13:23:04.680Z,2.79
2019-01-10T13:25:37.792Z,2.84
2019-01-10T13:28:15.320Z,3.15
2019-01-10T13:30:47.128Z,2.73
2019-01-10T13:33:22.694Z,2.86
2019-01-10T13:35:59.625Z,2.87
2019-01-10T13:39:04.316Z,2.98
2019-01-10T13:41:46.703Z,2.84
2019-01-10T13:44:20.581Z,3.13
2019-01-10T13:53:34.273Z,3.50
2019-01-10T13:56:21.277Z,3.61
2019-01-10T14:01:49.977Z,3.60
2019-01-10T14:04:24.093Z,3.58
2019-01-10T14:06:56.928Z,3.35
2019-01-10T14:09:50.372Z,3.13
2019-01-10T14:13:21.190Z,3.64
2019-01-10T14:15:58.184Z,3.47
2019-01-10T14:18:37.922Z,3.11
2019-01-10T14:21:18.900Z,3.35
2019-01-10T14:24:02.068Z,3.45
2019-01-10T14:27:00.588Z,3.33
2019-01-10T14:30:13.370Z,3.54
2019-01-10T14:32:51.624Z,3.50
2019-01-10T14:38:30.126Z,3.24
2019-01-10T14:41:12.690Z,3.48
2019-01-10T14:43:57.552Z,3.64
2019-01-10T14:49:36.294Z,3.36
2019-01-10T14:55:12.870Z,3.24
2019-01-10T14:57:55.490Z,2.96
2019-01-10T15:00:40.004Z,2.87
2019-01-10T15:03:13.496Z,3.09
2019-01-10T15:05:51.230Z,3.19
2019-01-10T15:08:30.675Z,3.05
2019-01-10T15:11:04.012Z,2.80
2019-01-10T15:13:43.178Z,2.56
2019-01-10T15:16:24.060Z,2.50
2019-01-10T15:19:02.662Z,2.74
2019-01-10T15:24:39.240Z,2.79
2019-01-10T15:27:16.399Z,2.70
2019-01-10T15:29:51.902Z,2.87
2019-01-10T15:32:21.516Z,2.74
2019-01-10T15:34:57.127Z,2.81
2019-01-10T15:37:27.363Z,2.86
2019-01-10T15:40:07.713Z,2.96
2019-01-10T15:42:46.251Z,2.93
2019-01-10T15:45:18.935Z,2.85
2019-01-10T15:47:51.713Z,2.64
2019-01-10T15:50:25.543Z,2.37
2019-01-10T15:52:59.046Z,2.46
2019-01-10T15:58:29.838Z,2.67
2019-01-10T16:01:10.137Z,2.53
2019-01-10T16:03:55.516Z,2.57
2019-01-10T16:06:35.369Z,2.68
2019-01-10T16:09:09.684Z,2.75
2019-01-10T16:11:43.279Z,2.27
2019-01-10T16:14:20.671Z,2.47
2019-01-10T16:16:56.627Z,2.24
2019-01-10T16:19:41.184Z,2.26
2019-01-10T16:22:30.671Z,2.15
2019-01-10T16:25:16.282Z,2.34
2019-01-10T16:30:46.108Z,2.30
2019-01-10T16:33:20.190Z,2.31
2019-01-10T16:35:54.240Z,2.19
2019-01-10T16:38:36.078Z,2.10
2019-01-10T16:41:17.514Z,2.06
2019-01-10T16:43:59.530Z,2.21
2019-01-10T16:46:38.705Z,2.17
2019-01-10T16:58:18.024Z,1.98
2019-01-10T17:00:56.538Z,2.07
2019-01-10T17:03:37.816Z,2.07
2019-01-10T17:06:16.022Z,2.17
2019-01-10T17:11:52.084Z,2.15
2019-01-10T17:14:38.492Z,1.86
2019-01-10T17:17:15.238Z,1.86
2019-01-10T17:20:01.228Z,2.02
2019-01-10T17:22:35.138Z,2.08
2019-01-10T17:25:09.861Z,2.02
2019-01-10T17:27:48.819Z,1.98
2019-01-10T17:30:26.824Z,1.91
2019-01-10T17:32:59.404Z,1.99
2019-01-10T17:35:34.537Z,2.06
2019-01-10T17:44:15.822Z,2.01
2019-01-10T17:47:02.498Z,1.82
2019-01-10T17:49:36.599Z,1.76
2019-01-10T17:52:17.788Z,1.72
2019-01-10T17:57:53.494Z,1.57
2019-01-10T18:00:27.893Z,1.51
2019-01-10T18:06:01.483Z,1.20
2019-01-10T18:08:42.663Z,1.25
2019-01-10T18:11:20.002Z,1.13
2019-01-10T18:13:52.680Z,1.16
2019-01-10T18:16:34.793Z,1.17
2019-01-10T18:19:24.042Z,1.13
2019-01-10T18:21:55.242Z,1.23
2019-01-10T18:24:36.563Z,1.22
2019-01-10T18:30:11.953Z,0.94
2019-01-10T18:32:47.737Z,0.97
2019-01-10T18:35:26.218Z,1.00
2019-01-10T18:38:19.323Z,0.97
2019-01-10T18:40:52.312Z,0.95
2019-01-10T18:43:25.030Z,1.02
2019-01-10T18:46:05.878Z,1.09
2019-01-10T18:48:43.563Z,1.09
2019-01-10T18:51:32.946Z,1.12
2019-01-10T18:54:19.959Z,1.05
2019-01-10T18:56:58.746Z,0.97
2019-01-10T18:59:39.873Z,0.85
2019-01-10T19:05:12.828Z,0.64
2019-01-10T19:07:47.695Z,0.66
2019-01-10T19:10:22.708Z,0.67
2019-01-10T19:22:17.285Z,0.47
2019-01-10T19:25:15.336Z,0.51
2019-01-10T19:27:46.514Z,0.61
2019-01-10T19:30:35.879Z,0.59
2019-01-10T19:33:15.604Z,0.40
2019-01-10T19:35:50.447Z,0.31
2019-01-10T19:38:33.834Z,0.26
2019-01-10T19:41:11.503Z,0.24
2019-01-10T19:44:00.478Z,0.22
2019-01-10T19:46:46.645Z,0.23
2019-01-10T19:49:16.654Z,0.30
2019-01-10T19:51:59.889Z,0.28
2019-01-10T19:57:34.942Z,0.16
2019-01-10T20:00:08.921Z,0.14
2019-01-10T20:02:41.494Z,0.04
2019-01-10T20:05:12.768Z,0.05
2019-01-10T20:07:48.601Z,0.06
2019-01-10T20:10:26.031Z,0.08
2019-01-10T20:13:16.722Z,0.07
2019-01-10T20:15:56.781Z,0.08
2019-01-10T20:18:27.378Z,0.12
2019-01-10T20:21:13.472Z,0.08
2019-01-10T20:23:50.861Z,0.08
2019-01-10T20:26:22.240Z,0.11
2019-01-10T20:29:17.142Z,0.16
2019-01-10T20:31:53.279Z,0.11
2019-01-10T20:34:29.357Z,0.08
2019-01-10T20:36:59.781Z,0.03
2019-01-10T20:39:41.870Z,-0.02
2019-01-10T20:45:20.409Z,-0.02
2019-01-10T20:50:56.811Z,0.00
2019-01-10T20:53:40.464Z,0.02
2019-01-10T20:59:12.898Z,0.22
2019-01-10T21:01:55.840Z,0.25
2019-01-10T21:04:36.995Z,0.18
2019-01-10T21:07:10.183Z,0.19
2019-01-10T21:12:47.879Z,0.31
2019-01-10T21:15:25.217Z,0.28
2019-01-10T21:18:01.384Z,0.15
2019-01-10T21:20:35.362Z,0.14
2019-01-10T21:23:29.983Z,0.19
2019-01-10T21:26:08.071Z,0.17
2019-01-10T21:28:49.645Z,0.21
2019-01-10T21:34:29.799Z,-0.16
2019-01-10T21:37:11.979Z,-0.17
2019-01-10T21:40:01.984Z,-0.06
2019-01-10T21:42:47.451Z,-0.14
2019-01-10T21:45:31.148Z,-0.14
2019-01-10T21:48:08.151Z,-0.10
2019-01-10T21:54:04.706Z,-0.09
2019-01-10T21:56:40.322Z,-0.11
2019-01-10T21:59:14.384Z,-0.05
2019-01-10T22:01:59.807Z,-0.04
2019-01-10T22:04:47.563Z,-0.04
2019-01-10T22:07:26.658Z,-0.01
2019-01-10T22:10:15.162Z,0.08
2019-01-10T22:12:50.170Z,0.13
2019-01-10T22:15:26.694Z,0.15
2019-01-10T22:18:01.285Z,0.13
2019-01-10T22:20:37.040Z,0.23
2019-01-10T22:23:09.021Z,0.33
2019-01-10T22:25:45.261Z,0.36
2019-01-10T22:28:17.425Z,0.34
2019-01-10T22:30:56.928Z,0.29
2019-01-10T22:33:29.343Z,0.23
2019-01-10T22:36:07.314Z,0.25
2019-01-10T22:38:49.282Z,0.28
2019-01-10T22:41:35.986Z,0.28
2019-01-10T22:44:12.992Z,0.30
2019-01-10T22:46:47.075Z,0.36
2019-01-10T22:49:19.082Z,0.36
2019-01-10T22:52:01.466Z,0.49
2019-01-10T22:54:43.513Z,0.46
2019-01-10T22:57:18.278Z,0.50
2019-01-10T23:00:06.245Z,0.49
2019-01-10T23:02:43.064Z,0.54
2019-01-10T23:05:15.561Z,0.42
2019-01-10T23:07:47.220Z,0.48
2019-01-10T23:10:21.091Z,0.28
2019-01-10T23:12:56.079Z,0.47
2019-01-10T23:15:43.814Z,0.39
2019-01-10T23:18:22.812Z,0.40
2019-01-10T23:21:10.377Z,0.49
2019-01-10T23:23:51.355Z,0.39
2019-01-10T23:29:14.625Z,0.36
2019-01-10T23:31:53.267Z,0.34
2019-01-10T23:34:30.633Z,0.31
2019-01-10T23:37:04.548Z,0.35
2019-01-10T23:39:42.758Z,0.35
2019-01-10T23:42:17.999Z,0.37
2019-01-10T23:44:52.723Z,0.46
2019-01-10T23:50:37.499Z,0.52
2019-01-10T23:53:17.388Z,0.51
2019-01-10T23:56:05.196Z,0.53
2019-01-10T23:58:36.938Z,0.46
