createdAt,value
2023-01-13T00:01:41.296Z,100592.13
2023-01-13T00:04:13.592Z,100595.63
2023-01-13T00:06:41.775Z,100595.45
2023-01-13T00:09:09.468Z,100595.61
2023-01-13T04:03:57.824Z,100508.95
2023-01-13T04:07:11.984Z,100504.13
2023-01-13T04:10:01.915Z,100506.20
2023-01-13T04:13:05.384Z,100504.98
2023-01-13T04:15:40.456Z,100498.12
2023-01-13T04:18:21.578Z,100507.43
2023-01-13T04:20:59.272Z,100505.33
2023-01-13T04:23:30.653Z,100505.32
2023-01-13T04:26:01.522Z,100500.37
2023-01-13T04:28:29.978Z,100505.13
2023-01-13T04:30:57.126Z,100506.35
2023-01-13T04:33:28.765Z,100508.29
2023-01-13T04:36:12.578Z,100505.64
2023-01-13T04:38:43.359Z,100509.16
2023-01-13T04:41:13.257Z,100506.52
2023-01-13T04:43:45.891Z,100510.20
2023-01-13T04:46:14.873Z,100513.19
2023-01-13T04:48:42.666Z,100517.05
2023-01-13T04:51:09.837Z,100518.97
2023-01-13T04:53:36.965Z,100516.15
2023-01-13T04:56:14.813Z,100516.99
2023-01-13T04:58:50.627Z,100517.00
2023-01-13T05:01:20.188Z,100509.62
2023-01-13T05:03:55.341Z,100509.23
2023-01-13T05:06:28.888Z,100506.27
2023-01-13T05:08:56.521Z,100513.64
2023-01-13T05:11:45.737Z,100514.88
2023-01-13T05:14:31.419Z,100516.83
2023-01-13T05:17:05.537Z,100521.95
2023-01-13T05:19:35.439Z,100519.85
2023-01-13T05:22:27.600Z,100523.52
2023-01-13T05:25:15.915Z,100525.42
2023-01-13T05:27:48.913Z,100525.23
2023-01-13T05:30:20.840Z,100528.05
2023-01-13T05:32:50.183Z,100531.23
2023-01-13T05:35:23.103Z,100531.06
2023-01-13T05:37:50.766Z,100524.58
2023-01-13T05:43:22.016Z,100526.35
2023-01-13T05:45:51.203Z,100528.10
2023-01-13T05:48:25.386Z,100515.80
2023-01-13T05:50:55.569Z,100527.92
2023-01-13T05:53:23.036Z,100533.02
2023-01-13T05:55:51.893Z,100532.68
2023-01-13T05:58:19.995Z,100532.31
2023-01-13T06:00:48.344Z,100532.67
2023-01-13T06:03:20.981Z,100534.26
2023-01-13T06:05:51.601Z,100536.00
2023-01-13T06:08:20.359Z,100535.98
2023-01-13T06:10:54.822Z,100539.30
2023-01-13T06:13:23.261Z,100535.61
2023-01-13T06:15:56.323Z,100537.84
2023-01-13T06:18:25.188Z,100545.39
2023-01-13T06:20:53.517Z,100550.33
2023-01-13T06:23:28.499Z,100554.01
2023-01-13T06:26:06.306Z,100539.94
2023-01-13T06:28:38.109Z,100536.09
2023-01-13T06:31:07.591Z,100530.09
2023-01-13T06:33:50.783Z,100532.17
2023-01-13T06:36:27.408Z,100537.27
2023-01-13T06:38:58.971Z,100544.81
2023-01-13T06:41:45.259Z,100539.72
2023-01-13T06:44:12.742Z,100541.79
2023-01-13T06:46:39.853Z,100536.14
2023-01-13T06:49:13.281Z,100540.88
2023-01-13T06:51:42.932Z,100540.90
2023-01-13T06:54:12.336Z,100541.04
2023-01-13T06:56:39.661Z,100536.61
2023-01-13T06:59:08.584Z,100537.49
2023-01-13T07:01:36.220Z,100538.70
2023-01-13T07:04:03.847Z,100534.63
2023-01-13T07:06:33.697Z,100537.44
2023-01-13T07:09:01.013Z,100534.13
2023-01-13T07:11:32.497Z,100536.41
2023-01-13T07:14:22.058Z,100533.45
2023-01-13T07:16:49.246Z,100528.69
2023-01-13T07:19:24.363Z,100533.08
2023-01-13T07:21:57.282Z,100534.27
2023-01-13T07:24:25.831Z,100536.31
2023-01-13T07:26:56.055Z,100543.47
2023-01-13T07:29:32.644Z,100539.77
2023-01-13T07:31:59.867Z,100545.73
2023-01-13T07:34:27.401Z,100542.73
2023-01-13T07:36:55.440Z,100541.30
2023-01-13T07:39:23.388Z,100546.36
2023-01-13T07:42:13.396Z,100542.64
2023-01-13T07:44:43.119Z,100544.95
2023-01-13T07:47:11.692Z,100543.75
2023-01-13T07:49:45.354Z,100548.33
2023-01-13T07:52:23.770Z,100550.79
2023-01-13T07:54:55.035Z,100551.14
2023-01-13T07:57:22.575Z,100555.84
2023-01-13T07:59:51.404Z,100547.05
2023-01-13T08:02:22.068Z,100557.20
2023-01-13T08:04:50.009Z,100553.67
2023-01-13T08:07:18.315Z,100552.23
2023-01-13T08:09:46.488Z,100559.23
2023-01-13T08:12:33.827Z,100563.08
2023-01-13T08:15:11.582Z,100564.10
2023-01-13T08:17:42.607Z,100560.70
2023-01-13T08:20:13.036Z,100558.38
2023-01-13T14:16:59.590Z,100466.14
2023-01-13T14:19:37.797Z,100464.31
2023-01-13T14:22:08.538Z,100461.96
2023-01-13T14:24:38.082Z,100455.82
2023-01-13T14:30:36.916Z,100454.94
2023-01-13T14:46:02.693Z,100442.04
2023-01-13T14:48:38.596Z,100445.73
2023-01-13T14:51:12.848Z,100444.27
2023-01-13T14:53:53.468Z,100447.74
2023-01-13T14:56:53.517Z,100451.14
2023-01-13T15:00:13.346Z,100449.83
2023-01-13T15:02:42.664Z,100444.14
2023-01-13T15:05:18.566Z,100448.06
2023-01-13T15:07:52.796Z,100448.85
2023-01-13T15:10:24.437Z,100447.64
2023-01-13T15:12:54.786Z,100444.65
2023-01-13T15:15:36.886Z,100445.73
2023-01-13T15:18:15.091Z,100439.77
2023-01-13T15:20:56.303Z,100440.00
2023-01-13T15:23:24.178Z,100439.34
2023-01-13T15:25:54.834Z,100445.34
2023-01-13T15:28:27.160Z,100444.13
2023-01-13T15:30:57.701Z,100446.66
2023-01-13T15:33:25.519Z,100448.64
2023-01-13T15:35:57.986Z,100451.33
2023-01-13T15:38:26.274Z,100448.67
2023-01-13T15:41:00.529Z,100443.19
2023-01-13T15:43:48.296Z,100447.59
2023-01-13T15:46:35.034Z,100454.30
2023-01-13T15:49:13.025Z,100456.39
2023-01-13T15:51:42.322Z,100460.29
2023-01-13T16:00:27.494Z,100458.38
2023-01-13T16:02:55.134Z,100455.97
2023-01-13T16:05:24.512Z,100465.69
2023-01-13T16:07:54.063Z,100457.83
2023-01-13T16:10:33.033Z,100456.79
2023-01-13T16:13:06.726Z,100455.36
2023-01-13T16:19:50.333Z,100453.42
2023-01-13T16:22:47.123Z,100459.40
2023-01-13T16:26:47.729Z,100452.39
2023-01-13T16:29:15.048Z,100447.92
2023-01-13T16:36:09.701Z,100452.87
2023-01-13T16:38:36.626Z,100449.88
2023-01-13T16:41:07.788Z,100457.96
2023-01-13T16:43:42.055Z,100450.80
2023-01-13T16:46:27.913Z,100451.88
2023-01-13T16:52:25.366Z,100446.71
2023-01-13T16:57:40.930Z,100451.48
2023-01-13T17:00:12.873Z,100440.77
2023-01-13T17:02:42.566Z,100445.02
2023-01-13T17:05:13.087Z,100438.65
2023-01-13T17:07:45.101Z,100440.00
2023-01-13T17:10:21.139Z,100447.92
2023-01-13T17:12:48.645Z,100444.94
2023-01-13T17:15:18.752Z,100443.76
2023-01-13T17:17:51.515Z,100445.33
2023-01-13T17:20:20.418Z,100448.80
2023-01-13T17:22:57.835Z,100442.05
2023-01-13T17:25:27.421Z,100447.88
2023-01-13T17:27:55.729Z,100443.14
2023-01-13T17:30:28.427Z,100439.78
2023-01-13T17:32:55.846Z,100443.48
2023-01-13T17:35:24.397Z,100442.09
2023-01-13T17:37:54.411Z,100444.40
2023-01-13T22:19:07.017Z,100440.41
2023-01-13T22:21:35.301Z,100438.11
2023-01-13T22:24:03.363Z,100432.80
2023-01-13T22:26:30.646Z,100429.46
2023-01-13T22:28:57.864Z,100421.04
2023-01-13T22:31:25.992Z,100426.80
2023-01-13T22:33:58.641Z,100431.16
2023-01-13T22:36:27.008Z,100427.46
2023-01-13T22:38:56.327Z,100431.54
2023-01-13T22:41:26.768Z,100427.70
2023-01-13T22:43:55.810Z,100427.51
2023-01-13T22:46:28.189Z,100427.87
2023-01-13T22:48:55.645Z,100432.06
2023-01-13T22:51:22.956Z,100429.45
2023-01-13T22:53:50.751Z,100430.91
2023-01-13T22:56:22.667Z,100429.19
2023-01-13T22:58:57.367Z,100420.95
2023-01-13T23:01:26.592Z,100422.54
2023-01-13T23:03:57.162Z,100414.96
2023-01-13T23:06:25.150Z,100412.13
2023-01-13T23:08:52.434Z,100417.92
2023-01-13T23:11:20.206Z,100408.76
2023-01-13T23:13:47.492Z,100412.30
2023-01-13T23:16:17.621Z,100405.09
2023-01-13T23:18:47.968Z,100400.89
2023-01-13T23:21:20.335Z,100399.99
2023-01-13T23:23:47.679Z,100398.39
2023-01-13T23:26:15.042Z,100395.54
2023-01-13T23:28:42.166Z,100396.77
2023-01-13T23:31:12.195Z,100396.95
2023-01-13T23:33:40.895Z,100403.28
2023-01-13T23:36:08.946Z,100407.66
2023-01-13T23:38:36.610Z,100399.03
2023-01-13T23:41:07.736Z,100395.86
2023-01-13T23:43:38.043Z,100402.56
2023-01-13T23:46:07.513Z,100396.95
2023-01-13T23:48:38.021Z,100397.82
2023-01-13T23:51:10.009Z,100390.46
2023-01-13T23:53:40.431Z,100395.43
2023-01-13T23:56:10.804Z,100389.95
2023-01-13T23:58:38.000Z,100393.61
