createdAt,value
2022-09-11T00:01:14.463Z,87.90
2022-09-11T00:04:04.840Z,87.90
2022-09-11T00:06:52.886Z,87.90
2022-09-11T00:09:41.468Z,88.00
2022-09-11T00:12:31.240Z,88.00
2022-09-11T00:15:19.826Z,87.90
2022-09-11T00:18:09.002Z,88.00
2022-09-11T00:20:59.700Z,87.90
2022-09-11T00:23:49.245Z,87.90
2022-09-11T00:26:37.893Z,88.00
2022-09-11T00:29:26.524Z,88.00
2022-09-11T00:32:15.873Z,88.00
2022-09-11T00:35:03.988Z,88.00
2022-09-11T00:37:53.820Z,88.00
2022-09-11T00:40:46.711Z,88.00
2022-09-11T00:43:51.898Z,88.00
2022-09-11T00:46:43.387Z,88.00
2022-09-11T00:49:37.282Z,88.00
2022-09-11T00:52:30.065Z,88.10
2022-09-11T00:55:23.189Z,88.10
2022-09-11T00:58:16.709Z,88.10
2022-09-11T01:01:05.956Z,88.10
2022-09-11T01:03:54.299Z,88.10
2022-09-11T01:06:42.752Z,88.10
2022-09-11T01:09:34.070Z,88.10
2022-09-11T01:12:30.081Z,88.60
2022-09-11T01:15:26.666Z,88.00
2022-09-11T01:18:22.525Z,88.10
2022-09-11T01:21:32.581Z,88.10
2022-09-11T01:24:56.489Z,88.10
2022-09-11T01:27:50.764Z,88.10
2022-09-11T01:30:42.230Z,88.10
2022-09-11T01:33:31.928Z,88.00
2022-09-11T01:36:23.644Z,88.00
2022-09-11T01:39:12.590Z,88.10
2022-09-11T01:42:05.665Z,88.00
2022-09-11T01:44:58.744Z,88.00
2022-09-11T01:47:53.171Z,88.00
2022-09-11T01:50:45.151Z,88.50
2022-09-11T01:53:38.180Z,88.00
2022-09-11T01:56:32.609Z,88.00
2022-09-11T01:59:28.854Z,88.00
2022-09-11T02:02:24.425Z,87.90
2022-09-11T02:05:17.777Z,87.90
2022-09-11T02:08:11.875Z,88.00
2022-09-11T02:11:07.394Z,88.00
2022-09-11T02:14:05.739Z,88.00
2022-09-11T02:17:08.930Z,88.00
2022-09-11T02:20:02.057Z,88.00
2022-09-11T02:22:50.713Z,88.10
2022-09-11T02:25:40.069Z,88.00
2022-09-11T02:28:29.216Z,88.10
2022-09-11T02:31:20.149Z,88.10
2022-09-11T02:34:10.378Z,88.10
2022-09-11T02:37:17.389Z,88.10
2022-09-11T02:40:33.329Z,88.10
2022-09-11T02:43:35.454Z,88.00
2022-09-11T02:46:46.370Z,88.10
2022-09-11T02:49:46.894Z,88.10
2022-09-11T02:52:49.503Z,88.10
2022-09-11T02:55:51.223Z,88.10
2022-09-11T02:58:44.943Z,88.20
2022-09-11T03:01:46.451Z,88.20
2022-09-11T03:04:36.392Z,88.20
2022-09-11T03:07:26.821Z,88.20
2022-09-11T03:10:16.739Z,88.20
2022-09-11T03:13:05.494Z,88.20
2022-09-11T03:15:54.606Z,88.20
2022-09-11T03:18:43.388Z,88.20
2022-09-11T03:21:31.948Z,88.20
2022-09-11T03:24:21.544Z,88.20
2022-09-11T03:27:11.997Z,88.20
2022-09-11T03:30:02.368Z,88.20
2022-09-11T03:32:51.466Z,88.20
2022-09-11T03:35:39.751Z,88.30
2022-09-11T03:38:29.624Z,88.30
2022-09-11T03:41:18.575Z,88.30
2022-09-11T03:44:08.429Z,88.20
2022-09-11T03:46:57.514Z,88.20
2022-09-11T03:49:46.667Z,88.20
2022-09-11T03:52:36.287Z,88.20
2022-09-11T03:55:24.753Z,88.20
2022-09-11T03:58:14.322Z,88.20
2022-09-11T04:01:12.615Z,88.20
2022-09-11T04:04:02.072Z,88.20
2022-09-11T04:06:56.180Z,88.30
2022-09-11T04:09:45.172Z,88.20
2022-09-11T04:12:34.802Z,88.30
2022-09-11T04:15:23.947Z,88.30
2022-09-11T04:18:14.076Z,88.30
2022-09-11T04:21:05.744Z,88.30
2022-09-11T04:23:56.605Z,88.30
2022-09-11T04:26:48.395Z,88.30
2022-09-11T04:29:43.151Z,88.30
2022-09-11T04:32:32.185Z,88.20
2022-09-11T04:35:22.215Z,88.20
2022-09-11T04:38:15.948Z,88.20
2022-09-11T04:41:05.782Z,88.20
2022-09-11T04:43:59.121Z,88.10
2022-09-11T04:46:50.816Z,88.20
2022-09-11T04:49:40.656Z,88.20
2022-09-11T04:52:33.086Z,88.20
2022-09-11T04:55:22.806Z,88.10
2022-09-11T04:58:12.221Z,88.00
2022-09-11T05:01:01.984Z,88.00
2022-09-11T05:03:50.883Z,88.00
2022-09-11T05:06:39.248Z,87.90
2022-09-11T05:09:33.543Z,87.90
2022-09-11T05:12:22.023Z,87.70
2022-09-11T05:15:11.376Z,87.80
2022-09-11T05:17:59.782Z,87.80
2022-09-11T05:21:00.820Z,87.80
2022-09-11T05:23:50.852Z,87.70
2022-09-11T05:26:40.793Z,87.70
2022-09-11T05:29:32.532Z,87.70
2022-09-11T05:32:30.663Z,87.70
2022-09-11T05:35:19.086Z,87.70
2022-09-11T05:38:07.513Z,87.70
2022-09-11T05:40:55.960Z,87.70
2022-09-11T05:43:47.372Z,87.70
2022-09-11T05:46:36.259Z,87.60
2022-09-11T05:49:26.136Z,87.50
2022-09-11T05:52:15.130Z,87.60
2022-09-11T05:55:03.950Z,87.60
2022-09-11T05:57:54.044Z,87.60
2022-09-11T06:00:44.844Z,87.60
2022-09-11T06:03:33.703Z,87.70
2022-09-11T06:06:23.722Z,87.70
2022-09-11T06:09:12.379Z,87.70
2022-09-11T06:12:02.095Z,87.80
2022-09-11T06:14:50.941Z,87.80
2022-09-11T06:17:40.843Z,87.90
2022-09-11T06:20:29.177Z,87.80
2022-09-11T06:23:18.657Z,87.90
2022-09-11T06:26:09.191Z,87.80
2022-09-11T06:29:00.166Z,87.70
2022-09-11T06:31:51.522Z,87.70
2022-09-11T06:34:46.793Z,87.70
2022-09-11T06:37:36.911Z,87.70
2022-09-11T06:40:26.655Z,87.60
2022-09-11T06:43:14.979Z,87.60
2022-09-11T06:46:07.280Z,87.70
2022-09-11T06:48:57.791Z,87.60
2022-09-11T06:51:49.564Z,87.60
2022-09-11T06:54:38.026Z,87.70
2022-09-11T06:57:31.322Z,87.70
2022-09-11T07:00:20.076Z,87.70
2022-09-11T07:03:08.361Z,87.80
2022-09-11T07:05:57.997Z,87.80
2022-09-11T07:08:52.199Z,87.80
2022-09-11T07:11:44.068Z,87.80
2022-09-11T07:14:33.027Z,87.80
2022-09-11T07:17:31.975Z,87.80
2022-09-11T07:20:22.332Z,87.80
2022-09-11T07:23:11.418Z,87.90
2022-09-11T07:26:06.151Z,87.90
2022-09-11T07:28:57.836Z,87.90
2022-09-11T07:31:47.892Z,87.90
2022-09-11T07:34:37.631Z,88.00
2022-09-11T07:37:29.935Z,88.00
2022-09-11T07:40:19.158Z,88.10
2022-09-11T07:43:09.146Z,88.10
2022-09-11T07:45:58.493Z,88.10
2022-09-11T07:48:47.609Z,88.10
2022-09-11T07:51:35.965Z,88.10
2022-09-11T07:54:29.212Z,88.10
2022-09-11T07:57:19.469Z,88.00
2022-09-11T08:00:11.338Z,88.10
2022-09-11T08:03:08.693Z,88.10
2022-09-11T08:06:00.074Z,88.20
2022-09-11T08:08:49.101Z,88.10
2022-09-11T08:11:40.738Z,88.20
2022-09-11T08:14:29.935Z,88.10
2022-09-11T08:17:26.094Z,88.20
2022-09-11T08:20:15.258Z,88.10
2022-09-11T08:23:03.935Z,88.20
2022-09-11T08:25:54.117Z,88.10
2022-09-11T08:28:45.104Z,88.10
2022-09-11T08:31:34.045Z,88.20
2022-09-11T08:34:25.220Z,88.20
2022-09-11T08:37:13.194Z,88.10
2022-09-11T08:40:02.281Z,88.10
2022-09-11T08:42:53.573Z,88.10
2022-09-11T08:45:42.158Z,88.10
2022-09-11T08:48:37.164Z,88.20
2022-09-11T08:51:27.419Z,88.10
2022-09-11T08:54:27.878Z,88.20
2022-09-11T08:57:24.708Z,88.20
2022-09-11T09:00:20.240Z,88.10
2022-09-11T09:03:49.168Z,88.20
2022-09-11T09:06:53.753Z,88.20
2022-09-11T09:09:55.974Z,88.20
2022-09-11T09:12:53.266Z,88.30
2022-09-11T09:15:49.119Z,88.30
2022-09-11T09:18:43.260Z,88.20
2022-09-11T09:21:37.151Z,88.20
2022-09-11T09:24:31.159Z,88.20
2022-09-11T09:27:23.541Z,88.20
2022-09-11T09:30:18.029Z,88.20
2022-09-11T09:33:20.115Z,88.20
2022-09-11T09:36:17.794Z,88.20
2022-09-11T09:39:12.218Z,88.30
2022-09-11T09:42:25.518Z,88.30
2022-09-11T09:45:32.043Z,88.40
2022-09-11T09:48:21.266Z,88.40
2022-09-11T09:51:14.851Z,88.40
2022-09-11T09:54:04.202Z,88.50
2022-09-11T09:57:00.180Z,88.50
2022-09-11T09:59:56.747Z,88.50
2022-09-11T10:02:49.158Z,88.50
2022-09-11T10:05:43.652Z,88.50
2022-09-11T10:08:34.816Z,88.50
2022-09-11T10:11:30.309Z,88.50
2022-09-11T10:14:49.263Z,88.70
2022-09-11T10:17:35.370Z,88.70
2022-09-11T10:20:31.442Z,88.70
2022-09-11T10:23:27.848Z,88.70
2022-09-11T10:26:19.080Z,88.60
2022-09-11T10:29:13.249Z,88.60
2022-09-11T10:32:03.891Z,88.60
2022-09-11T10:34:55.066Z,88.50
2022-09-11T10:37:45.253Z,88.40
2022-09-11T10:40:33.879Z,88.40
2022-09-11T10:43:25.759Z,88.50
2022-09-11T10:46:42.953Z,88.50
2022-09-11T10:49:31.896Z,88.50
2022-09-11T10:52:22.499Z,88.40
2022-09-11T10:55:15.645Z,88.40
2022-09-11T10:58:09.095Z,88.50
2022-09-11T11:00:58.629Z,88.40
2022-09-11T11:03:47.248Z,88.50
2022-09-11T11:06:51.835Z,88.50
2022-09-11T11:09:55.445Z,88.50
2022-09-11T11:12:54.690Z,88.60
2022-09-11T11:15:56.522Z,88.60
2022-09-11T11:19:12.968Z,88.70
2022-09-11T11:22:09.924Z,88.60
2022-09-11T11:25:12.168Z,88.60
2022-09-11T11:28:20.264Z,88.70
2022-09-11T11:31:23.649Z,88.70
2022-09-11T11:34:39.070Z,88.70
2022-09-11T11:37:32.438Z,88.80
2022-09-11T11:40:30.129Z,88.80
2022-09-11T11:43:25.175Z,88.70
2022-09-11T11:46:19.945Z,88.80
2022-09-11T11:49:16.825Z,88.70
2022-09-11T11:52:14.290Z,88.80
2022-09-11T11:55:15.051Z,88.80
2022-09-11T11:58:12.607Z,88.80
2022-09-11T12:01:05.655Z,88.90
2022-09-11T12:04:00.857Z,88.90
2022-09-11T12:06:49.178Z,88.90
2022-09-11T12:09:38.150Z,88.90
2022-09-11T12:12:29.313Z,88.90
2022-09-11T12:15:23.426Z,88.90
2022-09-11T12:18:25.296Z,89.00
2022-09-11T12:21:39.456Z,89.00
2022-09-11T12:24:59.020Z,89.00
2022-09-11T12:28:09.481Z,89.10
2022-09-11T12:31:02.272Z,89.10
2022-09-11T12:33:57.848Z,89.10
2022-09-11T12:36:53.981Z,89.10
2022-09-11T12:39:53.318Z,89.20
2022-09-11T12:42:57.042Z,89.20
2022-09-11T12:45:47.920Z,89.20
2022-09-11T12:48:40.533Z,89.20
2022-09-11T12:51:32.836Z,89.20
2022-09-11T12:54:26.351Z,89.20
2022-09-11T12:57:20.450Z,89.20
2022-09-11T13:00:21.443Z,89.20
2022-09-11T13:03:20.093Z,89.20
2022-09-11T13:06:12.756Z,89.30
2022-09-11T13:09:02.589Z,89.20
2022-09-11T13:11:52.887Z,89.30
2022-09-11T13:14:52.592Z,89.30
2022-09-11T13:17:48.315Z,89.20
2022-09-11T13:20:36.849Z,89.30
2022-09-11T13:23:26.616Z,89.20
2022-09-11T13:26:26.332Z,89.30
2022-09-11T13:29:15.387Z,89.30
2022-09-11T13:32:10.354Z,89.30
2022-09-11T13:35:02.344Z,89.30
2022-09-11T13:37:58.375Z,89.30
2022-09-11T13:40:50.663Z,89.30
2022-09-11T13:43:45.440Z,89.20
2022-09-11T13:46:34.936Z,89.30
2022-09-11T13:49:33.689Z,89.20
2022-09-11T13:52:25.474Z,89.30
2022-09-11T13:55:19.533Z,89.20
2022-09-11T13:58:24.479Z,89.30
2022-09-11T14:01:14.847Z,89.30
2022-09-11T14:04:04.557Z,89.30
2022-09-11T14:06:53.306Z,89.30
2022-09-11T14:09:41.522Z,89.30
2022-09-11T14:12:30.553Z,89.40
2022-09-11T14:15:29.165Z,89.30
2022-09-11T14:18:26.830Z,89.40
2022-09-11T14:21:19.203Z,89.30
2022-09-11T14:24:27.081Z,89.40
2022-09-11T14:27:37.360Z,89.40
2022-09-11T14:30:34.822Z,89.30
2022-09-11T14:33:26.281Z,89.40
2022-09-11T14:36:19.571Z,89.40
2022-09-11T14:39:10.409Z,89.40
2022-09-11T14:41:59.777Z,89.40
2022-09-11T14:44:48.518Z,89.40
2022-09-11T14:47:38.279Z,89.30
2022-09-11T14:50:26.614Z,89.90
2022-09-11T14:53:19.851Z,89.30
2022-09-11T14:56:09.324Z,89.20
2022-09-11T14:58:59.029Z,89.20
2022-09-11T15:01:48.148Z,89.20
2022-09-11T15:04:38.155Z,89.20
2022-09-11T15:07:27.445Z,89.10
2022-09-11T15:10:16.102Z,89.10
2022-09-11T15:13:05.340Z,89.00
2022-09-11T15:15:54.533Z,89.00
2022-09-11T15:18:44.736Z,89.00
2022-09-11T15:21:37.405Z,89.00
2022-09-11T15:24:27.173Z,88.90
2022-09-11T15:27:15.788Z,88.90
2022-09-11T15:30:04.903Z,89.00
2022-09-11T15:32:53.610Z,88.90
2022-09-11T15:35:42.020Z,89.00
2022-09-11T15:38:32.251Z,88.90
2022-09-11T15:41:22.035Z,89.00
2022-09-11T15:44:12.042Z,88.90
2022-09-11T15:47:00.317Z,89.00
2022-09-11T15:49:49.064Z,88.90
2022-09-11T15:52:38.108Z,88.90
2022-09-11T15:55:30.303Z,88.90
2022-09-11T15:58:18.915Z,89.00
2022-09-11T16:01:07.801Z,89.00
2022-09-11T16:03:57.573Z,89.00
2022-09-11T16:06:47.803Z,89.00
2022-09-11T16:09:36.452Z,88.90
2022-09-11T16:12:26.091Z,88.90
2022-09-11T16:15:14.818Z,88.90
2022-09-11T16:18:07.703Z,88.90
2022-09-11T16:20:59.235Z,88.90
2022-09-11T16:23:53.629Z,89.00
2022-09-11T16:26:44.551Z,88.90
2022-09-11T16:30:09.152Z,89.00
2022-09-11T16:32:43.597Z,88.90
2022-09-11T16:35:32.331Z,88.90
2022-09-11T16:38:20.639Z,89.00
2022-09-11T16:41:12.597Z,88.90
2022-09-11T16:44:01.319Z,88.90
2022-09-11T16:46:50.892Z,88.90
2022-09-11T16:50:05.366Z,88.90
2022-09-11T16:52:47.936Z,88.80
2022-09-11T16:55:36.223Z,88.80
2022-09-11T16:58:24.828Z,88.80
2022-09-11T17:01:15.859Z,88.80
2022-09-11T17:04:05.915Z,88.90
2022-09-11T17:06:54.166Z,88.90
2022-09-11T17:09:43.910Z,88.80
2022-09-11T17:12:32.500Z,88.80
2022-09-11T17:15:21.233Z,88.80
2022-09-11T17:18:09.768Z,88.90
2022-09-11T17:21:00.994Z,88.80
2022-09-11T17:23:48.913Z,88.80
2022-09-11T17:26:36.954Z,88.80
2022-09-11T17:29:25.303Z,88.80
2022-09-11T17:32:31.320Z,88.80
2022-09-11T17:35:20.355Z,88.80
2022-09-11T17:38:10.290Z,88.70
2022-09-11T17:40:59.434Z,88.80
2022-09-11T17:43:48.144Z,88.90
2022-09-11T17:46:36.813Z,88.80
2022-09-11T17:49:25.395Z,88.90
2022-09-11T17:52:15.601Z,88.80
2022-09-11T17:55:06.136Z,88.80
2022-09-11T17:57:54.711Z,88.90
2022-09-11T18:00:42.804Z,88.90
2022-09-11T18:03:32.549Z,89.00
2022-09-11T18:06:26.238Z,89.00
2022-09-11T18:09:18.034Z,89.00
2022-09-11T18:12:07.725Z,89.00
2022-09-11T18:14:59.208Z,89.00
2022-09-11T18:17:47.925Z,89.00
2022-09-11T18:20:36.891Z,89.00
2022-09-11T18:23:25.496Z,89.00
2022-09-11T18:26:22.155Z,89.00
2022-09-11T18:29:13.922Z,89.00
2022-09-11T18:32:03.453Z,89.10
2022-09-11T18:34:51.825Z,89.00
2022-09-11T18:37:40.191Z,89.00
2022-09-11T18:40:28.805Z,89.00
2022-09-11T18:43:18.287Z,89.10
2022-09-11T18:46:07.713Z,89.10
2022-09-11T18:48:56.213Z,89.10
2022-09-11T18:51:44.966Z,89.00
2022-09-11T18:54:34.269Z,89.00
2022-09-11T18:57:22.561Z,89.10
2022-09-11T19:00:14.539Z,89.10
2022-09-11T19:03:04.200Z,89.00
2022-09-11T19:05:53.305Z,89.00
2022-09-11T19:08:43.147Z,89.00
2022-09-11T19:11:32.261Z,89.00
2022-09-11T19:14:21.240Z,89.10
2022-09-11T19:17:09.564Z,89.10
2022-09-11T19:20:00.372Z,89.10
2022-09-11T19:22:49.647Z,89.10
2022-09-11T19:25:38.004Z,89.10
2022-09-11T19:28:26.372Z,89.10
2022-09-11T19:31:16.018Z,89.10
2022-09-11T19:34:04.739Z,89.20
2022-09-11T19:36:54.440Z,89.10
2022-09-11T19:39:43.089Z,89.20
2022-09-11T19:42:32.549Z,89.20
2022-09-11T19:45:21.261Z,89.20
2022-09-11T19:48:10.018Z,89.20
2022-09-11T19:51:00.264Z,89.20
2022-09-11T19:53:51.052Z,89.20
2022-09-11T19:56:40.154Z,89.20
2022-09-11T19:59:28.980Z,89.20
2022-09-11T20:02:18.136Z,89.20
2022-09-11T20:05:07.505Z,89.30
2022-09-11T20:07:56.623Z,89.30
2022-09-11T20:10:47.386Z,89.30
2022-09-11T20:13:36.180Z,89.30
2022-09-11T20:16:26.651Z,89.30
2022-09-11T20:19:15.155Z,89.30
2022-09-11T20:22:04.147Z,89.40
2022-09-11T20:24:52.634Z,89.30
2022-09-11T20:27:42.388Z,89.40
2022-09-11T20:30:32.644Z,89.30
2022-09-11T20:33:21.060Z,89.30
2022-09-11T20:36:09.416Z,89.30
2022-09-11T20:39:00.658Z,89.40
2022-09-11T20:41:49.220Z,89.30
2022-09-11T20:44:39.604Z,89.30
2022-09-11T20:47:28.558Z,89.30
2022-09-11T20:50:17.028Z,89.40
2022-09-11T20:53:05.308Z,89.40
2022-09-11T20:55:53.476Z,89.40
2022-09-11T20:58:42.293Z,89.40
2022-09-11T21:01:33.397Z,89.40
2022-09-11T21:04:23.567Z,89.40
2022-09-11T21:07:11.877Z,89.40
2022-09-11T21:10:00.403Z,89.40
2022-09-11T21:12:48.962Z,89.40
2022-09-11T21:15:42.898Z,89.40
2022-09-11T21:18:32.955Z,89.40
2022-09-11T21:21:23.568Z,89.40
2022-09-11T21:24:14.073Z,89.40
2022-09-11T21:27:02.971Z,89.40
2022-09-11T21:29:51.232Z,89.40
2022-09-11T21:32:39.815Z,89.40
2022-09-11T21:35:29.642Z,89.50
2022-09-11T21:38:18.204Z,89.40
2022-09-11T21:41:08.824Z,89.40
2022-09-11T21:43:57.146Z,89.30
2022-09-11T21:46:45.661Z,89.40
2022-09-11T21:49:34.479Z,89.40
2022-09-11T21:52:24.220Z,89.30
2022-09-11T21:55:13.562Z,89.30
2022-09-11T21:58:01.800Z,89.30
2022-09-11T22:00:50.451Z,89.30
2022-09-11T22:03:38.922Z,89.40
2022-09-11T22:06:27.758Z,89.30
2022-09-11T22:09:20.781Z,89.30
2022-09-11T22:12:08.923Z,89.30
2022-09-11T22:14:57.786Z,89.30
2022-09-11T22:17:46.380Z,89.30
2022-09-11T22:20:34.817Z,89.30
2022-09-11T22:23:23.160Z,89.30
2022-09-11T22:26:14.633Z,89.40
2022-09-11T22:29:03.107Z,89.30
2022-09-11T22:31:51.303Z,89.30
2022-09-11T22:34:39.653Z,89.30
2022-09-11T22:37:28.118Z,89.30
2022-09-11T22:40:16.590Z,89.30
2022-09-11T22:43:06.657Z,89.30
2022-09-11T22:45:55.071Z,89.30
2022-09-11T22:48:44.172Z,89.40
2022-09-11T22:51:33.336Z,89.30
2022-09-11T22:54:22.035Z,89.30
2022-09-11T22:57:10.393Z,89.20
2022-09-11T23:00:00.403Z,89.20
2022-09-11T23:02:48.827Z,89.30
2022-09-11T23:05:55.381Z,89.20
2022-09-11T23:08:45.806Z,89.30
2022-09-11T23:11:34.328Z,89.20
2022-09-11T23:14:22.721Z,89.30
2022-09-11T23:17:12.563Z,89.30
2022-09-11T23:20:01.073Z,89.30
2022-09-11T23:22:49.817Z,89.30
2022-09-11T23:25:43.211Z,89.30
2022-09-11T23:28:31.997Z,89.30
2022-09-11T23:31:24.841Z,89.30
2022-09-11T23:34:17.499Z,89.20
2022-09-11T23:37:05.916Z,89.30
2022-09-11T23:39:54.392Z,89.20
2022-09-11T23:42:42.836Z,89.20
2022-09-11T23:45:31.414Z,89.30
2022-09-11T23:48:19.887Z,89.20
2022-09-11T23:51:10.822Z,89.20
2022-09-11T23:53:59.293Z,89.40
2022-09-11T23:56:47.925Z,89.30
2022-09-11T23:59:36.365Z,89.30
