createdAt,value
2019-02-21T00:00:43.729Z,19.90
2019-02-21T00:03:13.871Z,19.83
2019-02-21T00:05:44.157Z,20.13
2019-02-21T00:08:14.379Z,22.50
2019-02-21T00:10:45.676Z,18.67
2019-02-21T00:13:15.946Z,19.90
2019-02-21T00:15:46.105Z,21.57
2019-02-21T00:18:16.300Z,19.93
2019-02-21T00:20:46.519Z,19.60
2019-02-21T00:23:16.668Z,22.10
2019-02-21T00:25:46.834Z,22.17
2019-02-21T00:28:17.012Z,21.33
2019-02-21T00:30:47.228Z,22.17
2019-02-21T00:33:17.388Z,22.50
2019-02-21T00:35:47.555Z,22.23
2019-02-21T00:38:17.776Z,22.23
2019-02-21T00:40:47.938Z,23.00
2019-02-21T00:43:18.117Z,23.87
2019-02-21T00:45:48.255Z,22.60
2019-02-21T00:48:18.424Z,22.03
2019-02-21T00:50:48.568Z,20.87
2019-02-21T00:53:18.761Z,22.20
2019-02-21T00:55:48.983Z,22.37
2019-02-21T00:58:19.287Z,22.43
2019-02-21T01:00:49.443Z,19.90
2019-02-21T01:03:19.579Z,22.83
2019-02-21T01:05:49.736Z,22.63
2019-02-21T01:08:19.906Z,22.53
2019-02-21T01:10:50.053Z,21.73
2019-02-21T01:13:20.270Z,21.17
2019-02-21T01:15:51.424Z,21.23
2019-02-21T01:18:21.596Z,23.70
2019-02-21T01:20:51.751Z,21.90
2019-02-21T01:23:21.923Z,20.80
2019-02-21T01:25:52.207Z,22.87
2019-02-21T01:28:22.391Z,22.53
2019-02-21T01:30:57.049Z,22.43
2019-02-21T01:33:24.499Z,21.80
2019-02-21T01:35:54.650Z,24.07
2019-02-21T01:38:24.827Z,22.20
2019-02-21T01:40:55.002Z,20.60
2019-02-21T01:43:25.200Z,21.60
2019-02-21T01:45:55.355Z,21.83
2019-02-21T01:48:25.518Z,22.57
2019-02-21T01:50:55.680Z,22.13
2019-02-21T01:53:25.854Z,21.80
2019-02-21T01:55:56.060Z,21.60
2019-02-21T01:58:26.211Z,22.30
2019-02-21T02:00:56.380Z,21.57
2019-02-21T02:03:26.523Z,22.10
2019-02-21T02:05:56.695Z,23.57
2019-02-21T02:08:26.846Z,22.13
2019-02-21T02:10:57.004Z,21.03
2019-02-21T02:13:27.137Z,21.57
2019-02-21T02:15:57.312Z,22.97
2019-02-21T02:18:27.535Z,21.60
2019-02-21T02:20:57.712Z,22.40
2019-02-21T02:23:27.884Z,23.60
2019-02-21T02:25:59.027Z,23.40
2019-02-21T02:28:29.201Z,21.73
2019-02-21T02:30:59.593Z,22.80
2019-02-21T02:33:29.740Z,24.63
2019-02-21T02:35:59.895Z,22.40
2019-02-21T02:38:31.032Z,23.10
2019-02-21T02:41:01.225Z,22.97
2019-02-21T02:43:31.402Z,22.40
2019-02-21T02:46:01.611Z,23.17
2019-02-21T02:48:31.788Z,23.17
2019-02-21T02:51:01.930Z,23.60
2019-02-21T02:53:32.106Z,22.63
2019-02-21T02:56:02.230Z,22.00
2019-02-21T02:58:32.403Z,21.07
2019-02-21T03:01:03.523Z,20.20
2019-02-21T03:03:34.663Z,22.17
2019-02-21T03:06:04.820Z,22.07
2019-02-21T03:08:34.998Z,21.33
2019-02-21T03:11:06.140Z,21.10
2019-02-21T03:13:36.275Z,20.27
2019-02-21T03:16:06.439Z,22.40
2019-02-21T03:18:36.592Z,21.73
2019-02-21T03:21:07.615Z,22.60
2019-02-21T03:23:37.774Z,21.97
2019-02-21T03:26:07.977Z,23.17
2019-02-21T03:28:39.209Z,20.93
2019-02-21T03:31:09.405Z,23.07
2019-02-21T03:33:39.629Z,21.90
2019-02-21T03:36:09.773Z,22.00
2019-02-21T03:38:40.021Z,21.03
2019-02-21T03:41:10.156Z,20.77
2019-02-21T03:43:40.314Z,19.80
2019-02-21T03:46:10.475Z,20.17
2019-02-21T03:48:40.637Z,19.97
2019-02-21T03:51:10.776Z,18.93
2019-02-21T03:53:40.953Z,19.23
2019-02-21T03:56:11.109Z,20.33
2019-02-21T03:58:41.363Z,20.13
2019-02-21T04:01:11.722Z,18.93
2019-02-21T04:03:41.895Z,19.67
2019-02-21T04:06:12.143Z,19.90
2019-02-21T04:08:42.362Z,19.70
2019-02-21T04:11:12.539Z,20.50
2019-02-21T04:13:42.697Z,20.10
2019-02-21T04:16:12.866Z,20.93
2019-02-21T04:18:43.037Z,22.37
2019-02-21T04:21:13.177Z,21.10
2019-02-21T04:23:43.365Z,22.50
2019-02-21T04:26:13.513Z,23.47
2019-02-21T04:28:45.712Z,25.10
2019-02-21T04:31:15.552Z,23.97
2019-02-21T04:33:45.728Z,22.87
2019-02-21T04:36:15.888Z,23.70
2019-02-21T04:38:46.058Z,23.33
2019-02-21T04:41:16.217Z,24.03
2019-02-21T04:43:46.377Z,24.53
2019-02-21T04:46:16.556Z,23.80
2019-02-21T04:48:46.708Z,23.70
2019-02-21T04:51:16.855Z,25.30
2019-02-21T04:53:47.056Z,26.33
2019-02-21T04:56:17.200Z,25.87
2019-02-21T04:58:47.411Z,26.60
2019-02-21T05:01:17.547Z,27.83
2019-02-21T05:03:47.724Z,26.50
2019-02-21T05:06:17.903Z,28.87
2019-02-21T05:08:48.184Z,30.70
2019-02-21T05:11:19.328Z,31.57
2019-02-21T05:13:49.473Z,29.47
2019-02-21T05:16:19.743Z,30.50
2019-02-21T05:18:49.888Z,30.83
2019-02-21T05:21:20.043Z,30.97
2019-02-21T05:23:50.196Z,30.87
2019-02-21T05:26:26.510Z,30.20
2019-02-21T05:28:56.661Z,29.77
2019-02-21T05:31:37.879Z,29.97
2019-02-21T05:34:14.844Z,28.10
2019-02-21T05:37:00.127Z,26.80
2019-02-21T05:39:47.981Z,27.37
2019-02-21T05:42:29.971Z,26.63
2019-02-21T05:45:13.934Z,27.57
2019-02-21T05:48:01.200Z,29.67
2019-02-21T05:51:05.661Z,29.60
2019-02-21T05:53:48.034Z,27.47
2019-02-21T05:56:43.852Z,25.27
2019-02-21T05:59:21.203Z,26.23
2019-02-21T06:02:04.600Z,28.30
2019-02-21T06:05:08.668Z,28.80
2019-02-21T06:07:56.395Z,29.50
2019-02-21T06:10:45.182Z,29.50
2019-02-21T06:13:28.942Z,31.27
2019-02-21T06:16:08.029Z,36.87
2019-02-21T06:19:09.287Z,28.37
2019-02-21T06:21:54.399Z,27.63
2019-02-21T06:24:35.588Z,32.20
2019-02-21T06:27:12.295Z,33.30
2019-02-21T06:30:04.123Z,35.90
2019-02-21T06:32:34.349Z,34.10
2019-02-21T06:35:04.791Z,31.00
2019-02-21T06:37:34.932Z,31.63
2019-02-21T06:40:05.414Z,30.30
2019-02-21T06:42:35.600Z,29.43
2019-02-21T06:45:06.231Z,31.13
2019-02-21T06:47:36.428Z,54.90
2019-02-21T06:50:06.619Z,46.17
2019-02-21T06:52:36.907Z,45.50
2019-02-21T06:55:07.040Z,46.70
2019-02-21T06:57:37.248Z,37.40
2019-02-21T07:00:07.432Z,35.60
2019-02-21T07:02:37.736Z,35.93
2019-02-21T07:05:07.896Z,35.50
2019-02-21T07:07:38.080Z,34.50
2019-02-21T07:10:11.129Z,33.03
2019-02-21T07:12:41.304Z,32.40
2019-02-21T07:15:11.640Z,25.20
2019-02-21T07:17:48.843Z,31.00
2019-02-21T07:20:13.713Z,28.93
2019-02-21T07:22:43.967Z,30.33
2019-02-21T07:25:32.559Z,32.27
2019-02-21T07:28:11.337Z,31.50
2019-02-21T07:30:34.629Z,30.10
2019-02-21T07:33:04.795Z,30.87
2019-02-21T07:35:34.956Z,31.87
2019-02-21T07:38:05.084Z,28.73
2019-02-21T07:40:35.238Z,31.73
2019-02-21T07:43:05.406Z,32.67
2019-02-21T07:45:36.459Z,35.57
2019-02-21T07:48:06.801Z,33.27
2019-02-21T07:50:36.949Z,32.20
2019-02-21T07:53:07.122Z,32.10
2019-02-21T07:55:37.281Z,31.30
2019-02-21T07:58:07.452Z,31.00
2019-02-21T08:00:37.619Z,31.30
2019-02-21T08:03:09.198Z,32.23
2019-02-21T08:05:39.539Z,30.93
2019-02-21T08:08:09.697Z,29.93
2019-02-21T08:10:39.882Z,31.40
2019-02-21T08:13:10.018Z,31.30
2019-02-21T08:15:40.173Z,31.10
2019-02-21T08:18:10.318Z,32.20
2019-02-21T08:20:41.137Z,32.00
2019-02-21T08:23:11.536Z,31.50
2019-02-21T08:25:41.863Z,30.37
2019-02-21T08:28:12.023Z,30.73
2019-02-21T08:30:42.220Z,30.87
2019-02-21T08:33:34.131Z,30.27
2019-02-21T08:36:04.285Z,29.97
2019-02-21T08:38:34.490Z,30.57
2019-02-21T08:41:04.628Z,30.73
2019-02-21T08:43:37.221Z,29.80
2019-02-21T08:46:06.660Z,31.33
2019-02-21T08:48:36.834Z,30.33
2019-02-21T08:51:06.996Z,31.50
2019-02-21T08:53:37.215Z,31.13
2019-02-21T08:56:07.363Z,31.03
2019-02-21T08:58:37.551Z,30.20
2019-02-21T09:01:07.809Z,29.33
2019-02-21T09:03:39.038Z,30.30
2019-02-21T09:06:09.183Z,28.60
2019-02-21T09:08:39.372Z,29.23
2019-02-21T09:11:09.545Z,31.20
2019-02-21T09:13:41.609Z,28.10
2019-02-21T09:16:11.792Z,30.53
2019-02-21T09:18:41.968Z,29.40
2019-02-21T09:21:12.156Z,29.27
2019-02-21T09:23:42.355Z,29.30
2019-02-21T09:26:12.533Z,30.57
2019-02-21T09:28:42.784Z,27.63
2019-02-21T09:31:13.029Z,29.43
2019-02-21T09:33:43.905Z,27.53
2019-02-21T09:36:14.146Z,28.40
2019-02-21T09:38:44.357Z,27.90
2019-02-21T09:41:14.627Z,23.90
2019-02-21T09:43:46.218Z,29.30
2019-02-21T09:46:17.347Z,28.13
2019-02-21T09:48:47.535Z,30.07
2019-02-21T09:51:18.401Z,27.70
2019-02-21T09:53:48.668Z,29.40
2019-02-21T09:56:29.520Z,26.17
2019-02-21T09:58:50.707Z,28.53
2019-02-21T10:01:20.874Z,27.27
2019-02-21T10:03:51.071Z,27.90
2019-02-21T10:06:21.304Z,30.37
2019-02-21T10:08:51.447Z,28.13
2019-02-21T10:11:21.660Z,27.70
2019-02-21T10:13:51.819Z,29.97
2019-02-21T10:16:21.975Z,30.83
2019-02-21T10:18:52.187Z,29.67
2019-02-21T10:21:22.387Z,29.27
2019-02-21T10:23:52.550Z,30.60
2019-02-21T10:26:22.714Z,29.90
2019-02-21T10:28:52.979Z,28.73
2019-02-21T10:31:23.124Z,29.00
2019-02-21T10:33:53.307Z,28.50
2019-02-21T10:36:23.476Z,28.43
2019-02-21T10:38:53.632Z,28.23
2019-02-21T10:41:23.805Z,28.07
2019-02-21T10:43:53.984Z,27.37
2019-02-21T10:46:24.159Z,24.73
2019-02-21T10:48:54.377Z,24.50
2019-02-21T10:51:24.572Z,25.30
2019-02-21T10:53:54.740Z,27.07
2019-02-21T10:56:24.928Z,26.83
2019-02-21T10:58:55.122Z,24.90
2019-02-21T11:01:26.256Z,24.93
2019-02-21T11:03:56.431Z,24.17
2019-02-21T11:06:26.659Z,23.43
2019-02-21T11:08:56.859Z,22.70
2019-02-21T11:11:27.070Z,24.10
2019-02-21T11:13:57.266Z,23.63
2019-02-21T11:16:27.485Z,23.87
2019-02-21T11:18:57.682Z,24.30
2019-02-21T11:21:29.587Z,22.03
2019-02-21T11:23:59.766Z,23.53
2019-02-21T11:26:29.931Z,23.23
2019-02-21T11:29:00.079Z,20.50
2019-02-21T11:31:30.219Z,20.20
2019-02-21T11:34:00.391Z,21.10
2019-02-21T11:36:30.548Z,19.97
2019-02-21T11:39:00.755Z,21.40
2019-02-21T11:41:32.553Z,21.20
2019-02-21T11:44:02.706Z,18.73
2019-02-21T11:46:36.445Z,20.23
2019-02-21T11:49:06.617Z,19.33
2019-02-21T11:51:36.809Z,20.50
2019-02-21T11:54:06.994Z,19.23
2019-02-21T11:56:37.179Z,20.40
2019-02-21T11:59:07.340Z,20.10
2019-02-21T12:01:39.595Z,19.20
2019-02-21T12:04:09.408Z,17.27
2019-02-21T12:06:39.623Z,18.03
2019-02-21T12:09:11.337Z,18.90
2019-02-21T12:11:41.726Z,16.63
2019-02-21T12:14:11.884Z,17.23
2019-02-21T12:16:42.060Z,15.53
2019-02-21T12:19:12.229Z,17.20
2019-02-21T12:21:42.371Z,16.43
2019-02-21T12:24:12.539Z,17.00
2019-02-21T12:26:42.709Z,16.40
2019-02-21T12:29:12.923Z,16.80
2019-02-21T12:31:43.079Z,17.53
2019-02-21T12:34:13.236Z,16.50
2019-02-21T12:36:43.465Z,17.67
2019-02-21T12:39:13.641Z,16.47
2019-02-21T12:41:43.811Z,17.33
2019-02-21T12:44:14.065Z,15.80
2019-02-21T12:46:45.678Z,15.50
2019-02-21T12:49:16.136Z,16.00
2019-02-21T12:51:46.390Z,19.43
2019-02-21T12:54:17.545Z,18.93
2019-02-21T12:56:47.717Z,21.80
2019-02-21T12:59:17.928Z,21.17
2019-02-21T13:01:48.144Z,22.57
2019-02-21T13:04:18.388Z,20.90
2019-02-21T13:06:49.557Z,23.73
2019-02-21T13:09:19.735Z,22.83
2019-02-21T13:11:49.893Z,22.33
2019-02-21T13:14:20.125Z,23.50
2019-02-21T13:16:50.313Z,22.97
2019-02-21T13:19:20.481Z,22.80
2019-02-21T13:21:50.677Z,22.90
2019-02-21T13:24:20.887Z,23.27
2019-02-21T13:26:51.071Z,22.43
2019-02-21T13:29:23.992Z,22.30
2019-02-21T13:31:54.170Z,22.20
2019-02-21T13:34:24.325Z,20.97
2019-02-21T13:36:54.482Z,21.17
2019-02-21T13:39:24.659Z,22.57
2019-02-21T13:41:54.866Z,22.30
2019-02-21T13:44:25.016Z,22.70
2019-02-21T13:46:55.184Z,21.40
2019-02-21T13:49:25.326Z,20.07
2019-02-21T13:51:55.537Z,22.57
2019-02-21T13:54:25.692Z,21.03
2019-02-21T13:56:55.867Z,20.70
2019-02-21T13:59:26.087Z,21.07
2019-02-21T14:01:56.252Z,20.43
2019-02-21T14:04:26.477Z,19.40
2019-02-21T14:06:56.668Z,20.73
2019-02-21T14:09:26.825Z,20.10
2019-02-21T14:11:56.998Z,19.70
2019-02-21T14:14:27.144Z,19.70
2019-02-21T14:16:57.323Z,20.07
2019-02-21T14:19:27.502Z,20.60
2019-02-21T14:21:57.692Z,20.10
2019-02-21T14:24:36.299Z,20.63
2019-02-21T14:27:00.673Z,21.83
2019-02-21T14:29:38.774Z,20.40
2019-02-21T14:32:02.704Z,21.40
2019-02-21T14:34:32.892Z,19.00
2019-02-21T14:37:03.072Z,20.00
2019-02-21T14:39:33.231Z,20.77
2019-02-21T14:42:04.420Z,18.90
2019-02-21T14:44:34.755Z,19.80
2019-02-21T14:47:04.916Z,18.70
2019-02-21T14:49:35.140Z,20.03
2019-02-21T14:52:05.355Z,18.80
2019-02-21T14:54:38.068Z,20.07
2019-02-21T14:57:07.531Z,17.90
2019-02-21T14:59:37.770Z,17.73
2019-02-21T15:02:08.011Z,19.87
2019-02-21T15:04:38.414Z,20.27
2019-02-21T15:07:08.747Z,19.47
2019-02-21T15:09:39.001Z,21.27
2019-02-21T15:12:11.715Z,19.70
2019-02-21T15:14:41.046Z,21.67
2019-02-21T15:17:11.225Z,19.50
2019-02-21T15:19:41.462Z,22.80
2019-02-21T15:22:13.682Z,19.07
2019-02-21T15:24:43.462Z,21.63
2019-02-21T15:27:13.650Z,20.80
2019-02-21T15:29:43.805Z,22.73
2019-02-21T15:32:14.429Z,21.50
2019-02-21T15:34:47.116Z,20.70
2019-02-21T15:37:16.596Z,20.83
2019-02-21T15:39:46.843Z,20.27
2019-02-21T15:42:17.073Z,21.60
2019-02-21T15:44:47.274Z,20.07
2019-02-21T15:47:17.438Z,21.57
2019-02-21T15:49:47.678Z,20.67
2019-02-21T15:52:22.349Z,20.67
2019-02-21T15:54:49.710Z,19.90
2019-02-21T15:57:19.880Z,22.40
2019-02-21T15:59:50.085Z,22.63
2019-02-21T16:02:20.284Z,21.80
2019-02-21T16:04:50.589Z,21.27
2019-02-21T16:07:20.748Z,20.90
2019-02-21T16:09:50.992Z,21.27
2019-02-21T16:12:21.427Z,22.97
2019-02-21T16:14:54.433Z,22.70
2019-02-21T16:17:24.583Z,23.53
2019-02-21T16:19:54.817Z,23.40
2019-02-21T16:22:25.004Z,22.20
2019-02-21T16:24:55.212Z,21.40
2019-02-21T16:27:25.554Z,20.90
2019-02-21T16:29:55.837Z,22.03
2019-02-21T16:32:26.064Z,21.57
2019-02-21T16:34:56.291Z,22.57
2019-02-21T16:37:26.511Z,22.97
2019-02-21T16:39:56.724Z,22.57
2019-02-21T16:42:26.857Z,21.93
2019-02-21T16:44:57.060Z,22.30
2019-02-21T16:47:27.265Z,22.67
2019-02-21T16:49:58.476Z,22.73
2019-02-21T16:52:29.741Z,23.50
2019-02-21T16:54:59.904Z,23.27
2019-02-21T16:57:30.145Z,25.60
2019-02-21T17:00:00.492Z,24.90
2019-02-21T17:02:31.783Z,26.23
2019-02-21T17:05:03.113Z,26.97
2019-02-21T17:07:33.419Z,27.10
2019-02-21T17:10:04.180Z,26.53
2019-02-21T17:12:37.060Z,27.30
2019-02-21T17:15:08.073Z,28.23
2019-02-21T17:17:38.244Z,29.17
2019-02-21T17:20:10.246Z,27.30
2019-02-21T17:22:40.405Z,27.90
2019-02-21T17:25:29.699Z,27.70
2019-02-21T17:27:59.865Z,28.33
2019-02-21T17:30:30.035Z,28.17
2019-02-21T17:33:00.391Z,29.60
2019-02-21T17:35:31.871Z,29.13
2019-02-21T17:38:02.034Z,30.43
2019-02-21T17:40:33.284Z,31.40
2019-02-21T17:43:03.488Z,31.70
2019-02-21T17:45:33.684Z,30.10
2019-02-21T17:48:04.130Z,30.83
2019-02-21T17:50:34.335Z,31.70
2019-02-21T17:53:04.604Z,29.13
2019-02-21T17:55:34.816Z,31.50
2019-02-21T17:58:05.036Z,30.23
2019-02-21T18:00:36.834Z,33.63
2019-02-21T18:03:07.037Z,33.97
2019-02-21T18:05:37.223Z,35.30
2019-02-21T18:08:07.536Z,32.77
2019-02-21T18:10:37.743Z,33.47
2019-02-21T18:13:07.977Z,33.90
2019-02-21T18:15:38.168Z,34.30
2019-02-21T18:18:08.367Z,33.37
2019-02-21T18:20:38.576Z,52.33
2019-02-21T18:23:08.796Z,35.70
2019-02-21T18:25:42.392Z,34.03
2019-02-21T18:28:12.657Z,35.17
2019-02-21T18:30:42.899Z,40.47
2019-02-21T18:33:13.097Z,41.50
2019-02-21T18:35:43.315Z,40.97
2019-02-21T18:38:13.530Z,40.03
2019-02-21T18:40:43.718Z,38.50
2019-02-21T18:43:13.919Z,38.33
2019-02-21T18:45:44.114Z,39.07
2019-02-21T18:48:14.439Z,62.67
2019-02-21T18:50:44.612Z,51.33
2019-02-21T18:53:14.877Z,45.27
2019-02-21T18:55:45.083Z,39.37
2019-02-21T18:58:15.464Z,37.23
2019-02-21T19:00:45.659Z,36.97
2019-02-21T19:03:16.119Z,35.20
2019-02-21T19:05:46.323Z,35.70
2019-02-21T19:08:16.610Z,35.40
2019-02-21T19:10:46.783Z,37.70
2019-02-21T19:13:17.177Z,34.50
2019-02-21T19:15:47.396Z,36.20
2019-02-21T19:18:17.598Z,44.03
2019-02-21T19:20:47.940Z,39.77
2019-02-21T19:23:18.212Z,87.10
2019-02-21T19:25:48.411Z,65.97
2019-02-21T19:28:18.634Z,45.30
2019-02-21T19:31:02.220Z,36.57
2019-02-21T19:33:32.479Z,36.87
2019-02-21T19:36:02.661Z,36.00
2019-02-21T19:38:33.155Z,36.33
2019-02-21T19:41:04.378Z,36.90
2019-02-21T19:43:35.261Z,37.10
2019-02-21T19:46:08.698Z,37.90
2019-02-21T19:48:40.036Z,37.57
2019-02-21T19:51:11.856Z,35.97
2019-02-21T19:53:42.492Z,35.77
2019-02-21T19:56:12.843Z,37.00
2019-02-21T19:58:43.188Z,36.50
2019-02-21T20:01:13.528Z,36.20
2019-02-21T20:03:43.907Z,34.73
2019-02-21T20:06:14.199Z,32.90
2019-02-21T20:08:44.603Z,33.70
2019-02-21T20:11:16.008Z,33.87
2019-02-21T20:13:46.426Z,35.00
2019-02-21T20:16:18.157Z,31.83
2019-02-21T20:18:50.601Z,31.70
2019-02-21T20:21:21.669Z,33.63
2019-02-21T20:23:51.894Z,34.10
2019-02-21T20:26:22.725Z,31.27
2019-02-21T20:28:55.072Z,32.20
2019-02-21T20:31:25.153Z,32.53
2019-02-21T20:33:55.450Z,30.87
2019-02-21T20:36:25.825Z,30.03
2019-02-21T20:38:55.996Z,29.47
2019-02-21T20:41:26.411Z,30.27
2019-02-21T20:43:57.741Z,29.17
2019-02-21T20:46:28.205Z,29.37
2019-02-21T20:48:58.408Z,29.07
2019-02-21T20:51:28.656Z,31.00
2019-02-21T20:53:58.908Z,28.80
2019-02-21T20:56:29.165Z,29.10
2019-02-21T20:58:59.354Z,29.97
2019-02-21T21:01:29.542Z,30.73
2019-02-21T21:03:59.868Z,31.40
2019-02-21T21:06:30.128Z,29.10
2019-02-21T21:09:00.789Z,30.20
2019-02-21T21:11:32.556Z,27.17
2019-02-21T21:14:03.195Z,28.47
2019-02-21T21:16:36.737Z,28.70
2019-02-21T21:19:07.106Z,27.77
2019-02-21T21:21:39.416Z,30.20
2019-02-21T21:24:09.627Z,27.33
2019-02-21T21:26:42.145Z,27.83
2019-02-21T21:29:12.397Z,29.40
2019-02-21T21:31:44.991Z,27.40
2019-02-21T21:34:15.431Z,28.43
2019-02-21T21:36:49.254Z,29.77
2019-02-21T21:39:20.041Z,29.60
2019-02-21T21:41:53.114Z,30.53
2019-02-21T21:44:23.536Z,31.30
2019-02-21T21:46:53.782Z,32.00
2019-02-21T21:49:24.136Z,31.53
2019-02-21T21:51:54.780Z,31.20
2019-02-21T21:54:25.721Z,34.57
2019-02-21T21:56:56.096Z,35.47
2019-02-21T21:59:26.277Z,35.17
2019-02-21T22:01:56.531Z,35.67
2019-02-21T22:04:26.946Z,35.47
2019-02-21T22:06:57.616Z,35.57
2019-02-21T22:09:28.016Z,35.57
2019-02-21T22:11:59.570Z,34.47
2019-02-21T22:14:29.771Z,35.87
2019-02-21T22:17:02.735Z,37.20
2019-02-21T22:19:33.685Z,38.07
2019-02-21T22:22:04.249Z,38.63
2019-02-21T22:24:34.896Z,35.67
2019-02-21T22:27:05.099Z,37.87
2019-02-21T22:29:35.498Z,40.23
2019-02-21T22:32:05.876Z,38.50
2019-02-21T22:34:36.143Z,37.53
2019-02-21T22:37:06.633Z,38.87
2019-02-21T22:39:39.813Z,41.17
2019-02-21T22:42:13.170Z,40.50
2019-02-21T22:44:43.430Z,39.63
2019-02-21T22:47:13.634Z,39.73
2019-02-21T22:49:43.828Z,41.40
2019-02-21T22:52:13.963Z,42.17
2019-02-21T22:54:44.137Z,41.83
2019-02-21T22:57:14.280Z,40.90
2019-02-21T22:59:44.458Z,42.10
2019-02-21T23:02:14.981Z,43.07
2019-02-21T23:05:05.067Z,41.70
2019-02-21T23:07:40.415Z,43.00
2019-02-21T23:10:10.578Z,44.97
2019-02-21T23:12:40.753Z,43.67
2019-02-21T23:15:11.419Z,45.53
2019-02-21T23:17:41.655Z,45.07
2019-02-21T23:20:11.878Z,46.80
2019-02-21T23:22:42.054Z,47.77
2019-02-21T23:25:12.244Z,44.23
2019-02-21T23:27:42.401Z,46.03
2019-02-21T23:30:13.638Z,45.90
2019-02-21T23:32:43.797Z,48.40
2019-02-21T23:35:19.730Z,49.23
2019-02-21T23:37:49.936Z,47.87
2019-02-21T23:40:20.096Z,49.70
2019-02-21T23:42:50.320Z,49.80
2019-02-21T23:45:20.484Z,50.70
2019-02-21T23:47:50.627Z,50.93
2019-02-21T23:50:20.768Z,53.30
2019-02-21T23:52:50.926Z,54.83
2019-02-21T23:55:21.139Z,49.93
2019-02-21T23:57:51.894Z,51.80
