createdAt,value
2019-03-30T00:00:43.969Z,76.70
2019-03-30T00:03:14.874Z,77.40
2019-03-30T00:05:45.830Z,78.40
2019-03-30T00:08:16.735Z,77.00
2019-03-30T00:10:47.739Z,76.80
2019-03-30T00:13:18.703Z,77.70
2019-03-30T00:15:49.565Z,77.20
2019-03-30T00:18:20.457Z,77.20
2019-03-30T00:20:51.444Z,77.00
2019-03-30T00:23:22.352Z,77.70
2019-03-30T00:25:53.227Z,79.20
2019-03-30T00:28:24.142Z,79.20
2019-03-30T00:30:55.028Z,78.00
2019-03-30T00:33:25.931Z,78.20
2019-03-30T00:35:56.896Z,79.20
2019-03-30T00:38:27.844Z,78.70
2019-03-30T00:40:58.718Z,79.20
2019-03-30T00:43:29.615Z,78.70
2019-03-30T00:46:00.564Z,78.20
2019-03-30T00:48:31.469Z,78.80
2019-03-30T00:51:02.347Z,78.80
2019-03-30T00:53:33.287Z,78.70
2019-03-30T00:56:04.162Z,78.20
2019-03-30T00:58:35.111Z,78.60
2019-03-30T01:01:06.013Z,78.50
2019-03-30T01:03:36.908Z,79.20
2019-03-30T01:06:07.809Z,78.70
2019-03-30T01:08:38.715Z,78.80
2019-03-30T01:11:09.596Z,78.80
2019-03-30T01:13:40.568Z,78.60
2019-03-30T01:16:11.435Z,79.00
2019-03-30T01:18:42.363Z,79.50
2019-03-30T01:21:13.241Z,81.40
2019-03-30T01:23:44.198Z,81.40
2019-03-30T01:26:15.064Z,81.40
2019-03-30T01:28:46.016Z,84.40
2019-03-30T01:31:16.904Z,84.40
2019-03-30T01:33:47.805Z,85.50
2019-03-30T01:36:18.769Z,85.00
2019-03-30T01:38:50.759Z,84.50
2019-03-30T01:41:21.661Z,84.50
2019-03-30T01:43:52.566Z,83.00
2019-03-30T01:46:23.446Z,83.40
2019-03-30T01:48:54.375Z,82.60
2019-03-30T01:51:25.247Z,82.60
2019-03-30T01:53:56.214Z,82.10
2019-03-30T01:56:27.107Z,81.50
2019-03-30T01:58:58.044Z,81.60
2019-03-30T02:01:29.015Z,82.00
2019-03-30T02:03:59.937Z,81.80
2019-03-30T02:06:31.664Z,81.60
2019-03-30T02:09:02.576Z,81.20
2019-03-30T02:11:33.990Z,81.70
2019-03-30T02:14:04.991Z,81.70
2019-03-30T02:16:36.110Z,81.10
2019-03-30T02:19:07.200Z,81.20
2019-03-30T02:21:38.197Z,81.40
2019-03-30T02:24:09.138Z,80.50
2019-03-30T02:26:40.379Z,80.20
2019-03-30T02:29:11.417Z,80.90
2019-03-30T02:31:42.371Z,80.40
2019-03-30T02:34:15.186Z,80.30
2019-03-30T02:36:46.252Z,80.40
2019-03-30T02:39:17.592Z,80.10
2019-03-30T02:41:48.699Z,79.80
2019-03-30T02:44:19.797Z,80.10
2019-03-30T02:46:50.933Z,80.40
2019-03-30T02:49:21.907Z,79.70
2019-03-30T02:51:53.039Z,79.70
2019-03-30T02:54:24.011Z,79.80
2019-03-30T02:56:55.107Z,79.70
2019-03-30T02:59:26.088Z,80.70
2019-03-30T03:01:57.176Z,81.00
2019-03-30T03:04:28.184Z,81.40
2019-03-30T03:06:59.115Z,80.70
2019-03-30T03:09:30.041Z,81.20
2019-03-30T03:12:00.992Z,81.80
2019-03-30T03:14:32.119Z,82.20
2019-03-30T03:17:03.068Z,82.20
2019-03-30T03:19:34.009Z,82.00
2019-03-30T03:22:04.906Z,81.20
2019-03-30T03:24:35.819Z,83.00
2019-03-30T03:27:06.809Z,81.90
2019-03-30T03:29:37.842Z,83.20
2019-03-30T03:32:08.737Z,82.40
2019-03-30T03:34:39.649Z,83.70
2019-03-30T03:37:10.536Z,83.60
2019-03-30T03:39:41.453Z,83.80
2019-03-30T03:42:12.321Z,83.70
2019-03-30T03:44:43.217Z,83.20
2019-03-30T03:47:14.092Z,83.50
2019-03-30T03:49:45.019Z,82.90
2019-03-30T03:52:16.601Z,82.50
2019-03-30T03:54:47.579Z,82.50
2019-03-30T03:57:21.746Z,82.90
2019-03-30T03:59:53.657Z,82.80
2019-03-30T04:02:25.890Z,83.20
2019-03-30T04:04:58.426Z,83.30
2019-03-30T04:07:32.298Z,83.30
2019-03-30T04:10:05.567Z,84.00
2019-03-30T04:12:39.488Z,84.40
2019-03-30T04:15:12.262Z,83.50
2019-03-30T04:17:43.201Z,83.20
2019-03-30T04:20:17.039Z,83.70
2019-03-30T04:22:47.940Z,83.90
2019-03-30T04:25:18.931Z,85.00
2019-03-30T04:27:49.828Z,84.50
2019-03-30T04:30:20.871Z,84.50
2019-03-30T04:32:51.737Z,84.60
2019-03-30T04:35:22.623Z,84.30
2019-03-30T04:37:53.508Z,84.10
2019-03-30T04:40:24.415Z,83.80
2019-03-30T04:42:55.290Z,84.00
2019-03-30T04:45:26.205Z,84.00
2019-03-30T04:47:57.153Z,84.00
2019-03-30T04:50:28.123Z,84.00
2019-03-30T04:52:58.986Z,83.80
2019-03-30T04:55:29.946Z,83.80
2019-03-30T04:58:00.818Z,83.70
2019-03-30T05:00:32.431Z,84.50
2019-03-30T05:03:03.377Z,86.10
2019-03-30T05:05:34.312Z,87.10
2019-03-30T05:08:05.187Z,87.40
2019-03-30T05:10:37.105Z,87.90
2019-03-30T05:13:08.036Z,87.40
2019-03-30T05:15:39.054Z,87.00
2019-03-30T05:18:10.013Z,86.50
2019-03-30T05:20:41.034Z,85.90
2019-03-30T05:23:12.067Z,86.20
2019-03-30T05:25:43.199Z,87.50
2019-03-30T05:28:14.095Z,89.40
2019-03-30T05:30:45.177Z,89.00
2019-03-30T05:33:16.227Z,89.50
2019-03-30T05:35:47.136Z,88.60
2019-03-30T05:38:18.136Z,89.80
2019-03-30T05:40:49.279Z,89.20
2019-03-30T05:43:20.259Z,90.10
2019-03-30T05:45:51.641Z,90.00
2019-03-30T05:48:22.536Z,89.60
2019-03-30T05:50:53.687Z,89.50
2019-03-30T05:53:24.630Z,89.30
2019-03-30T05:55:55.673Z,88.90
2019-03-30T05:58:26.801Z,88.30
2019-03-30T06:00:57.729Z,87.30
2019-03-30T06:03:28.645Z,87.40
2019-03-30T06:05:59.679Z,87.20
2019-03-30T06:08:31.150Z,86.90
2019-03-30T06:11:02.078Z,86.30
2019-03-30T06:13:32.931Z,86.20
2019-03-30T06:16:03.903Z,86.50
2019-03-30T06:18:34.833Z,86.10
2019-03-30T06:21:05.839Z,86.30
2019-03-30T06:23:36.759Z,85.70
2019-03-30T06:26:07.686Z,85.00
2019-03-30T06:28:38.610Z,84.80
2019-03-30T06:31:09.552Z,84.80
2019-03-30T06:33:40.596Z,84.60
2019-03-30T06:36:11.538Z,84.30
2019-03-30T06:38:42.474Z,84.00
2019-03-30T06:41:13.424Z,83.70
2019-03-30T06:43:44.503Z,83.90
2019-03-30T06:46:15.429Z,83.80
2019-03-30T06:48:46.440Z,84.30
2019-03-30T06:51:17.343Z,84.60
2019-03-30T06:53:48.239Z,85.00
2019-03-30T06:56:19.164Z,84.40
2019-03-30T06:58:50.053Z,84.00
2019-03-30T07:01:21.264Z,84.10
2019-03-30T07:03:52.179Z,83.60
2019-03-30T07:06:23.803Z,83.20
2019-03-30T07:08:56.315Z,82.50
2019-03-30T07:11:30.456Z,81.80
2019-03-30T07:14:04.162Z,80.00
2019-03-30T07:16:37.242Z,79.30
2019-03-30T07:19:08.170Z,79.20
2019-03-30T07:21:39.092Z,77.80
2019-03-30T07:24:09.978Z,76.00
2019-03-30T07:26:40.881Z,75.50
2019-03-30T07:29:11.764Z,75.10
2019-03-30T07:31:42.678Z,74.40
2019-03-30T07:34:13.549Z,73.70
2019-03-30T07:36:44.492Z,73.00
2019-03-30T07:39:15.375Z,72.60
2019-03-30T07:41:46.295Z,72.10
2019-03-30T07:44:17.231Z,71.50
2019-03-30T07:46:48.147Z,71.20
2019-03-30T07:49:19.225Z,71.40
2019-03-30T07:51:50.146Z,70.40
2019-03-30T07:54:21.935Z,70.30
2019-03-30T07:57:04.154Z,70.20
2019-03-30T07:59:25.397Z,69.40
2019-03-30T08:01:56.365Z,68.10
2019-03-30T08:04:28.822Z,67.50
2019-03-30T08:06:59.888Z,67.00
2019-03-30T08:09:30.796Z,66.70
2019-03-30T08:12:01.754Z,66.70
2019-03-30T08:14:32.704Z,66.60
2019-03-30T08:17:03.832Z,66.60
2019-03-30T08:19:34.725Z,65.40
2019-03-30T08:22:05.626Z,64.90
2019-03-30T08:24:36.745Z,63.50
2019-03-30T08:27:07.703Z,63.30
2019-03-30T08:29:38.722Z,62.50
2019-03-30T08:32:09.812Z,62.10
2019-03-30T08:34:40.699Z,61.30
2019-03-30T08:37:16.148Z,62.20
2019-03-30T08:39:47.096Z,61.60
2019-03-30T08:42:18.663Z,61.20
2019-03-30T08:44:49.672Z,60.20
2019-03-30T08:47:20.623Z,60.10
2019-03-30T08:49:51.778Z,60.40
2019-03-30T08:52:22.692Z,59.50
2019-03-30T08:54:53.969Z,59.20
2019-03-30T08:57:25.035Z,58.60
2019-03-30T08:59:55.979Z,57.70
2019-03-30T09:02:26.901Z,58.00
2019-03-30T09:04:58.490Z,57.90
2019-03-30T09:07:29.605Z,57.50
2019-03-30T09:10:00.618Z,56.50
2019-03-30T09:12:32.884Z,57.30
2019-03-30T09:15:03.798Z,56.10
2019-03-30T09:17:37.346Z,56.60
2019-03-30T09:20:09.935Z,55.80
2019-03-30T09:22:40.883Z,55.30
2019-03-30T09:25:12.327Z,54.40
2019-03-30T09:27:43.278Z,54.70
2019-03-30T09:30:14.906Z,54.30
2019-03-30T09:32:45.840Z,53.90
2019-03-30T09:35:16.794Z,53.70
2019-03-30T09:37:50.396Z,53.50
2019-03-30T09:40:22.336Z,53.40
2019-03-30T09:42:53.269Z,52.40
2019-03-30T09:45:24.323Z,52.50
2019-03-30T09:47:55.281Z,52.50
2019-03-30T09:50:26.230Z,52.60
2019-03-30T09:52:58.324Z,52.00
2019-03-30T09:55:29.340Z,51.00
2019-03-30T09:58:00.356Z,50.40
2019-03-30T10:00:32.347Z,50.40
2019-03-30T10:03:05.909Z,50.40
2019-03-30T10:05:35.866Z,49.60
2019-03-30T10:08:06.845Z,49.00
2019-03-30T10:10:38.761Z,49.00
2019-03-30T10:13:10.702Z,48.60
2019-03-30T10:15:41.612Z,48.80
2019-03-30T10:18:12.531Z,48.30
2019-03-30T10:20:43.445Z,47.80
2019-03-30T10:23:14.387Z,48.20
2019-03-30T10:25:45.380Z,48.20
2019-03-30T10:28:16.329Z,48.00
2019-03-30T10:30:47.286Z,48.20
2019-03-30T10:33:18.231Z,47.20
2019-03-30T10:35:49.149Z,47.30
2019-03-30T10:38:20.051Z,47.20
2019-03-30T10:40:51.593Z,47.00
2019-03-30T10:43:22.592Z,46.70
2019-03-30T10:45:53.499Z,46.10
2019-03-30T10:48:24.419Z,45.90
2019-03-30T10:50:55.287Z,45.10
2019-03-30T10:53:26.202Z,45.40
2019-03-30T10:55:57.109Z,45.10
2019-03-30T10:58:28.175Z,43.90
2019-03-30T11:00:59.642Z,43.90
2019-03-30T11:03:31.523Z,41.60
2019-03-30T11:06:02.420Z,39.10
2019-03-30T11:08:33.432Z,38.80
2019-03-30T11:11:04.456Z,36.60
2019-03-30T11:13:35.363Z,36.60
2019-03-30T11:16:06.341Z,35.90
2019-03-30T11:18:37.444Z,33.50
2019-03-30T11:21:08.420Z,33.10
2019-03-30T11:23:39.474Z,32.70
2019-03-30T11:26:10.390Z,32.60
2019-03-30T11:28:42.264Z,31.00
2019-03-30T11:31:13.212Z,30.70
2019-03-30T11:33:44.135Z,29.20
2019-03-30T11:36:18.367Z,28.50
2019-03-30T11:38:47.869Z,27.40
2019-03-30T11:41:18.942Z,27.20
2019-03-30T11:43:50.040Z,26.70
2019-03-30T11:46:21.239Z,26.40
2019-03-30T11:48:53.426Z,26.10
2019-03-30T11:51:24.352Z,25.40
2019-03-30T11:53:55.335Z,25.10
2019-03-30T11:56:26.227Z,25.30
2019-03-30T11:58:58.567Z,24.30
2019-03-30T12:01:29.523Z,24.90
2019-03-30T12:04:00.428Z,24.50
2019-03-30T12:06:31.315Z,24.80
2019-03-30T12:09:02.240Z,24.60
2019-03-30T12:11:33.198Z,22.80
2019-03-30T12:14:04.177Z,22.30
2019-03-30T12:16:35.079Z,21.30
2019-03-30T12:19:06.162Z,21.10
2019-03-30T12:21:37.060Z,21.50
2019-03-30T12:24:07.994Z,21.10
2019-03-30T12:26:38.922Z,20.50
2019-03-30T12:29:09.815Z,20.00
2019-03-30T12:31:40.902Z,20.00
2019-03-30T12:34:13.159Z,20.30
2019-03-30T12:36:44.231Z,19.70
2019-03-30T12:39:15.658Z,19.80
2019-03-30T12:41:46.607Z,20.30
2019-03-30T12:44:17.526Z,19.60
2019-03-30T12:46:48.505Z,20.00
2019-03-30T12:49:21.060Z,19.80
2019-03-30T12:51:52.155Z,20.10
2019-03-30T12:54:23.538Z,19.50
2019-03-30T12:56:54.455Z,19.90
2019-03-30T12:59:25.391Z,19.00
2019-03-30T13:01:56.294Z,18.70
2019-03-30T13:04:27.714Z,18.90
2019-03-30T13:07:00.627Z,19.00
2019-03-30T13:09:34.921Z,18.40
2019-03-30T13:12:05.847Z,18.10
2019-03-30T13:14:37.797Z,17.90
2019-03-30T13:17:08.745Z,18.30
2019-03-30T13:19:39.785Z,18.00
2019-03-30T13:22:10.635Z,17.90
2019-03-30T13:24:41.575Z,17.30
2019-03-30T13:27:13.132Z,17.10
2019-03-30T13:29:44.105Z,17.80
2019-03-30T13:32:15.112Z,16.70
2019-03-30T13:34:46.022Z,17.20
2019-03-30T13:37:20.979Z,16.40
2019-03-30T13:39:51.887Z,16.50
2019-03-30T13:42:22.765Z,17.30
2019-03-30T13:44:53.677Z,17.00
2019-03-30T13:47:24.545Z,16.10
2019-03-30T13:49:55.542Z,15.80
2019-03-30T13:52:26.427Z,15.10
2019-03-30T13:54:57.439Z,14.70
2019-03-30T13:57:28.336Z,15.00
2019-03-30T13:59:59.258Z,15.60
2019-03-30T14:02:30.203Z,15.40
2019-03-30T14:05:01.176Z,16.60
2019-03-30T14:07:33.220Z,17.10
2019-03-30T14:10:04.251Z,15.60
2019-03-30T14:12:35.210Z,15.20
2019-03-30T14:15:09.359Z,15.90
2019-03-30T14:17:39.487Z,15.60
2019-03-30T14:20:11.071Z,15.40
2019-03-30T14:22:43.026Z,15.40
2019-03-30T14:25:14.428Z,15.80
2019-03-30T14:27:45.413Z,15.10
2019-03-30T14:30:17.060Z,15.40
2019-03-30T14:32:48.057Z,15.20
2019-03-30T14:35:18.948Z,14.90
2019-03-30T14:37:49.934Z,15.30
2019-03-30T14:40:20.845Z,16.00
2019-03-30T14:42:52.114Z,15.10
2019-03-30T14:45:23.022Z,15.20
2019-03-30T14:47:54.038Z,14.80
2019-03-30T14:50:35.829Z,14.30
2019-03-30T14:53:07.267Z,14.40
2019-03-30T14:55:39.737Z,14.40
2019-03-30T14:58:10.865Z,14.30
2019-03-30T15:00:53.052Z,14.50
2019-03-30T15:03:24.675Z,14.70
2019-03-30T15:05:56.804Z,14.50
2019-03-30T15:08:28.334Z,14.80
2019-03-30T15:11:00.135Z,14.60
2019-03-30T15:13:31.597Z,15.00
2019-03-30T15:16:03.099Z,16.30
2019-03-30T15:18:34.657Z,16.30
2019-03-30T15:21:08.470Z,16.30
2019-03-30T15:23:39.339Z,15.20
2019-03-30T15:26:10.811Z,15.30
2019-03-30T15:28:42.959Z,15.10
2019-03-30T15:31:14.585Z,15.50
2019-03-30T15:33:46.253Z,15.70
2019-03-30T15:36:17.217Z,15.70
2019-03-30T15:38:48.104Z,15.00
2019-03-30T15:41:19.448Z,14.40
2019-03-30T15:43:52.150Z,14.10
2019-03-30T15:46:23.232Z,15.20
2019-03-30T15:48:54.104Z,15.30
2019-03-30T15:51:25.073Z,14.40
2019-03-30T15:53:55.968Z,14.00
2019-03-30T15:56:26.869Z,14.00
2019-03-30T15:58:57.767Z,13.90
2019-03-30T16:01:28.675Z,14.00
2019-03-30T16:04:02.369Z,14.00
2019-03-30T16:06:32.298Z,14.00
2019-03-30T16:09:03.295Z,14.30
2019-03-30T16:11:34.472Z,14.00
2019-03-30T16:14:05.554Z,14.50
2019-03-30T16:16:36.484Z,14.70
2019-03-30T16:19:07.422Z,14.60
2019-03-30T16:21:38.335Z,14.80
2019-03-30T16:24:09.243Z,15.00
2019-03-30T16:26:42.371Z,15.10
2019-03-30T16:29:12.672Z,15.00
2019-03-30T16:31:43.587Z,14.90
2019-03-30T16:34:14.476Z,15.10
2019-03-30T16:36:45.444Z,14.80
2019-03-30T16:39:16.345Z,14.80
2019-03-30T16:41:47.357Z,14.90
2019-03-30T16:44:18.231Z,15.60
2019-03-30T16:46:49.131Z,15.60
2019-03-30T16:49:20.685Z,16.20
2019-03-30T16:51:51.596Z,16.70
2019-03-30T16:54:22.512Z,16.90
2019-03-30T16:56:53.474Z,16.90
2019-03-30T16:59:24.450Z,17.10
2019-03-30T17:01:55.354Z,17.20
2019-03-30T17:04:29.414Z,17.70
2019-03-30T17:06:58.833Z,17.80
2019-03-30T17:09:29.723Z,17.80
2019-03-30T17:12:00.624Z,18.30
2019-03-30T17:14:31.743Z,19.10
2019-03-30T17:17:02.647Z,19.60
2019-03-30T17:19:33.531Z,20.50
2019-03-30T17:22:04.431Z,21.40
2019-03-30T17:24:35.408Z,22.20
2019-03-30T17:27:06.338Z,23.00
2019-03-30T17:29:37.405Z,23.60
2019-03-30T17:32:08.327Z,23.60
2019-03-30T17:34:39.207Z,24.10
2019-03-30T17:37:14.295Z,24.70
2019-03-30T17:39:43.661Z,25.00
2019-03-30T17:42:14.558Z,25.30
2019-03-30T17:44:45.430Z,26.00
2019-03-30T17:47:16.362Z,26.20
2019-03-30T17:49:47.408Z,26.20
2019-03-30T17:52:18.322Z,26.80
2019-03-30T17:54:49.346Z,27.00
2019-03-30T17:57:20.328Z,27.30
2019-03-30T17:59:51.461Z,27.80
2019-03-30T18:02:23.262Z,28.10
2019-03-30T18:04:54.308Z,28.20
2019-03-30T18:07:25.231Z,28.50
2019-03-30T18:09:56.119Z,28.80
2019-03-30T18:12:27.076Z,28.80
2019-03-30T18:14:59.680Z,29.20
2019-03-30T18:17:30.598Z,29.40
2019-03-30T18:20:01.547Z,29.60
2019-03-30T18:22:32.539Z,29.60
2019-03-30T18:25:03.454Z,30.00
2019-03-30T18:27:34.830Z,30.00
2019-03-30T18:30:06.393Z,30.40
2019-03-30T18:32:37.490Z,31.30
2019-03-30T18:35:08.495Z,31.50
2019-03-30T18:37:40.320Z,32.20
2019-03-30T18:40:12.775Z,32.50
2019-03-30T18:42:43.750Z,32.90
2019-03-30T18:45:25.877Z,33.40
2019-03-30T18:48:01.049Z,33.50
2019-03-30T18:50:32.106Z,34.00
2019-03-30T18:53:03.057Z,34.20
2019-03-30T18:55:33.955Z,34.50
2019-03-30T18:58:04.944Z,35.10
2019-03-30T19:00:35.933Z,35.30
2019-03-30T19:03:07.058Z,38.60
2019-03-30T19:05:40.452Z,37.80
2019-03-30T19:08:11.944Z,38.10
2019-03-30T19:10:43.007Z,38.30
2019-03-30T19:13:13.959Z,38.60
2019-03-30T19:15:44.962Z,38.70
2019-03-30T19:18:16.225Z,39.40
2019-03-30T19:20:47.110Z,39.20
2019-03-30T19:23:18.058Z,39.00
2019-03-30T19:25:50.099Z,39.00
2019-03-30T19:28:20.989Z,39.20
2019-03-30T19:30:51.960Z,39.50
2019-03-30T19:33:22.942Z,40.10
2019-03-30T19:35:53.868Z,39.40
2019-03-30T19:38:25.671Z,39.90
2019-03-30T19:40:56.582Z,40.10
2019-03-30T19:43:27.492Z,40.60
2019-03-30T19:45:58.535Z,40.20
2019-03-30T19:48:29.460Z,40.30
2019-03-30T19:51:00.454Z,40.30
2019-03-30T19:53:31.474Z,40.90
2019-03-30T19:56:02.406Z,40.80
2019-03-30T19:58:33.814Z,41.20
2019-03-30T20:01:06.239Z,41.40
2019-03-30T20:03:37.302Z,42.40
2019-03-30T20:06:08.261Z,42.20
2019-03-30T20:08:40.403Z,42.70
2019-03-30T20:11:11.404Z,42.80
2019-03-30T20:13:42.327Z,42.90
2019-03-30T20:16:13.440Z,43.00
2019-03-30T20:18:44.497Z,43.30
2019-03-30T20:21:16.642Z,43.50
2019-03-30T20:23:48.424Z,43.60
2019-03-30T20:26:19.626Z,44.20
2019-03-30T20:28:51.051Z,44.30
2019-03-30T20:31:22.931Z,45.10
2019-03-30T20:33:53.992Z,44.90
2019-03-30T20:36:24.919Z,45.00
2019-03-30T20:38:56.222Z,45.20
2019-03-30T20:41:27.311Z,46.00
2019-03-30T20:43:59.949Z,46.30
2019-03-30T20:46:31.719Z,46.60
2019-03-30T20:49:02.755Z,47.10
2019-03-30T20:51:33.813Z,47.10
2019-03-30T20:54:04.882Z,46.90
2019-03-30T20:56:35.957Z,47.20
2019-03-30T20:59:06.902Z,47.20
2019-03-30T21:01:38.519Z,47.90
2019-03-30T21:04:11.386Z,48.90
2019-03-30T21:06:42.292Z,48.80
2019-03-30T21:09:13.480Z,49.40
2019-03-30T21:11:44.437Z,49.20
2019-03-30T21:14:15.506Z,49.70
2019-03-30T21:16:46.993Z,49.90
2019-03-30T21:19:17.981Z,50.10
2019-03-30T21:21:49.165Z,50.30
2019-03-30T21:24:20.197Z,50.60
2019-03-30T21:26:51.093Z,50.80
2019-03-30T21:29:22.793Z,50.90
2019-03-30T21:31:53.667Z,51.20
2019-03-30T21:34:24.756Z,51.50
2019-03-30T21:36:55.672Z,51.50
2019-03-30T21:39:26.594Z,52.00
2019-03-30T21:41:57.716Z,52.00
2019-03-30T21:44:28.610Z,52.30
2019-03-30T21:46:59.487Z,52.60
2019-03-30T21:49:31.142Z,52.70
2019-03-30T21:52:02.227Z,53.40
2019-03-30T21:54:33.240Z,53.50
2019-03-30T21:57:04.126Z,53.50
2019-03-30T21:59:35.143Z,53.80
2019-03-30T22:02:06.026Z,53.70
2019-03-30T22:04:36.947Z,54.10
2019-03-30T22:07:08.528Z,54.00
2019-03-30T22:09:39.701Z,54.10
2019-03-30T22:12:10.642Z,54.40
2019-03-30T22:14:41.624Z,54.70
2019-03-30T22:17:12.599Z,54.70
2019-03-30T22:19:43.579Z,55.00
2019-03-30T22:22:14.523Z,54.80
2019-03-30T22:24:45.722Z,55.50
2019-03-30T22:27:16.730Z,54.90
2019-03-30T22:29:47.730Z,54.90
2019-03-30T22:32:18.666Z,55.70
2019-03-30T22:34:49.601Z,55.20
2019-03-30T22:37:20.539Z,55.50
2019-03-30T22:39:51.539Z,56.70
2019-03-30T22:42:22.527Z,57.50
2019-03-30T22:44:53.563Z,57.00
2019-03-30T22:47:24.531Z,57.20
2019-03-30T22:49:56.013Z,57.80
2019-03-30T22:52:26.967Z,58.30
2019-03-30T22:54:57.931Z,59.00
2019-03-30T22:57:28.887Z,59.20
2019-03-30T23:00:38.993Z,58.90
2019-03-30T23:03:11.404Z,59.30
2019-03-30T23:05:42.404Z,59.50
2019-03-30T23:08:13.474Z,59.20
2019-03-30T23:10:44.468Z,60.00
2019-03-30T23:13:15.621Z,59.70
2019-03-30T23:15:46.591Z,61.00
2019-03-30T23:18:17.735Z,60.30
2019-03-30T23:20:48.823Z,60.80
2019-03-30T23:23:19.803Z,60.60
2019-03-30T23:25:51.133Z,61.10
2019-03-30T23:28:22.116Z,61.10
2019-03-30T23:30:54.746Z,61.10
2019-03-30T23:33:27.425Z,62.20
2019-03-30T23:36:00.247Z,61.50
2019-03-30T23:38:33.519Z,61.80
2019-03-30T23:41:06.166Z,62.40
2019-03-30T23:43:38.733Z,62.20
2019-03-30T23:46:12.669Z,62.10
2019-03-30T23:48:45.430Z,62.40
2019-03-30T23:51:18.057Z,63.10
2019-03-30T23:53:50.894Z,63.10
2019-03-30T23:56:23.786Z,63.20
2019-03-30T23:58:54.962Z,63.20
