createdAt,value
2023-04-28T00:02:19.896Z,100.00
2023-04-28T00:05:23.288Z,100.00
2023-04-28T00:08:27.130Z,100.00
2023-04-28T00:11:28.853Z,100.00
2023-04-28T00:14:30.910Z,100.00
2023-04-28T00:17:32.862Z,100.00
2023-04-28T00:20:35.913Z,100.00
2023-04-28T00:23:37.616Z,100.00
2023-04-28T00:26:39.473Z,100.00
2023-04-28T00:29:41.485Z,100.00
2023-04-28T00:32:43.226Z,100.00
2023-04-28T00:35:46.709Z,100.00
2023-04-28T00:38:48.403Z,100.00
2023-04-28T00:41:50.106Z,100.00
2023-04-28T00:44:52.017Z,100.00
2023-04-28T00:47:54.914Z,100.00
2023-04-28T00:50:58.144Z,100.00
2023-04-28T00:54:00.136Z,100.00
2023-04-28T00:57:05.204Z,100.00
2023-04-28T01:00:09.998Z,100.00
2023-04-28T01:03:14.827Z,100.00
2023-04-28T01:06:18.581Z,100.00
2023-04-28T01:09:20.696Z,100.00
2023-04-28T01:12:24.164Z,100.00
2023-04-28T01:15:30.037Z,100.00
2023-04-28T01:18:32.537Z,100.00
2023-04-28T01:21:35.835Z,100.00
2023-04-28T01:24:51.419Z,100.00
2023-04-28T01:27:53.614Z,100.00
2023-04-28T01:30:56.409Z,100.00
2023-04-28T01:33:58.506Z,100.00
2023-04-28T01:37:00.456Z,100.00
2023-04-28T01:40:04.377Z,100.00
2023-04-28T01:43:07.130Z,100.00
2023-04-28T01:46:09.145Z,100.00
2023-04-28T01:49:11.357Z,100.00
2023-04-28T01:52:13.026Z,100.00
2023-04-28T01:55:34.853Z,100.00
2023-04-28T01:58:36.666Z,100.00
2023-04-28T02:01:38.536Z,100.00
2023-04-28T02:04:40.813Z,100.00
2023-04-28T02:07:43.210Z,100.00
2023-04-28T02:10:46.847Z,100.00
2023-04-28T02:13:48.923Z,100.00
2023-04-28T02:16:50.620Z,100.00
2023-04-28T02:19:54.985Z,100.00
2023-04-28T02:22:57.730Z,100.00
2023-04-28T02:26:04.794Z,100.00
2023-04-28T02:29:06.706Z,100.00
2023-04-28T02:32:08.642Z,100.00
2023-04-28T02:35:10.527Z,100.00
2023-04-28T02:38:12.300Z,100.00
2023-04-28T02:41:16.144Z,100.00
2023-04-28T02:44:19.155Z,100.00
2023-04-28T02:47:21.276Z,100.00
2023-04-28T02:50:23.417Z,100.00
2023-04-28T02:53:25.419Z,100.00
2023-04-28T02:56:29.989Z,100.00
2023-04-28T02:59:32.289Z,100.00
2023-04-28T03:02:34.007Z,100.00
2023-04-28T03:05:36.048Z,100.00
2023-04-28T03:08:37.942Z,100.00
2023-04-28T03:11:41.362Z,100.00
2023-04-28T03:14:43.648Z,100.00
2023-04-28T03:17:45.720Z,100.00
2023-04-28T03:20:47.606Z,100.00
2023-04-28T03:23:49.279Z,100.00
2023-04-28T03:26:52.660Z,100.00
2023-04-28T03:29:55.058Z,100.00
2023-04-28T03:32:59.350Z,100.00
2023-04-28T03:36:01.140Z,100.00
2023-04-28T03:39:03.122Z,100.00
2023-04-28T03:42:08.006Z,100.00
2023-04-28T03:45:41.910Z,100.00
2023-04-28T03:48:47.204Z,100.00
2023-04-28T03:51:51.165Z,100.00
2023-04-28T03:54:53.932Z,100.00
2023-04-28T03:57:57.065Z,100.00
2023-04-28T04:01:01.489Z,100.00
2023-04-28T04:04:03.731Z,100.00
2023-04-28T04:07:06.366Z,100.00
2023-04-28T04:10:09.315Z,100.00
2023-04-28T04:13:14.161Z,100.00
2023-04-28T04:16:18.711Z,100.00
2023-04-28T04:19:20.620Z,100.00
2023-04-28T04:22:25.225Z,100.00
2023-04-28T04:25:27.749Z,100.00
2023-04-28T04:28:31.587Z,100.00
2023-04-28T04:31:35.236Z,100.00
2023-04-28T04:34:37.130Z,100.00
2023-04-28T04:37:39.837Z,100.00
2023-04-28T04:44:04.483Z,100.00
2023-04-28T04:47:29.146Z,100.00
2023-04-28T04:50:44.438Z,100.00
2023-04-28T04:53:46.571Z,100.00
2023-04-28T04:56:48.917Z,100.00
2023-04-28T04:59:58.772Z,100.00
2023-04-28T05:03:01.546Z,100.00
2023-04-28T05:06:04.181Z,100.00
2023-04-28T05:09:19.401Z,100.00
2023-04-28T05:12:21.303Z,100.00
2023-04-28T05:15:25.524Z,100.00
2023-04-28T05:18:47.810Z,100.00
2023-04-28T05:21:52.689Z,100.00
2023-04-28T05:24:54.886Z,100.00
2023-04-28T05:27:56.822Z,100.00
2023-04-28T05:31:00.034Z,100.00
2023-04-28T05:34:02.795Z,100.00
2023-04-28T05:37:04.594Z,100.00
2023-04-28T05:40:09.204Z,100.00
2023-04-28T05:43:11.321Z,100.00
2023-04-28T05:46:28.465Z,100.00
2023-04-28T05:49:34.832Z,100.00
2023-04-28T05:52:39.275Z,100.00
2023-04-28T05:55:41.464Z,100.00
2023-04-28T05:58:48.059Z,100.00
2023-04-28T06:01:51.515Z,100.00
2023-04-28T06:04:53.501Z,100.00
2023-04-28T06:07:56.394Z,100.00
2023-04-28T06:10:58.431Z,100.00
2023-04-28T06:14:00.330Z,100.00
2023-04-28T06:17:03.745Z,100.00
2023-04-28T06:20:06.733Z,100.00
2023-04-28T06:23:09.400Z,100.00
2023-04-28T06:26:18.472Z,100.00
2023-04-28T06:29:20.897Z,100.00
2023-04-28T06:32:24.035Z,100.00
2023-04-28T06:35:27.086Z,100.00
2023-04-28T06:38:30.053Z,100.00
2023-04-28T06:41:32.114Z,100.00
2023-04-28T06:44:36.319Z,100.00
2023-04-28T06:47:40.952Z,100.00
2023-04-28T06:50:44.569Z,100.00
2023-04-28T06:53:46.462Z,100.00
2023-04-28T06:56:48.158Z,100.00
2023-04-28T06:59:49.808Z,100.00
2023-04-28T07:02:53.134Z,100.00
2023-04-28T07:05:55.342Z,100.00
2023-04-28T07:08:57.102Z,100.00
2023-04-28T07:11:59.571Z,100.00
2023-04-28T07:15:01.425Z,100.00
2023-04-28T07:18:06.070Z,100.00
2023-04-28T07:21:07.964Z,100.00
2023-04-28T07:24:11.166Z,100.00
2023-04-28T07:27:13.016Z,100.00
2023-04-28T07:30:26.524Z,100.00
2023-04-28T07:33:31.417Z,100.00
2023-04-28T07:36:33.389Z,100.00
2023-04-28T07:39:35.459Z,100.00
2023-04-28T07:42:37.438Z,100.00
2023-04-28T07:45:40.365Z,100.00
2023-04-28T07:48:43.659Z,100.00
2023-04-28T07:51:45.589Z,100.00
2023-04-28T07:54:47.309Z,100.00
2023-04-28T07:57:49.611Z,100.00
2023-04-28T08:00:54.565Z,100.00
2023-04-28T08:03:58.035Z,100.00
2023-04-28T08:06:59.846Z,100.00
2023-04-28T08:13:08.784Z,100.00
2023-04-28T08:16:10.592Z,100.00
2023-04-28T08:19:12.643Z,100.00
2023-04-28T08:22:14.882Z,100.00
2023-04-28T08:25:18.445Z,100.00
2023-04-28T08:28:21.652Z,100.00
2023-04-28T08:31:23.967Z,100.00
2023-04-28T08:34:25.744Z,100.00
2023-04-28T08:37:27.919Z,100.00
2023-04-28T08:40:31.412Z,100.00
2023-04-28T08:43:35.121Z,100.00
2023-04-28T08:46:42.187Z,100.00
2023-04-28T08:49:45.106Z,100.00
2023-04-28T08:52:47.725Z,100.00
2023-04-28T08:55:53.347Z,100.00
2023-04-28T08:58:56.777Z,100.00
2023-04-28T09:02:01.043Z,100.00
2023-04-28T09:05:04.805Z,100.00
2023-04-28T09:08:06.843Z,100.00
2023-04-28T09:11:09.950Z,100.00
2023-04-28T09:14:13.784Z,100.00
2023-04-28T09:17:16.667Z,100.00
2023-04-28T09:20:21.835Z,100.00
2023-04-28T09:23:23.550Z,100.00
2023-04-28T09:26:25.704Z,100.00
2023-04-28T09:29:30.157Z,100.00
2023-04-28T09:32:32.422Z,100.00
2023-04-28T09:35:40.974Z,100.00
2023-04-28T09:38:45.344Z,100.00
2023-04-28T09:41:47.372Z,100.00
2023-04-28T09:44:54.380Z,100.00
2023-04-28T09:48:10.856Z,100.00
2023-04-28T09:51:22.589Z,100.00
2023-04-28T09:54:28.744Z,100.00
2023-04-28T09:57:35.001Z,100.00
2023-04-28T10:00:40.325Z,100.00
2023-04-28T10:03:44.599Z,100.00
2023-04-28T10:06:47.871Z,100.00
2023-04-28T10:09:50.905Z,100.00
2023-04-28T10:12:52.806Z,100.00
2023-04-28T10:15:58.234Z,100.00
2023-04-28T10:19:03.727Z,100.00
2023-04-28T10:22:24.781Z,100.00
2023-04-28T10:25:28.061Z,100.00
2023-04-28T10:28:29.985Z,100.00
2023-04-28T10:31:34.883Z,100.00
2023-04-28T10:34:36.626Z,100.00
2023-04-28T10:38:06.526Z,100.00
2023-04-28T10:41:34.436Z,100.00
2023-04-28T10:44:42.810Z,100.00
2023-04-28T10:48:07.081Z,100.00
2023-04-28T10:51:39.434Z,100.00
2023-04-28T10:54:41.150Z,100.00
2023-04-28T10:57:44.229Z,100.00
2023-04-28T11:00:48.231Z,100.00
2023-04-28T11:04:07.793Z,100.00
2023-04-28T11:07:14.634Z,100.00
2023-04-28T11:13:34.402Z,100.00
2023-04-28T11:16:49.598Z,100.00
2023-04-28T11:19:53.698Z,100.00
2023-04-28T11:22:55.992Z,100.00
2023-04-28T11:26:00.662Z,100.00
2023-04-28T11:29:04.289Z,100.00
2023-04-28T11:32:07.963Z,100.00
2023-04-28T11:35:10.117Z,100.00
2023-04-28T11:38:11.856Z,100.00
2023-04-28T11:41:13.799Z,100.00
2023-04-28T11:44:19.337Z,100.00
2023-04-28T11:47:31.308Z,100.00
2023-04-28T11:50:37.122Z,100.00
2023-04-28T11:53:42.300Z,100.00
2023-04-28T11:56:45.174Z,100.00
2023-04-28T11:59:49.436Z,100.00
2023-04-28T12:06:17.620Z,100.00
2023-04-28T12:09:21.691Z,100.00
2023-04-28T12:12:40.159Z,100.00
2023-04-28T12:15:49.073Z,100.00
2023-04-28T12:18:59.920Z,100.00
2023-04-28T12:22:04.514Z,100.00
2023-04-28T12:25:07.868Z,100.00
2023-04-28T12:28:11.025Z,100.00
2023-04-28T12:31:14.226Z,100.00
2023-04-28T12:34:16.024Z,100.00
2023-04-28T12:37:18.320Z,100.00
2023-04-28T12:40:21.014Z,100.00
2023-04-28T12:43:23.883Z,100.00
2023-04-28T12:46:27.035Z,100.00
2023-04-28T12:49:29.028Z,100.00
2023-04-28T12:52:33.855Z,100.00
2023-04-28T12:55:35.733Z,100.00
2023-04-28T12:58:38.115Z,100.00
2023-04-28T13:01:41.268Z,100.00
2023-04-28T13:04:45.449Z,100.00
2023-04-28T13:07:49.441Z,100.00
2023-04-28T13:10:51.237Z,100.00
2023-04-28T13:13:53.467Z,100.00
2023-04-28T13:16:57.812Z,100.00
2023-04-28T13:20:01.293Z,100.00
2023-04-28T13:23:03.492Z,100.00
2023-04-28T13:26:05.550Z,100.00
2023-04-28T13:29:10.690Z,100.00
2023-04-28T13:32:13.922Z,100.00
2023-04-28T13:35:15.978Z,100.00
2023-04-28T13:38:19.012Z,100.00
2023-04-28T13:41:21.203Z,100.00
2023-04-28T13:44:23.008Z,100.00
2023-04-28T13:47:27.333Z,100.00
2023-04-28T13:50:29.132Z,100.00
2023-04-28T13:53:31.393Z,100.00
2023-04-28T13:56:33.196Z,100.00
2023-04-28T13:59:34.942Z,100.00
2023-04-28T14:02:39.496Z,100.00
2023-04-28T14:05:48.971Z,100.00
2023-04-28T14:08:51.915Z,100.00
2023-04-28T14:12:58.656Z,100.00
2023-04-28T14:16:01.485Z,100.00
2023-04-28T14:19:03.315Z,100.00
2023-04-28T14:22:04.978Z,100.00
2023-04-28T14:25:07.941Z,100.00
2023-04-28T14:28:11.686Z,100.00
2023-04-28T14:31:13.659Z,100.00
2023-04-28T14:34:15.677Z,100.00
2023-04-28T14:37:17.684Z,100.00
2023-04-28T14:40:19.646Z,100.00
2023-04-28T14:43:23.065Z,100.00
2023-04-28T14:46:25.267Z,100.00
2023-04-28T14:49:27.700Z,100.00
2023-04-28T14:52:32.926Z,100.00
2023-04-28T14:55:35.069Z,100.00
2023-04-28T14:58:38.389Z,100.00
2023-04-28T15:01:40.210Z,100.00
2023-04-28T15:04:42.550Z,100.00
2023-04-28T15:07:44.590Z,100.00
2023-04-28T15:10:46.265Z,100.00
2023-04-28T15:13:49.404Z,100.00
2023-04-28T15:16:51.366Z,100.00
2023-04-28T15:19:53.470Z,100.00
2023-04-28T15:23:02.773Z,100.00
2023-04-28T15:26:11.159Z,100.00
2023-04-28T15:29:14.384Z,100.00
2023-04-28T15:32:16.255Z,100.00
2023-04-28T15:35:22.090Z,100.00
2023-04-28T15:38:24.039Z,100.00
2023-04-28T15:41:25.934Z,100.00
2023-04-28T15:44:32.067Z,100.00
2023-04-28T15:47:33.828Z,100.00
2023-04-28T15:50:36.433Z,100.00
2023-04-28T15:53:39.105Z,100.00
2023-04-28T15:56:41.282Z,100.00
2023-04-28T15:59:44.705Z,100.00
2023-04-28T16:02:46.840Z,100.00
2023-04-28T16:05:48.802Z,100.00
2023-04-28T16:08:50.561Z,100.00
2023-04-28T16:11:52.334Z,100.00
2023-04-28T16:14:56.195Z,100.00
2023-04-28T16:17:58.015Z,100.00
2023-04-28T16:20:59.812Z,100.00
2023-04-28T16:24:02.871Z,100.00
2023-04-28T16:27:04.690Z,100.00
2023-04-28T16:30:10.038Z,100.00
2023-04-28T16:33:11.802Z,100.00
2023-04-28T16:36:13.493Z,100.00
2023-04-28T16:39:15.659Z,100.00
2023-04-28T16:43:00.039Z,100.00
2023-04-28T16:46:01.816Z,100.00
2023-04-28T16:49:03.857Z,100.00
2023-04-28T16:52:06.113Z,100.00
2023-04-28T16:55:08.630Z,100.00
2023-04-28T16:58:11.935Z,100.00
2023-04-28T17:01:13.609Z,100.00
2023-04-28T17:04:15.934Z,100.00
2023-04-28T17:07:17.884Z,100.00
2023-04-28T17:10:22.733Z,100.00
2023-04-28T17:13:25.962Z,100.00
2023-04-28T17:16:31.165Z,100.00
2023-04-28T17:19:33.415Z,100.00
2023-04-28T17:22:35.477Z,100.00
2023-04-28T17:25:38.677Z,100.00
2023-04-28T17:28:43.916Z,100.00
2023-04-28T17:31:47.228Z,100.00
2023-04-28T17:34:49.013Z,100.00
2023-04-28T17:37:50.792Z,100.00
2023-04-28T17:40:52.612Z,100.00
2023-04-28T17:43:56.299Z,100.00
2023-04-28T17:46:58.732Z,100.00
2023-04-28T17:50:00.634Z,100.00
2023-04-28T17:54:01.267Z,100.00
2023-04-28T18:27:57.662Z,100.00
2023-04-28T18:33:10.361Z,100.00
2023-04-28T18:36:12.743Z,54.72
2023-04-28T18:39:15.618Z,47.89
2023-04-28T18:42:17.373Z,47.89
2023-04-28T18:45:19.344Z,47.89
2023-04-28T18:48:25.486Z,47.89
2023-04-28T18:51:27.786Z,47.89
2023-04-28T18:55:28.280Z,100.00
2023-04-28T19:02:44.562Z,31.57
2023-04-28T19:05:48.195Z,31.57
2023-04-28T19:08:53.463Z,100.00
2023-04-28T19:11:55.124Z,100.00
2023-04-28T19:17:56.252Z,31.69
2023-04-28T19:21:57.178Z,100.00
2023-04-28T19:25:58.407Z,100.00
2023-04-28T19:47:43.917Z,100.00
2023-04-28T19:50:46.093Z,100.00
2023-04-28T19:53:48.758Z,100.00
2023-04-28T19:57:49.068Z,100.00
2023-04-28T20:02:45.740Z,30.58
2023-04-28T20:05:47.877Z,100.00
2023-04-28T20:08:49.780Z,100.00
2023-04-28T20:11:51.849Z,100.00
2023-04-28T20:17:48.806Z,34.99
2023-04-28T20:20:52.484Z,35.31
2023-04-28T20:26:20.604Z,35.00
2023-04-28T20:29:22.841Z,36.67
2023-04-28T20:32:24.837Z,38.39
2023-04-28T20:35:27.250Z,42.04
2023-04-28T20:38:31.002Z,43.82
2023-04-28T20:41:34.626Z,45.96
2023-04-28T20:44:36.861Z,50.10
2023-04-28T20:47:39.653Z,53.88
2023-04-28T20:50:43.021Z,65.00
2023-04-28T20:53:45.093Z,84.38
2023-04-28T20:56:50.064Z,99.91
2023-04-28T20:59:52.239Z,100.00
2023-04-28T21:02:54.578Z,100.00
2023-04-28T21:05:56.586Z,100.00
2023-04-28T21:08:58.537Z,100.00
2023-04-28T21:12:02.146Z,100.00
2023-04-28T21:15:04.667Z,100.00
2023-04-28T21:18:06.533Z,100.00
2023-04-28T21:21:08.408Z,100.00
2023-04-28T21:24:10.275Z,100.00
2023-04-28T21:27:13.980Z,100.00
2023-04-28T21:30:15.860Z,100.00
2023-04-28T21:33:17.602Z,100.00
2023-04-28T21:36:21.169Z,100.00
2023-04-28T21:39:23.207Z,100.00
2023-04-28T21:42:28.313Z,100.00
2023-04-28T21:45:30.109Z,100.00
2023-04-28T21:48:31.854Z,100.00
2023-04-28T21:51:34.427Z,100.00
2023-04-28T21:54:36.284Z,100.00
2023-04-28T21:57:41.031Z,100.00
2023-04-28T22:00:43.673Z,100.00
2023-04-28T22:03:46.664Z,100.00
2023-04-28T22:06:48.934Z,100.00
2023-04-28T22:09:51.905Z,100.00
2023-04-28T22:12:55.219Z,100.00
2023-04-28T22:15:57.223Z,100.00
2023-04-28T22:18:59.444Z,100.00
2023-04-28T22:22:01.468Z,100.00
2023-04-28T22:25:04.663Z,100.00
2023-04-28T22:28:08.190Z,100.00
2023-04-28T22:31:10.047Z,100.00
2023-04-28T22:34:12.777Z,100.00
2023-04-28T22:37:14.699Z,100.00
2023-04-28T22:40:17.630Z,100.00
2023-04-28T22:43:20.819Z,100.00
2023-04-28T22:46:23.065Z,100.00
2023-04-28T22:49:28.513Z,100.00
2023-04-28T22:52:30.286Z,100.00
2023-04-28T22:55:32.389Z,100.00
2023-04-28T22:58:35.880Z,100.00
2023-04-28T23:01:37.799Z,100.00
2023-04-28T23:04:39.969Z,100.00
2023-04-28T23:07:44.289Z,100.00
2023-04-28T23:10:46.338Z,100.00
2023-04-28T23:13:49.608Z,100.00
2023-04-28T23:16:51.383Z,100.00
2023-04-28T23:19:53.304Z,100.00
2023-04-28T23:22:57.176Z,100.00
2023-04-28T23:25:59.458Z,100.00
2023-04-28T23:29:02.622Z,100.00
2023-04-28T23:32:05.167Z,100.00
2023-04-28T23:35:07.519Z,100.00
2023-04-28T23:38:09.359Z,100.00
2023-04-28T23:41:11.036Z,100.00
2023-04-28T23:44:14.148Z,100.00
2023-04-28T23:47:16.060Z,100.00
2023-04-28T23:50:18.643Z,100.00
2023-04-28T23:53:20.950Z,100.00
2023-04-28T23:56:22.819Z,100.00
2023-04-28T23:59:27.383Z,100.00
