createdAt,value
2018-09-05T00:00:56.473Z,19.20
2018-09-05T00:03:25.858Z,17.73
2018-09-05T00:05:55.219Z,20.10
2018-09-05T00:08:24.661Z,20.50
2018-09-05T00:10:54.264Z,19.83
2018-09-05T00:13:23.606Z,18.23
2018-09-05T00:15:53.241Z,18.90
2018-09-05T00:18:23.316Z,20.37
2018-09-05T00:20:52.691Z,19.43
2018-09-05T00:23:22.084Z,19.40
2018-09-05T00:25:51.452Z,19.30
2018-09-05T00:28:20.773Z,20.10
2018-09-05T00:30:50.280Z,20.67
2018-09-05T00:33:19.873Z,19.27
2018-09-05T00:35:49.240Z,19.53
2018-09-05T00:38:18.587Z,19.70
2018-09-05T00:40:48.048Z,20.30
2018-09-05T00:43:17.359Z,21.00
2018-09-05T00:45:46.755Z,19.63
2018-09-05T00:48:16.084Z,20.73
2018-09-05T00:50:45.541Z,22.00
2018-09-05T00:53:14.943Z,22.50
2018-09-05T00:55:44.445Z,20.10
2018-09-05T00:58:14.351Z,21.20
2018-09-05T01:00:43.917Z,19.90
2018-09-05T01:03:13.337Z,21.23
2018-09-05T01:05:42.807Z,21.97
2018-09-05T01:08:12.092Z,20.97
2018-09-05T01:10:41.419Z,17.87
2018-09-05T01:13:10.690Z,21.97
2018-09-05T01:15:40.991Z,19.43
2018-09-05T01:18:10.465Z,19.77
2018-09-05T01:20:39.794Z,20.93
2018-09-05T01:23:09.111Z,20.73
2018-09-05T01:25:38.397Z,19.90
2018-09-05T01:28:07.720Z,19.10
2018-09-05T01:30:37.012Z,21.17
2018-09-05T01:33:06.456Z,19.27
2018-09-05T01:35:35.873Z,21.93
2018-09-05T01:38:05.429Z,20.30
2018-09-05T01:40:34.816Z,21.83
2018-09-05T01:43:04.189Z,21.27
2018-09-05T01:45:33.577Z,21.50
2018-09-05T01:48:02.867Z,22.70
2018-09-05T01:50:37.656Z,21.60
2018-09-05T01:53:06.974Z,20.87
2018-09-05T01:55:36.310Z,19.17
2018-09-05T01:58:05.687Z,19.00
2018-09-05T02:00:35.871Z,19.70
2018-09-05T02:03:05.736Z,21.00
2018-09-05T02:05:35.189Z,20.50
2018-09-05T02:08:04.683Z,20.60
2018-09-05T02:10:34.194Z,21.23
2018-09-05T02:13:03.511Z,21.07
2018-09-05T02:15:32.775Z,20.30
2018-09-05T02:18:02.856Z,20.87
2018-09-05T02:20:32.258Z,19.70
2018-09-05T02:23:01.584Z,19.20
2018-09-05T02:25:31.544Z,19.87
2018-09-05T02:28:00.954Z,20.93
2018-09-05T02:30:30.285Z,21.57
2018-09-05T02:32:59.708Z,19.47
2018-09-05T02:35:29.072Z,19.73
2018-09-05T02:37:58.338Z,19.60
2018-09-05T02:40:27.821Z,19.07
2018-09-05T02:42:57.075Z,21.00
2018-09-05T02:45:26.550Z,21.50
2018-09-05T02:47:55.967Z,20.23
2018-09-05T02:50:25.347Z,22.50
2018-09-05T02:52:54.620Z,21.60
2018-09-05T02:55:30.353Z,19.40
2018-09-05T02:57:59.664Z,20.53
2018-09-05T03:00:28.994Z,20.90
2018-09-05T03:02:58.359Z,23.20
2018-09-05T03:05:28.061Z,23.30
2018-09-05T03:07:57.882Z,22.83
2018-09-05T03:10:27.401Z,21.00
2018-09-05T03:12:56.928Z,22.47
2018-09-05T03:15:26.674Z,21.10
2018-09-05T03:17:56.310Z,22.10
2018-09-05T03:20:26.296Z,21.20
2018-09-05T03:22:55.984Z,21.30
2018-09-05T03:25:25.412Z,23.10
2018-09-05T03:27:55.119Z,23.30
2018-09-05T03:30:24.605Z,23.30
2018-09-05T03:32:54.119Z,21.33
2018-09-05T03:35:23.644Z,22.43
2018-09-05T03:37:53.177Z,21.97
2018-09-05T03:40:22.606Z,21.30
2018-09-05T03:42:52.044Z,21.87
2018-09-05T03:45:22.025Z,22.33
2018-09-05T03:47:51.634Z,22.40
2018-09-05T03:50:21.282Z,21.67
2018-09-05T03:52:50.902Z,21.50
2018-09-05T03:55:20.488Z,22.73
2018-09-05T03:57:49.946Z,22.50
2018-09-05T04:00:19.492Z,24.03
2018-09-05T04:02:48.926Z,24.20
2018-09-05T04:05:18.488Z,22.87
2018-09-05T04:07:48.115Z,20.50
2018-09-05T04:10:17.646Z,21.47
2018-09-05T04:12:47.135Z,19.73
2018-09-05T04:15:16.742Z,21.70
2018-09-05T04:17:46.372Z,21.27
2018-09-05T04:20:15.868Z,21.30
2018-09-05T04:22:45.581Z,22.53
2018-09-05T04:25:15.325Z,20.93
2018-09-05T04:27:45.608Z,26.27
2018-09-05T04:30:15.115Z,22.67
2018-09-05T04:32:44.769Z,24.70
2018-09-05T04:35:14.458Z,22.83
2018-09-05T04:37:44.080Z,25.50
2018-09-05T04:40:13.764Z,23.20
2018-09-05T04:42:43.470Z,22.53
2018-09-05T04:45:12.820Z,23.37
2018-09-05T04:47:42.346Z,22.80
2018-09-05T04:50:12.040Z,19.57
2018-09-05T04:52:41.485Z,22.90
2018-09-05T04:55:10.944Z,25.83
2018-09-05T04:57:40.582Z,22.03
2018-09-05T05:00:10.146Z,24.50
2018-09-05T05:02:39.639Z,21.23
2018-09-05T05:05:08.961Z,20.30
2018-09-05T05:07:38.280Z,21.40
2018-09-05T05:10:07.641Z,24.13
2018-09-05T05:12:37.158Z,21.93
2018-09-05T05:15:06.676Z,20.90
2018-09-05T05:17:35.998Z,21.57
2018-09-05T05:20:05.366Z,20.83
2018-09-05T05:22:34.802Z,20.70
2018-09-05T05:25:04.112Z,23.10
2018-09-05T05:27:33.516Z,23.17
2018-09-05T05:30:02.867Z,21.80
2018-09-05T05:32:32.326Z,23.50
2018-09-05T05:35:01.671Z,20.17
2018-09-05T05:37:31.093Z,20.87
2018-09-05T05:40:04.633Z,20.80
2018-09-05T05:42:34.572Z,19.97
2018-09-05T05:45:04.287Z,19.50
2018-09-05T05:47:34.403Z,22.07
2018-09-05T05:50:04.390Z,20.37
2018-09-05T05:52:33.994Z,21.80
2018-09-05T05:55:03.791Z,21.43
2018-09-05T05:57:33.094Z,21.33
2018-09-05T06:00:03.499Z,19.47
2018-09-05T06:02:32.798Z,21.40
2018-09-05T06:05:02.431Z,20.83
2018-09-05T06:07:31.831Z,20.33
2018-09-05T06:10:01.355Z,20.87
2018-09-05T06:12:30.902Z,21.30
2018-09-05T06:15:00.256Z,20.77
2018-09-05T06:17:29.779Z,22.67
2018-09-05T06:19:59.097Z,22.53
2018-09-05T06:22:28.881Z,20.40
2018-09-05T06:24:58.261Z,21.50
2018-09-05T06:27:27.878Z,17.70
2018-09-05T06:29:57.259Z,19.70
2018-09-05T06:32:26.595Z,20.20
2018-09-05T06:34:55.938Z,19.00
2018-09-05T06:37:25.390Z,17.33
2018-09-05T06:39:54.825Z,18.77
2018-09-05T06:42:24.137Z,19.73
2018-09-05T06:44:53.605Z,17.77
2018-09-05T06:47:23.024Z,19.20
2018-09-05T06:49:52.446Z,18.27
2018-09-05T06:52:21.902Z,18.90
2018-09-05T06:54:51.236Z,19.90
2018-09-05T06:57:20.587Z,19.87
2018-09-05T06:59:49.968Z,17.93
2018-09-05T07:02:19.287Z,18.50
2018-09-05T07:04:48.742Z,17.80
2018-09-05T07:07:18.162Z,17.17
2018-09-05T07:09:47.599Z,18.00
2018-09-05T07:12:17.109Z,16.67
2018-09-05T07:14:46.662Z,15.70
2018-09-05T07:17:16.032Z,16.20
2018-09-05T07:19:45.413Z,15.50
2018-09-05T07:22:15.703Z,14.57
2018-09-05T07:24:45.016Z,14.07
2018-09-05T07:27:14.941Z,15.10
2018-09-05T07:29:44.287Z,14.47
2018-09-05T07:32:13.671Z,15.40
2018-09-05T07:34:43.046Z,14.33
2018-09-05T07:37:13.243Z,13.30
2018-09-05T07:39:42.595Z,14.43
2018-09-05T07:42:11.911Z,14.80
2018-09-05T07:44:42.237Z,13.43
2018-09-05T07:47:11.675Z,14.67
2018-09-05T07:49:41.024Z,12.97
2018-09-05T07:52:10.523Z,13.33
2018-09-05T07:54:39.917Z,13.30
2018-09-05T07:57:09.235Z,13.40
2018-09-05T07:59:38.686Z,12.70
2018-09-05T08:02:08.001Z,12.57
2018-09-05T08:04:37.539Z,13.20
2018-09-05T08:07:06.943Z,11.50
2018-09-05T08:09:36.427Z,13.10
2018-09-05T08:12:06.116Z,11.47
2018-09-05T08:14:35.502Z,13.73
2018-09-05T08:17:05.042Z,13.10
2018-09-05T08:19:34.381Z,12.70
2018-09-05T08:22:03.727Z,13.07
2018-09-05T08:24:33.257Z,12.70
2018-09-05T08:27:02.563Z,13.37
2018-09-05T08:29:31.934Z,11.23
2018-09-05T08:32:01.273Z,12.80
2018-09-05T08:34:30.788Z,10.50
2018-09-05T08:37:00.415Z,12.67
2018-09-05T08:39:29.652Z,10.63
2018-09-05T08:41:59.435Z,11.60
2018-09-05T08:44:29.124Z,13.17
2018-09-05T08:46:58.527Z,11.20
2018-09-05T08:49:27.837Z,12.30
2018-09-05T08:51:57.261Z,10.63
2018-09-05T08:54:26.615Z,10.43
2018-09-05T08:56:56.021Z,10.30
2018-09-05T08:59:25.554Z,12.50
2018-09-05T09:01:55.104Z,11.23
2018-09-05T09:04:24.497Z,11.07
2018-09-05T09:06:53.844Z,11.00
2018-09-05T09:09:23.289Z,13.13
2018-09-05T09:11:52.586Z,11.03
2018-09-05T09:14:22.170Z,12.17
2018-09-05T09:16:51.708Z,12.07
2018-09-05T09:19:21.247Z,11.53
2018-09-05T09:21:51.467Z,10.73
2018-09-05T09:24:20.947Z,11.17
2018-09-05T09:26:50.311Z,11.63
2018-09-05T09:29:19.639Z,10.87
2018-09-05T09:31:50.151Z,11.40
2018-09-05T09:34:19.526Z,11.47
2018-09-05T09:36:48.891Z,11.50
2018-09-05T09:39:18.245Z,11.50
2018-09-05T09:41:47.622Z,10.50
2018-09-05T09:44:16.997Z,12.30
2018-09-05T09:46:47.246Z,13.27
2018-09-05T09:49:16.689Z,12.53
2018-09-05T09:51:46.090Z,12.97
2018-09-05T09:54:15.420Z,13.30
2018-09-05T09:56:44.889Z,13.90
2018-09-05T09:59:14.855Z,13.10
2018-09-05T10:01:49.676Z,13.57
2018-09-05T10:04:24.346Z,13.73
2018-09-05T10:06:59.503Z,12.80
2018-09-05T10:09:33.485Z,13.80
2018-09-05T10:12:08.898Z,12.87
2018-09-05T10:14:42.452Z,13.60
2018-09-05T10:17:17.237Z,14.37
2018-09-05T10:19:51.226Z,13.23
2018-09-05T10:22:20.822Z,12.00
2018-09-05T10:24:50.362Z,14.30
2018-09-05T10:27:19.691Z,13.80
2018-09-05T10:29:49.140Z,13.93
2018-09-05T10:32:18.887Z,15.00
2018-09-05T10:34:48.255Z,14.27
2018-09-05T10:37:17.770Z,12.73
2018-09-05T10:39:47.253Z,14.60
2018-09-05T10:42:16.559Z,13.03
2018-09-05T10:44:46.001Z,12.47
2018-09-05T10:47:15.891Z,12.50
2018-09-05T10:49:45.249Z,12.23
2018-09-05T10:52:21.451Z,12.23
2018-09-05T10:54:50.878Z,12.50
2018-09-05T10:57:20.243Z,12.83
2018-09-05T10:59:49.647Z,13.27
2018-09-05T11:02:19.171Z,12.13
2018-09-05T11:04:48.555Z,13.30
2018-09-05T11:07:17.908Z,11.00
2018-09-05T11:09:48.354Z,11.63
2018-09-05T11:12:17.768Z,12.00
2018-09-05T11:14:47.596Z,12.90
2018-09-05T11:17:16.964Z,11.63
2018-09-05T11:19:46.402Z,11.50
2018-09-05T11:22:15.817Z,10.90
2018-09-05T11:24:45.284Z,9.80
2018-09-05T11:27:14.861Z,10.83
2018-09-05T11:29:44.184Z,9.13
2018-09-05T11:32:13.540Z,10.00
2018-09-05T11:34:42.932Z,10.23
2018-09-05T11:37:12.213Z,8.90
2018-09-05T11:39:41.719Z,9.13
2018-09-05T11:42:11.224Z,9.30
2018-09-05T11:44:40.592Z,8.87
2018-09-05T11:47:09.952Z,7.80
2018-09-05T11:49:39.521Z,8.80
2018-09-05T11:52:08.958Z,8.53
2018-09-05T11:54:38.359Z,9.80
2018-09-05T11:57:07.748Z,10.30
2018-09-05T11:59:37.120Z,9.30
2018-09-05T12:02:06.773Z,8.80
2018-09-05T12:04:36.161Z,9.47
2018-09-05T12:07:05.541Z,11.33
2018-09-05T12:09:34.945Z,10.07
2018-09-05T12:12:04.956Z,10.43
2018-09-05T12:14:34.399Z,10.23
2018-09-05T12:17:07.113Z,11.47
2018-09-05T12:19:36.435Z,10.63
2018-09-05T12:22:05.882Z,9.53
2018-09-05T12:24:35.406Z,10.23
2018-09-05T12:27:04.760Z,9.90
2018-09-05T12:29:34.335Z,11.10
2018-09-05T12:32:04.661Z,9.70
2018-09-05T12:34:34.802Z,9.40
2018-09-05T12:37:04.381Z,11.10
2018-09-05T12:39:33.722Z,10.43
2018-09-05T12:42:03.238Z,9.10
2018-09-05T12:44:33.583Z,9.50
2018-09-05T12:47:03.002Z,9.47
2018-09-05T12:49:32.315Z,9.27
2018-09-05T12:52:01.713Z,8.50
2018-09-05T12:54:32.044Z,10.17
2018-09-05T12:57:02.773Z,11.03
2018-09-05T12:59:32.226Z,9.57
2018-09-05T13:02:01.857Z,8.17
2018-09-05T13:04:31.241Z,9.10
2018-09-05T13:07:00.764Z,10.10
2018-09-05T13:09:30.065Z,9.70
2018-09-05T13:11:59.522Z,9.80
2018-09-05T13:14:29.180Z,10.37
2018-09-05T13:16:58.937Z,9.70
2018-09-05T13:19:28.392Z,10.00
2018-09-05T13:21:57.798Z,9.87
2018-09-05T13:24:27.812Z,10.60
2018-09-05T13:26:57.279Z,9.60
2018-09-05T13:29:26.648Z,10.60
2018-09-05T13:31:55.964Z,9.70
2018-09-05T13:34:25.258Z,10.00
2018-09-05T13:36:54.615Z,10.73
2018-09-05T13:39:23.959Z,11.07
2018-09-05T13:41:53.421Z,10.33
2018-09-05T13:44:22.884Z,10.33
2018-09-05T13:46:52.236Z,8.77
2018-09-05T13:49:22.124Z,10.13
2018-09-05T13:51:56.991Z,8.87
2018-09-05T13:54:26.408Z,9.93
2018-09-05T13:56:56.517Z,10.83
2018-09-05T13:59:25.971Z,9.80
2018-09-05T14:01:56.032Z,9.70
2018-09-05T14:04:25.369Z,10.20
2018-09-05T14:06:55.447Z,10.53
2018-09-05T14:09:26.510Z,8.90
2018-09-05T14:11:57.129Z,9.30
2018-09-05T14:14:26.569Z,10.23
2018-09-05T14:16:56.038Z,8.80
2018-09-05T14:19:25.441Z,9.43
2018-09-05T14:21:55.036Z,9.80
2018-09-05T14:24:24.500Z,9.47
2018-09-05T14:26:53.907Z,7.87
2018-09-05T14:29:23.239Z,9.27
2018-09-05T14:31:54.033Z,8.70
2018-09-05T14:34:24.291Z,9.77
2018-09-05T14:36:53.750Z,9.93
2018-09-05T14:39:23.062Z,9.83
2018-09-05T14:41:53.140Z,10.10
2018-09-05T14:44:24.269Z,8.27
2018-09-05T14:46:54.449Z,9.73
2018-09-05T14:49:23.771Z,8.90
2018-09-05T14:51:53.918Z,8.37
2018-09-05T14:54:25.392Z,9.20
2018-09-05T14:56:54.720Z,10.23
2018-09-05T14:59:24.194Z,9.27
2018-09-05T15:01:53.656Z,8.27
2018-09-05T15:04:23.153Z,9.67
2018-09-05T15:06:52.685Z,9.50
2018-09-05T15:09:22.035Z,8.53
2018-09-05T15:11:51.540Z,8.93
2018-09-05T15:14:20.844Z,8.90
2018-09-05T15:16:50.179Z,8.47
2018-09-05T15:19:19.493Z,9.53
2018-09-05T15:21:49.002Z,10.43
2018-09-05T15:24:20.239Z,9.97
2018-09-05T15:26:49.776Z,8.83
2018-09-05T15:29:19.132Z,10.77
2018-09-05T15:31:48.468Z,8.70
2018-09-05T15:34:17.900Z,9.30
2018-09-05T15:36:47.291Z,9.27
2018-09-05T15:39:16.776Z,8.53
2018-09-05T15:41:46.088Z,8.60
2018-09-05T15:44:15.418Z,9.43
2018-09-05T15:46:44.918Z,9.80
2018-09-05T15:49:14.275Z,9.20
2018-09-05T15:51:43.735Z,9.20
2018-09-05T15:54:13.250Z,8.67
2018-09-05T15:56:42.700Z,8.43
2018-09-05T15:59:12.558Z,9.20
2018-09-05T16:01:42.067Z,8.80
2018-09-05T16:04:11.524Z,9.37
2018-09-05T16:06:40.914Z,9.40
2018-09-05T16:09:11.849Z,9.33
2018-09-05T16:11:42.221Z,9.77
2018-09-05T16:14:11.580Z,9.07
2018-09-05T16:16:41.163Z,9.07
2018-09-05T16:19:11.459Z,9.10
2018-09-05T16:21:40.895Z,9.10
2018-09-05T16:24:10.379Z,9.43
2018-09-05T16:26:40.640Z,10.10
2018-09-05T16:29:09.944Z,8.90
2018-09-05T16:31:39.274Z,9.13
2018-09-05T16:34:09.160Z,9.80
2018-09-05T16:36:38.899Z,8.70
2018-09-05T16:39:10.668Z,9.30
2018-09-05T16:41:40.468Z,9.60
2018-09-05T16:44:10.666Z,8.83
2018-09-05T16:46:40.163Z,9.10
2018-09-05T16:49:09.493Z,9.73
2018-09-05T16:51:38.801Z,9.47
2018-09-05T16:54:08.165Z,8.77
2018-09-05T16:56:37.588Z,11.30
2018-09-05T16:59:06.973Z,10.10
2018-09-05T17:01:36.298Z,9.10
2018-09-05T17:04:05.677Z,9.93
2018-09-05T17:06:35.628Z,12.23
2018-09-05T17:09:08.517Z,10.07
2018-09-05T17:11:38.609Z,11.00
2018-09-05T17:14:07.978Z,11.43
2018-09-05T17:16:37.386Z,11.37
2018-09-05T17:19:06.885Z,10.97
2018-09-05T17:21:36.208Z,9.60
2018-09-05T17:24:05.827Z,10.40
2018-09-05T17:26:36.094Z,10.97
2018-09-05T17:29:06.232Z,11.13
2018-09-05T17:31:35.365Z,9.07
2018-09-05T17:34:05.709Z,9.77
2018-09-05T17:36:35.287Z,10.63
2018-09-05T17:39:07.895Z,8.77
2018-09-05T17:41:37.378Z,10.67
2018-09-05T17:44:07.589Z,9.73
2018-09-05T17:46:36.957Z,9.60
2018-09-05T17:49:08.149Z,9.40
2018-09-05T17:51:37.462Z,8.60
2018-09-05T17:54:06.874Z,9.93
2018-09-05T17:56:36.191Z,10.27
2018-09-05T17:59:05.539Z,9.10
2018-09-05T18:01:34.980Z,10.67
2018-09-05T18:04:04.327Z,20.40
2018-09-05T18:06:33.650Z,46.93
2018-09-05T18:09:03.398Z,14.30
2018-09-05T18:11:32.873Z,10.20
2018-09-05T18:14:02.203Z,11.17
2018-09-05T18:16:31.729Z,13.00
2018-09-05T18:19:01.360Z,10.53
2018-09-05T18:21:31.378Z,29.60
2018-09-05T18:24:00.793Z,12.60
2018-09-05T18:26:30.117Z,12.27
2018-09-05T18:28:59.466Z,11.37
2018-09-05T18:31:28.803Z,11.07
2018-09-05T18:33:58.216Z,10.20
2018-09-05T18:36:27.651Z,10.17
2018-09-05T18:38:57.049Z,10.70
2018-09-05T18:41:26.472Z,11.47
2018-09-05T18:43:55.824Z,31.07
2018-09-05T18:46:25.122Z,16.23
2018-09-05T18:48:54.510Z,11.03
2018-09-05T18:51:23.821Z,11.23
2018-09-05T18:53:53.142Z,10.93
2018-09-05T18:56:22.576Z,18.90
2018-09-05T18:58:51.931Z,16.50
2018-09-05T19:01:21.273Z,16.30
2018-09-05T19:03:50.639Z,12.40
2018-09-05T19:06:19.950Z,12.90
2018-09-05T19:08:49.266Z,16.80
2018-09-05T19:11:18.593Z,16.80
2018-09-05T19:13:48.049Z,15.20
2018-09-05T19:16:17.448Z,17.50
2018-09-05T19:18:46.877Z,81.17
2018-09-05T19:21:16.271Z,16.30
2018-09-05T19:23:45.649Z,25.80
2018-09-05T19:26:15.072Z,12.70
2018-09-05T19:28:44.500Z,15.00
2018-09-05T19:31:13.869Z,14.50
2018-09-05T19:33:43.188Z,12.93
2018-09-05T19:36:12.764Z,14.33
2018-09-05T19:38:42.761Z,12.50
2018-09-05T19:41:12.075Z,14.70
2018-09-05T19:43:41.409Z,13.03
2018-09-05T19:46:10.738Z,14.00
2018-09-05T19:48:40.103Z,11.70
2018-09-05T19:51:09.534Z,12.20
2018-09-05T19:53:39.175Z,11.60
2018-09-05T19:56:08.550Z,9.87
2018-09-05T19:58:38.010Z,10.00
2018-09-05T20:01:07.467Z,9.60
2018-09-05T20:03:36.867Z,9.10
2018-09-05T20:06:06.384Z,9.17
2018-09-05T20:08:35.832Z,10.10
2018-09-05T20:11:05.311Z,12.37
2018-09-05T20:13:34.645Z,10.93
2018-09-05T20:16:04.004Z,10.47
2018-09-05T20:18:33.315Z,11.13
2018-09-05T20:21:02.707Z,8.97
2018-09-05T20:23:32.168Z,10.53
2018-09-05T20:26:01.533Z,9.53
2018-09-05T20:28:30.850Z,10.20
2018-09-05T20:31:00.262Z,10.67
2018-09-05T20:33:29.591Z,9.80
2018-09-05T20:35:59.036Z,10.20
2018-09-05T20:38:28.426Z,10.20
2018-09-05T20:40:57.870Z,11.47
2018-09-05T20:43:27.273Z,10.53
2018-09-05T20:45:56.535Z,9.93
2018-09-05T20:48:25.852Z,9.50
2018-09-05T20:50:55.248Z,10.10
2018-09-05T20:53:24.603Z,11.07
2018-09-05T20:55:53.938Z,11.73
2018-09-05T20:58:23.474Z,10.40
2018-09-05T21:00:52.962Z,10.93
2018-09-05T21:03:22.420Z,10.03
2018-09-05T21:05:51.717Z,10.93
2018-09-05T21:08:21.037Z,10.20
2018-09-05T21:10:50.388Z,10.47
2018-09-05T21:13:19.814Z,9.77
2018-09-05T21:15:49.223Z,9.67
2018-09-05T21:18:18.621Z,9.23
2018-09-05T21:20:48.832Z,9.70
2018-09-05T21:23:18.144Z,9.60
2018-09-05T21:25:47.476Z,11.00
2018-09-05T21:28:16.802Z,11.07
2018-09-05T21:30:46.144Z,10.10
2018-09-05T21:33:15.510Z,10.97
2018-09-05T21:35:44.833Z,9.50
2018-09-05T21:38:14.121Z,10.00
2018-09-05T21:40:43.514Z,10.30
2018-09-05T21:43:13.019Z,11.20
2018-09-05T21:45:42.519Z,9.80
2018-09-05T21:48:11.880Z,10.40
2018-09-05T21:50:41.193Z,10.67
2018-09-05T21:53:10.752Z,10.30
2018-09-05T21:55:40.102Z,9.90
2018-09-05T21:58:09.430Z,10.60
2018-09-05T22:00:38.877Z,10.53
2018-09-05T22:03:08.175Z,9.80
2018-09-05T22:05:37.511Z,9.93
2018-09-05T22:08:07.113Z,11.20
2018-09-05T22:10:36.509Z,10.03
2018-09-05T22:13:05.888Z,10.70
2018-09-05T22:15:44.170Z,10.20
2018-09-05T22:18:13.478Z,9.87
2018-09-05T22:20:42.847Z,10.57
2018-09-05T22:23:12.240Z,10.70
2018-09-05T22:25:41.539Z,10.30
2018-09-05T22:28:11.021Z,9.90
2018-09-05T22:30:40.323Z,11.00
2018-09-05T22:33:09.828Z,10.67
2018-09-05T22:35:39.125Z,13.00
2018-09-05T22:38:08.556Z,12.70
2018-09-05T22:40:43.405Z,13.07
2018-09-05T22:43:24.094Z,21.40
2018-09-05T22:46:04.945Z,19.60
2018-09-05T22:49:53.768Z,19.30
2018-09-05T22:55:46.294Z,17.80
2018-09-05T22:59:25.697Z,16.00
2018-09-05T23:07:53.054Z,10.77
2018-09-05T23:10:33.502Z,10.30
2018-09-05T23:13:14.161Z,11.60
2018-09-05T23:15:54.619Z,11.60
2018-09-05T23:18:35.512Z,10.77
2018-09-05T23:21:15.300Z,10.90
2018-09-05T23:23:54.778Z,11.67
2018-09-05T23:26:24.580Z,10.43
2018-09-05T23:29:06.386Z,9.93
2018-09-05T23:31:35.743Z,11.60
2018-09-05T23:34:05.616Z,10.97
2018-09-05T23:36:34.976Z,15.87
2018-09-05T23:39:05.678Z,13.27
2018-09-05T23:41:35.066Z,15.73
2018-09-05T23:44:04.500Z,14.57
2018-09-05T23:46:34.010Z,12.87
2018-09-05T23:49:03.325Z,14.33
2018-09-05T23:51:33.016Z,12.00
2018-09-05T23:54:02.339Z,12.50
2018-09-05T23:56:31.853Z,13.03
2018-09-05T23:59:05.561Z,12.50
