createdAt,value
2022-09-09T00:00:16.990Z,49.21
2022-09-09T00:01:55.802Z,49.08
2022-09-09T00:03:28.321Z,49.22
2022-09-09T00:05:02.602Z,49.54
2022-09-09T00:06:56.889Z,49.67
2022-09-09T00:08:32.801Z,49.50
2022-09-09T00:10:15.331Z,49.58
2022-09-09T00:11:54.194Z,49.63
2022-09-09T00:13:34.837Z,49.71
2022-09-09T00:15:09.020Z,49.84
2022-09-09T00:16:41.280Z,50.02
2022-09-09T00:18:16.370Z,49.83
2022-09-09T00:19:51.430Z,49.87
2022-09-09T00:21:34.213Z,49.90
2022-09-09T00:23:25.607Z,50.09
2022-09-09T00:24:57.909Z,50.01
2022-09-09T00:26:35.131Z,50.07
2022-09-09T00:28:12.386Z,50.11
2022-09-09T00:29:45.737Z,49.93
2022-09-09T00:31:19.588Z,49.87
2022-09-09T00:33:13.984Z,49.90
2022-09-09T00:34:57.498Z,49.86
2022-09-09T00:36:30.088Z,49.84
2022-09-09T00:38:02.692Z,49.95
2022-09-09T00:39:34.407Z,49.92
2022-09-09T00:41:18.469Z,50.09
2022-09-09T00:42:50.709Z,49.92
2022-09-09T00:44:31.654Z,49.94
2022-09-09T00:46:06.033Z,49.95
2022-09-09T00:47:37.791Z,49.84
2022-09-09T00:49:15.399Z,49.88
2022-09-09T00:50:50.455Z,49.99
2022-09-09T00:52:24.493Z,50.01
2022-09-09T00:53:56.079Z,49.78
2022-09-09T00:55:42.181Z,49.83
2022-09-09T00:57:32.272Z,49.67
2022-09-09T00:59:19.544Z,49.59
2022-09-09T01:00:56.958Z,49.80
2022-09-09T01:02:29.913Z,49.71
2022-09-09T01:04:01.648Z,49.95
2022-09-09T01:05:59.320Z,49.93
2022-09-09T01:07:30.771Z,49.90
2022-09-09T01:09:02.215Z,50.18
2022-09-09T01:10:47.319Z,50.14
2022-09-09T01:12:24.655Z,50.13
2022-09-09T01:14:21.939Z,50.22
2022-09-09T01:16:01.646Z,49.95
2022-09-09T01:17:35.975Z,50.06
2022-09-09T01:19:07.611Z,49.89
2022-09-09T01:20:41.019Z,50.02
2022-09-09T01:22:31.011Z,49.97
2022-09-09T01:24:07.061Z,50.10
2022-09-09T01:25:44.671Z,50.20
2022-09-09T01:27:16.290Z,50.24
2022-09-09T01:28:48.709Z,50.46
2022-09-09T01:30:20.354Z,50.63
2022-09-09T01:31:58.885Z,50.60
2022-09-09T01:33:31.358Z,50.75
2022-09-09T01:35:03.024Z,50.86
2022-09-09T01:36:40.298Z,50.91
2022-09-09T01:38:11.846Z,50.80
2022-09-09T01:39:43.791Z,50.90
2022-09-09T01:41:15.433Z,51.02
2022-09-09T01:42:47.047Z,50.79
2022-09-09T01:44:19.544Z,50.91
2022-09-09T01:45:52.235Z,50.92
2022-09-09T01:47:23.718Z,51.12
2022-09-09T01:48:55.295Z,50.92
2022-09-09T01:50:26.916Z,51.20
2022-09-09T01:51:58.895Z,51.47
2022-09-09T01:53:30.389Z,51.33
2022-09-09T01:55:02.023Z,51.41
2022-09-09T01:56:33.673Z,51.28
2022-09-09T01:58:07.862Z,51.45
2022-09-09T01:59:39.476Z,51.58
2022-09-09T02:01:31.278Z,51.55
2022-09-09T02:03:26.740Z,51.56
2022-09-09T02:05:03.316Z,51.25
2022-09-09T02:06:39.706Z,51.19
2022-09-09T02:08:12.620Z,51.50
2022-09-09T02:09:44.488Z,51.45
2022-09-09T02:11:16.963Z,51.32
2022-09-09T02:12:49.570Z,51.28
2022-09-09T02:14:24.889Z,51.38
2022-09-09T02:16:01.882Z,51.21
2022-09-09T02:17:35.276Z,51.30
2022-09-09T02:19:13.899Z,51.24
2022-09-09T02:20:45.605Z,51.19
2022-09-09T02:22:17.551Z,51.50
2022-09-09T02:23:50.370Z,51.35
2022-09-09T02:25:22.793Z,51.32
2022-09-09T02:26:54.440Z,51.05
2022-09-09T02:28:26.491Z,51.14
2022-09-09T02:29:57.996Z,50.86
2022-09-09T02:31:29.659Z,50.91
2022-09-09T02:33:02.575Z,50.73
2022-09-09T02:34:35.362Z,51.13
2022-09-09T02:36:07.821Z,51.10
2022-09-09T02:37:39.869Z,51.14
2022-09-09T02:39:11.400Z,51.38
2022-09-09T02:40:42.887Z,51.21
2022-09-09T02:42:16.080Z,51.34
2022-09-09T02:43:48.131Z,51.07
2022-09-09T02:45:20.780Z,51.35
2022-09-09T02:47:18.585Z,51.17
2022-09-09T02:48:52.741Z,51.17
2022-09-09T02:50:26.350Z,51.13
2022-09-09T02:51:58.042Z,51.00
2022-09-09T02:53:42.185Z,51.11
2022-09-09T02:55:33.969Z,51.39
2022-09-09T02:57:17.299Z,51.22
2022-09-09T02:58:48.973Z,51.42
2022-09-09T03:00:29.339Z,51.37
2022-09-09T03:02:00.980Z,51.54
2022-09-09T03:03:32.635Z,51.57
2022-09-09T03:05:04.451Z,51.77
2022-09-09T03:06:36.680Z,51.63
2022-09-09T03:08:08.264Z,51.80
2022-09-09T03:09:39.843Z,51.76
2022-09-09T03:11:11.475Z,51.88
2022-09-09T03:12:43.588Z,52.13
2022-09-09T03:14:15.165Z,52.08
2022-09-09T03:15:46.677Z,52.13
2022-09-09T03:17:18.364Z,52.08
2022-09-09T03:18:50.338Z,52.03
2022-09-09T03:20:22.239Z,52.14
2022-09-09T03:21:53.726Z,52.28
2022-09-09T03:23:25.629Z,52.37
2022-09-09T03:24:57.108Z,52.38
2022-09-09T03:26:28.691Z,52.48
2022-09-09T03:28:00.254Z,52.34
2022-09-09T03:29:31.912Z,52.46
2022-09-09T03:31:04.767Z,52.39
2022-09-09T03:32:36.408Z,52.43
2022-09-09T03:34:08.198Z,52.09
2022-09-09T03:35:40.768Z,52.29
2022-09-09T03:37:12.276Z,52.27
2022-09-09T03:38:44.116Z,52.53
2022-09-09T03:40:15.694Z,52.44
2022-09-09T03:41:49.428Z,52.42
2022-09-09T03:43:22.469Z,52.40
2022-09-09T03:44:54.130Z,52.57
2022-09-09T03:46:26.316Z,52.52
2022-09-09T03:47:58.341Z,52.83
2022-09-09T03:49:29.860Z,52.62
2022-09-09T03:51:02.517Z,52.69
2022-09-09T03:52:35.334Z,52.64
2022-09-09T03:54:09.310Z,52.72
2022-09-09T03:55:42.781Z,52.78
2022-09-09T03:57:17.836Z,52.60
2022-09-09T03:58:49.432Z,52.65
2022-09-09T04:00:20.953Z,52.76
2022-09-09T04:01:52.993Z,52.82
2022-09-09T04:03:28.303Z,52.88
2022-09-09T04:05:00.849Z,52.94
2022-09-09T04:06:32.609Z,52.95
2022-09-09T04:08:04.138Z,52.77
2022-09-09T04:09:36.171Z,52.80
2022-09-09T04:11:07.971Z,52.93
2022-09-09T04:12:39.534Z,52.89
2022-09-09T04:14:11.203Z,52.92
2022-09-09T04:15:43.366Z,53.16
2022-09-09T04:17:15.219Z,53.11
2022-09-09T04:18:46.841Z,53.10
2022-09-09T04:20:18.584Z,53.19
2022-09-09T04:21:52.719Z,53.29
2022-09-09T04:23:25.248Z,53.42
2022-09-09T04:24:56.835Z,53.31
2022-09-09T04:26:28.356Z,53.50
2022-09-09T04:28:03.141Z,53.37
2022-09-09T04:29:38.154Z,53.44
2022-09-09T04:36:43.497Z,53.52
2022-09-09T04:38:15.639Z,53.59
2022-09-09T04:39:47.310Z,53.76
2022-09-09T04:41:18.997Z,53.72
2022-09-09T04:42:50.813Z,53.68
2022-09-09T04:44:22.363Z,53.59
2022-09-09T04:45:54.036Z,53.47
2022-09-09T04:47:25.573Z,53.48
2022-09-09T04:48:57.121Z,53.44
2022-09-09T04:50:29.620Z,53.30
2022-09-09T04:52:01.189Z,53.56
2022-09-09T04:53:32.950Z,53.65
2022-09-09T04:55:04.697Z,53.77
2022-09-09T04:56:37.436Z,53.78
2022-09-09T04:58:09.236Z,53.78
2022-09-09T04:59:40.755Z,53.67
2022-09-09T05:01:16.214Z,54.03
2022-09-09T05:02:48.705Z,53.78
2022-09-09T05:04:20.892Z,54.01
2022-09-09T05:05:52.489Z,53.83
2022-09-09T05:07:24.255Z,53.85
2022-09-09T05:08:55.742Z,53.69
2022-09-09T05:10:27.567Z,53.76
2022-09-09T05:11:59.554Z,53.75
2022-09-09T05:13:33.167Z,53.45
2022-09-09T05:15:04.993Z,53.43
2022-09-09T05:16:37.178Z,53.46
2022-09-09T05:18:08.847Z,53.56
2022-09-09T05:19:40.852Z,53.48
2022-09-09T05:21:12.611Z,53.27
2022-09-09T05:22:44.195Z,53.33
2022-09-09T05:24:16.198Z,53.29
2022-09-09T05:25:56.280Z,53.30
2022-09-09T05:27:27.872Z,53.19
2022-09-09T05:29:01.482Z,53.27
2022-09-09T05:30:33.239Z,53.04
2022-09-09T05:32:05.241Z,53.01
2022-09-09T05:33:36.805Z,53.02
2022-09-09T05:35:08.842Z,53.06
2022-09-09T05:36:40.506Z,52.98
2022-09-09T05:38:12.177Z,52.79
2022-09-09T05:39:43.760Z,52.57
2022-09-09T05:41:18.709Z,52.50
2022-09-09T05:42:50.350Z,52.44
2022-09-09T05:44:21.998Z,52.35
2022-09-09T05:46:06.272Z,52.32
2022-09-09T05:47:38.504Z,52.22
2022-09-09T05:49:11.108Z,52.15
2022-09-09T05:50:43.817Z,52.32
2022-09-09T05:52:15.352Z,52.08
2022-09-09T05:53:47.456Z,52.08
2022-09-09T05:55:19.877Z,52.13
2022-09-09T05:56:55.988Z,51.91
2022-09-09T05:58:31.800Z,51.63
2022-09-09T06:00:07.569Z,51.82
2022-09-09T06:06:40.361Z,51.72
2022-09-09T06:08:12.478Z,51.53
2022-09-09T06:09:44.056Z,51.54
2022-09-09T06:11:16.679Z,51.62
2022-09-09T06:12:48.998Z,51.49
2022-09-09T06:14:20.562Z,51.09
2022-09-09T06:15:53.306Z,50.64
2022-09-09T06:17:25.057Z,50.64
2022-09-09T06:18:57.660Z,50.61
2022-09-09T06:20:31.778Z,50.76
2022-09-09T06:22:03.463Z,50.70
2022-09-09T06:23:40.495Z,50.49
2022-09-09T06:25:16.430Z,50.21
2022-09-09T06:26:52.205Z,50.19
2022-09-09T06:33:27.712Z,50.36
2022-09-09T06:35:01.156Z,50.28
2022-09-09T06:36:33.967Z,50.03
2022-09-09T06:38:06.899Z,50.24
2022-09-09T06:39:38.557Z,50.33
2022-09-09T06:41:10.847Z,49.90
2022-09-09T06:42:42.586Z,49.96
2022-09-09T06:44:14.121Z,49.73
2022-09-09T06:45:55.827Z,49.66
2022-09-09T06:47:32.314Z,49.41
2022-09-09T06:54:14.223Z,48.74
2022-09-09T06:55:46.740Z,49.06
2022-09-09T06:57:36.465Z,48.83
2022-09-09T06:59:10.187Z,48.48
2022-09-09T07:00:41.830Z,47.89
2022-09-09T07:02:13.532Z,47.82
2022-09-09T07:03:46.696Z,47.86
2022-09-09T07:05:18.271Z,47.67
2022-09-09T07:06:49.845Z,47.36
2022-09-09T07:08:21.669Z,47.25
2022-09-09T07:09:53.651Z,47.15
2022-09-09T07:11:28.000Z,46.92
2022-09-09T07:13:03.582Z,46.92
2022-09-09T07:14:42.159Z,46.84
2022-09-09T07:21:12.045Z,46.30
2022-09-09T07:22:43.857Z,45.85
2022-09-09T07:24:18.711Z,45.78
2022-09-09T07:25:54.288Z,45.62
2022-09-09T07:27:29.770Z,45.42
2022-09-09T07:33:58.109Z,45.50
2022-09-09T07:35:30.141Z,45.55
2022-09-09T07:37:01.820Z,45.31
2022-09-09T07:38:34.007Z,44.99
2022-09-09T07:40:08.334Z,45.22
2022-09-09T07:41:41.129Z,45.07
2022-09-09T07:43:17.128Z,44.76
2022-09-09T07:44:49.303Z,44.53
2022-09-09T07:46:21.284Z,44.66
2022-09-09T07:47:54.191Z,44.62
2022-09-09T07:49:30.960Z,44.48
2022-09-09T07:51:05.300Z,44.51
2022-09-09T07:52:36.978Z,44.12
2022-09-09T07:54:12.263Z,44.25
2022-09-09T07:55:44.480Z,44.11
2022-09-09T07:57:16.723Z,43.79
2022-09-09T07:58:48.383Z,44.11
2022-09-09T08:00:20.728Z,44.12
2022-09-09T08:01:55.733Z,44.01
2022-09-09T08:03:29.385Z,44.09
2022-09-09T08:05:01.071Z,44.15
2022-09-09T08:06:36.926Z,44.23
2022-09-09T08:08:12.237Z,44.33
2022-09-09T08:09:47.514Z,44.34
2022-09-09T08:11:23.593Z,44.31
2022-09-09T08:18:06.760Z,44.24
2022-09-09T08:19:38.847Z,44.10
2022-09-09T08:21:12.950Z,43.96
2022-09-09T08:22:44.836Z,43.73
2022-09-09T08:24:16.502Z,44.02
2022-09-09T08:25:49.908Z,43.99
2022-09-09T08:27:21.750Z,44.06
2022-09-09T08:28:54.078Z,43.83
2022-09-09T08:30:26.118Z,44.09
2022-09-09T08:31:58.445Z,44.04
2022-09-09T08:33:30.012Z,44.01
2022-09-09T08:35:08.014Z,43.84
2022-09-09T08:36:45.677Z,43.53
2022-09-09T08:38:21.997Z,43.57
2022-09-09T08:45:22.883Z,43.35
2022-09-09T08:46:58.885Z,43.47
2022-09-09T08:48:36.290Z,43.22
2022-09-09T08:50:11.185Z,43.32
2022-09-09T08:51:43.253Z,43.36
2022-09-09T08:53:25.873Z,43.42
2022-09-09T08:55:04.418Z,43.32
2022-09-09T08:56:37.245Z,43.47
2022-09-09T08:58:15.951Z,43.41
2022-09-09T08:59:48.231Z,43.18
2022-09-09T09:01:32.475Z,43.42
2022-09-09T09:03:12.941Z,43.06
2022-09-09T09:05:02.310Z,43.49
2022-09-09T09:06:39.967Z,43.70
2022-09-09T09:08:13.386Z,43.57
2022-09-09T09:09:46.511Z,43.61
2022-09-09T09:11:18.112Z,43.30
2022-09-09T09:12:50.575Z,43.58
2022-09-09T09:14:24.550Z,43.42
2022-09-09T09:16:03.765Z,43.50
2022-09-09T09:17:38.636Z,43.29
2022-09-09T09:19:12.329Z,43.20
2022-09-09T09:20:44.068Z,43.18
2022-09-09T09:22:16.590Z,43.49
2022-09-09T09:23:55.091Z,43.58
2022-09-09T09:25:32.902Z,43.69
2022-09-09T09:27:14.227Z,43.64
2022-09-09T09:28:45.931Z,43.80
2022-09-09T09:30:29.953Z,43.86
2022-09-09T09:32:03.238Z,43.63
2022-09-09T09:33:35.128Z,43.67
2022-09-09T09:35:13.174Z,43.50
2022-09-09T09:36:45.874Z,43.60
2022-09-09T09:40:13.871Z,43.48
2022-09-09T09:41:46.835Z,43.65
2022-09-09T09:43:22.299Z,43.44
2022-09-09T09:44:54.129Z,43.14
2022-09-09T09:46:26.908Z,43.13
2022-09-09T09:48:07.319Z,43.18
2022-09-09T09:49:39.720Z,42.92
2022-09-09T09:51:14.985Z,42.57
2022-09-09T09:52:54.483Z,42.77
2022-09-09T09:54:30.054Z,42.32
2022-09-09T09:56:05.600Z,42.18
2022-09-09T09:57:37.657Z,42.23
2022-09-09T09:59:39.215Z,42.18
2022-09-09T10:01:38.468Z,41.82
2022-09-09T10:08:23.095Z,42.30
2022-09-09T10:09:56.029Z,42.21
2022-09-09T10:11:46.557Z,42.16
2022-09-09T10:13:37.586Z,41.87
2022-09-09T10:15:28.602Z,41.51
2022-09-09T10:17:07.566Z,41.67
2022-09-09T10:18:54.188Z,41.35
2022-09-09T10:20:38.823Z,41.41
2022-09-09T10:22:22.860Z,41.84
2022-09-09T10:24:00.288Z,42.02
2022-09-09T10:25:34.751Z,42.11
2022-09-09T10:27:09.415Z,41.84
2022-09-09T10:28:56.031Z,42.03
2022-09-09T10:30:42.819Z,42.12
2022-09-09T10:32:17.921Z,42.08
2022-09-09T10:34:01.493Z,41.95
2022-09-09T10:35:36.276Z,42.11
2022-09-09T10:37:13.585Z,42.06
2022-09-09T10:38:48.764Z,42.02
2022-09-09T10:40:32.423Z,42.23
2022-09-09T10:42:09.222Z,42.21
2022-09-09T10:43:47.260Z,42.14
2022-09-09T10:45:19.059Z,42.20
2022-09-09T10:47:10.927Z,42.03
2022-09-09T10:48:46.903Z,41.99
2022-09-09T10:50:38.102Z,41.85
2022-09-09T10:52:37.870Z,41.82
2022-09-09T10:54:13.054Z,42.06
2022-09-09T10:55:45.155Z,41.89
2022-09-09T10:57:33.913Z,42.22
2022-09-09T10:59:13.603Z,42.39
2022-09-09T11:00:57.434Z,42.23
2022-09-09T11:02:31.101Z,42.05
2022-09-09T11:04:04.553Z,42.29
2022-09-09T11:05:42.091Z,42.11
2022-09-09T11:07:14.755Z,41.99
2022-09-09T11:08:46.372Z,42.19
2022-09-09T11:10:52.143Z,41.93
2022-09-09T11:12:27.880Z,41.71
2022-09-09T11:19:21.702Z,41.88
2022-09-09T11:20:56.132Z,41.72
2022-09-09T11:22:27.828Z,41.78
2022-09-09T11:24:01.047Z,41.76
2022-09-09T11:25:37.581Z,41.61
2022-09-09T11:27:14.998Z,41.76
2022-09-09T11:28:47.166Z,41.90
2022-09-09T11:30:55.735Z,42.22
2022-09-09T11:32:46.554Z,42.03
2022-09-09T11:34:19.651Z,42.02
2022-09-09T11:35:51.241Z,42.36
2022-09-09T11:37:33.301Z,42.20
2022-09-09T11:39:14.667Z,42.08
2022-09-09T11:40:46.652Z,42.21
2022-09-09T11:42:21.672Z,42.22
2022-09-09T11:43:53.317Z,42.03
2022-09-09T11:45:26.724Z,42.10
2022-09-09T11:46:58.796Z,42.35
2022-09-09T11:48:32.875Z,42.01
2022-09-09T11:50:10.494Z,42.23
2022-09-09T11:51:42.049Z,42.21
2022-09-09T11:53:13.953Z,42.18
2022-09-09T11:54:50.261Z,42.13
2022-09-09T11:56:28.836Z,42.08
2022-09-09T11:58:01.453Z,42.51
2022-09-09T11:59:33.180Z,42.40
2022-09-09T12:01:14.453Z,42.36
2022-09-09T12:02:51.933Z,42.38
2022-09-09T12:04:26.564Z,42.69
2022-09-09T12:05:58.244Z,42.72
2022-09-09T12:07:36.674Z,42.61
2022-09-09T12:09:09.218Z,42.57
2022-09-09T12:10:41.160Z,42.69
2022-09-09T12:12:12.761Z,42.89
2022-09-09T12:13:53.230Z,42.81
2022-09-09T12:15:29.129Z,42.69
2022-09-09T12:17:10.474Z,42.62
2022-09-09T12:18:44.041Z,42.56
2022-09-09T12:20:19.065Z,42.88
2022-09-09T12:22:06.046Z,43.04
2022-09-09T12:23:57.195Z,42.63
2022-09-09T12:25:46.697Z,42.78
2022-09-09T12:27:38.341Z,42.81
2022-09-09T12:29:10.488Z,42.86
2022-09-09T12:30:54.109Z,42.82
2022-09-09T12:32:25.937Z,42.98
2022-09-09T12:34:03.583Z,42.62
2022-09-09T12:35:35.239Z,42.95
2022-09-09T12:37:20.439Z,42.71
2022-09-09T12:38:53.587Z,42.84
2022-09-09T12:40:28.920Z,42.97
2022-09-09T12:42:00.636Z,42.71
2022-09-09T12:43:32.353Z,42.81
2022-09-09T12:45:04.716Z,42.91
2022-09-09T12:46:37.826Z,43.25
2022-09-09T12:48:09.870Z,43.18
2022-09-09T12:49:42.402Z,43.33
2022-09-09T12:51:20.887Z,43.38
2022-09-09T12:52:53.088Z,43.41
2022-09-09T12:54:24.953Z,43.51
2022-09-09T12:56:00.470Z,43.48
2022-09-09T12:57:36.204Z,43.36
2022-09-09T12:59:19.491Z,43.33
2022-09-09T13:00:53.433Z,43.57
2022-09-09T13:02:27.927Z,43.55
2022-09-09T13:03:59.651Z,43.54
2022-09-09T13:05:37.573Z,43.47
2022-09-09T13:07:11.288Z,43.77
2022-09-09T13:08:43.233Z,43.68
2022-09-09T13:10:21.491Z,43.70
2022-09-09T13:12:07.066Z,43.57
2022-09-09T13:13:39.884Z,43.76
2022-09-09T13:15:15.880Z,43.53
2022-09-09T13:17:00.123Z,43.54
2022-09-09T13:18:32.982Z,43.75
2022-09-09T13:20:05.378Z,43.62
2022-09-09T13:21:38.435Z,43.83
2022-09-09T13:23:10.156Z,44.04
2022-09-09T13:24:43.689Z,43.98
2022-09-09T13:26:25.069Z,43.81
2022-09-09T13:28:03.669Z,43.97
2022-09-09T13:29:35.330Z,43.95
2022-09-09T13:31:08.213Z,43.90
2022-09-09T13:32:39.799Z,43.93
2022-09-09T13:34:30.774Z,43.91
2022-09-09T13:36:05.593Z,44.07
2022-09-09T13:37:42.348Z,44.46
2022-09-09T13:39:17.701Z,44.49
2022-09-09T13:40:58.956Z,44.56
2022-09-09T13:42:30.965Z,44.51
2022-09-09T13:44:02.877Z,44.47
2022-09-09T13:45:35.941Z,44.38
2022-09-09T13:47:17.240Z,44.82
2022-09-09T13:48:55.404Z,44.80
2022-09-09T13:50:28.098Z,44.50
2022-09-09T13:52:27.038Z,44.61
2022-09-09T13:54:00.303Z,44.81
2022-09-09T13:55:31.936Z,44.67
2022-09-09T13:57:03.704Z,44.74
2022-09-09T13:58:36.054Z,44.73
2022-09-09T14:00:10.874Z,44.68
2022-09-09T14:01:42.560Z,44.87
2022-09-09T14:03:14.912Z,44.80
2022-09-09T14:04:46.638Z,44.86
2022-09-09T14:06:20.059Z,45.06
2022-09-09T14:07:53.352Z,45.21
2022-09-09T14:09:25.057Z,45.29
2022-09-09T14:10:59.559Z,45.27
2022-09-09T14:12:31.225Z,45.40
2022-09-09T14:14:02.927Z,45.53
2022-09-09T14:15:34.481Z,45.49
2022-09-09T14:17:07.945Z,45.80
2022-09-09T14:18:40.925Z,45.60
2022-09-09T14:20:13.098Z,45.49
2022-09-09T14:21:44.806Z,45.42
2022-09-09T14:23:16.744Z,45.33
2022-09-09T14:24:48.845Z,45.32
2022-09-09T14:26:22.614Z,45.28
2022-09-09T14:27:54.203Z,44.99
2022-09-09T14:29:27.809Z,44.92
2022-09-09T14:31:02.756Z,45.01
2022-09-09T14:32:34.723Z,45.17
2022-09-09T14:34:07.206Z,44.97
2022-09-09T14:35:39.168Z,45.07
2022-09-09T14:37:10.711Z,45.04
2022-09-09T14:38:43.220Z,44.81
2022-09-09T14:40:15.622Z,44.64
2022-09-09T14:41:47.153Z,44.64
2022-09-09T14:43:18.958Z,44.70
2022-09-09T14:44:50.634Z,44.73
2022-09-09T14:46:22.312Z,44.71
2022-09-09T14:47:53.939Z,44.60
2022-09-09T14:49:25.469Z,44.41
2022-09-09T14:50:57.132Z,44.48
2022-09-09T14:52:30.620Z,44.52
2022-09-09T14:54:03.128Z,44.41
2022-09-09T14:55:34.594Z,44.46
2022-09-09T14:57:06.218Z,44.43
2022-09-09T14:58:38.971Z,44.55
2022-09-09T15:00:12.674Z,44.04
2022-09-09T15:01:44.412Z,44.22
2022-09-09T15:03:16.031Z,44.33
2022-09-09T15:04:47.510Z,44.03
2022-09-09T15:06:18.986Z,44.09
2022-09-09T15:07:50.733Z,44.36
2022-09-09T15:09:22.326Z,44.06
2022-09-09T15:11:00.008Z,44.05
2022-09-09T15:12:31.723Z,44.19
2022-09-09T15:14:04.138Z,44.04
2022-09-09T15:15:40.320Z,44.09
2022-09-09T15:17:17.866Z,44.24
2022-09-09T15:29:18.192Z,44.28
2022-09-09T15:30:51.010Z,44.00
2022-09-09T15:32:22.691Z,43.77
2022-09-09T15:33:55.106Z,44.04
2022-09-09T15:35:26.799Z,43.60
2022-09-09T15:36:58.554Z,43.76
2022-09-09T15:38:32.255Z,43.74
2022-09-09T15:40:04.409Z,44.13
2022-09-09T15:41:36.206Z,43.87
2022-09-09T15:43:08.176Z,43.84
2022-09-09T15:44:40.622Z,43.87
2022-09-09T15:46:18.331Z,43.93
2022-09-09T15:47:50.310Z,44.10
2022-09-09T15:49:26.628Z,44.26
2022-09-09T15:51:07.769Z,44.10
2022-09-09T15:52:51.033Z,44.28
2022-09-09T15:54:24.895Z,44.30
2022-09-09T15:55:57.270Z,44.28
2022-09-09T15:57:29.089Z,44.13
2022-09-09T15:59:01.461Z,44.33
2022-09-09T16:00:35.184Z,44.38
2022-09-09T16:02:07.914Z,44.48
2022-09-09T16:03:45.230Z,44.67
2022-09-09T16:05:18.215Z,44.36
2022-09-09T16:06:53.308Z,44.45
2022-09-09T16:08:25.539Z,44.55
2022-09-09T16:09:57.735Z,44.39
2022-09-09T16:11:30.362Z,44.48
2022-09-09T16:13:03.034Z,44.44
2022-09-09T16:14:36.860Z,44.65
2022-09-09T16:16:09.713Z,44.51
2022-09-09T16:17:41.704Z,44.54
2022-09-09T16:19:14.442Z,44.54
2022-09-09T16:20:54.429Z,44.59
2022-09-09T16:22:28.900Z,44.61
2022-09-09T16:24:01.850Z,44.55
2022-09-09T16:25:33.473Z,44.59
2022-09-09T16:27:05.199Z,44.72
2022-09-09T16:28:37.057Z,44.46
2022-09-09T16:30:08.896Z,44.68
2022-09-09T16:31:41.751Z,44.74
2022-09-09T16:33:15.883Z,44.68
2022-09-09T16:34:47.898Z,44.66
2022-09-09T16:36:23.842Z,44.91
2022-09-09T16:37:55.605Z,44.82
2022-09-09T16:39:27.368Z,44.74
2022-09-09T16:41:02.290Z,44.94
2022-09-09T16:42:38.838Z,45.14
2022-09-09T16:44:12.820Z,45.06
2022-09-09T16:45:44.872Z,45.15
2022-09-09T16:47:16.581Z,45.03
2022-09-09T16:48:48.870Z,45.27
2022-09-09T16:50:21.127Z,45.24
2022-09-09T16:51:55.661Z,45.16
2022-09-09T16:53:28.531Z,45.24
2022-09-09T16:55:01.104Z,45.39
2022-09-09T16:56:38.046Z,45.32
2022-09-09T16:58:11.720Z,45.41
2022-09-09T16:59:43.383Z,45.65
2022-09-09T17:01:15.367Z,45.88
2022-09-09T17:02:47.311Z,45.58
2022-09-09T17:04:21.952Z,45.90
2022-09-09T17:05:54.599Z,45.64
2022-09-09T17:07:26.664Z,45.63
2022-09-09T17:08:59.590Z,45.71
2022-09-09T17:10:31.777Z,45.77
2022-09-09T17:12:03.802Z,45.60
2022-09-09T17:13:35.693Z,45.79
2022-09-09T17:15:08.336Z,45.90
2022-09-09T17:16:41.262Z,45.78
2022-09-09T17:18:13.558Z,45.91
2022-09-09T17:19:45.325Z,46.11
2022-09-09T17:21:18.281Z,46.18
2022-09-09T17:22:50.773Z,46.43
2022-09-09T17:24:23.421Z,46.63
2022-09-09T17:25:59.119Z,46.65
2022-09-09T17:27:32.733Z,46.75
2022-09-09T17:29:05.582Z,46.46
2022-09-09T17:30:39.125Z,46.84
2022-09-09T17:32:10.765Z,46.70
2022-09-09T17:33:43.678Z,46.49
2022-09-09T17:35:16.085Z,46.98
2022-09-09T17:36:48.105Z,46.67
2022-09-09T17:38:20.185Z,46.86
2022-09-09T17:39:52.122Z,47.17
2022-09-09T17:41:31.136Z,47.27
2022-09-09T17:43:02.883Z,47.16
2022-09-09T17:44:35.258Z,47.24
2022-09-09T17:46:09.021Z,47.23
2022-09-09T17:47:41.137Z,47.53
2022-09-09T17:49:14.386Z,47.46
2022-09-09T17:50:48.008Z,47.56
2022-09-09T17:52:20.000Z,47.27
2022-09-09T17:53:52.433Z,47.35
2022-09-09T17:55:24.679Z,47.69
2022-09-09T17:56:58.811Z,47.50
2022-09-09T17:58:31.607Z,47.40
2022-09-09T18:00:03.974Z,47.62
2022-09-09T18:01:37.342Z,47.66
2022-09-09T18:03:10.392Z,47.35
2022-09-09T18:04:43.340Z,47.63
2022-09-09T18:06:19.364Z,47.70
2022-09-09T18:07:51.404Z,47.63
2022-09-09T18:09:24.167Z,47.53
2022-09-09T18:10:56.469Z,47.55
2022-09-09T18:12:29.239Z,47.88
2022-09-09T18:14:01.594Z,47.96
2022-09-09T18:15:48.684Z,47.91
2022-09-09T18:17:21.622Z,47.98
2022-09-09T18:18:54.565Z,47.88
2022-09-09T18:20:26.650Z,47.61
2022-09-09T18:22:01.752Z,47.52
2022-09-09T18:23:37.940Z,47.57
2022-09-09T18:25:09.939Z,47.35
2022-09-09T18:26:41.803Z,47.77
2022-09-09T18:28:14.134Z,47.50
2022-09-09T18:29:45.940Z,47.71
2022-09-09T18:31:18.542Z,47.87
2022-09-09T18:32:53.162Z,47.74
2022-09-09T18:34:29.272Z,47.79
2022-09-09T18:36:05.448Z,47.64
2022-09-09T18:37:38.233Z,47.72
2022-09-09T18:39:10.516Z,47.84
2022-09-09T18:40:42.639Z,47.89
2022-09-09T18:42:15.010Z,47.66
2022-09-09T18:43:46.982Z,47.75
2022-09-09T18:45:18.949Z,47.92
2022-09-09T18:46:52.229Z,47.89
2022-09-09T18:48:24.160Z,47.82
2022-09-09T18:49:56.779Z,47.68
2022-09-09T18:51:30.537Z,47.95
2022-09-09T18:53:02.770Z,47.55
2022-09-09T18:54:34.860Z,47.67
2022-09-09T18:56:07.335Z,47.90
2022-09-09T18:57:40.153Z,47.90
2022-09-09T18:59:14.758Z,47.90
2022-09-09T19:00:47.139Z,47.87
2022-09-09T19:02:20.010Z,47.86
2022-09-09T19:03:52.154Z,47.93
2022-09-09T19:05:24.285Z,48.01
2022-09-09T19:06:58.490Z,48.10
2022-09-09T19:08:31.486Z,48.25
2022-09-09T19:10:04.027Z,48.66
2022-09-09T19:11:35.997Z,48.27
2022-09-09T19:13:08.183Z,48.73
2022-09-09T19:14:39.992Z,48.45
2022-09-09T19:16:15.547Z,48.73
2022-09-09T19:17:47.241Z,48.49
2022-09-09T19:19:20.667Z,48.56
2022-09-09T19:20:52.570Z,48.57
2022-09-09T19:22:26.160Z,48.56
2022-09-09T19:24:16.513Z,48.70
2022-09-09T19:25:48.264Z,48.83
2022-09-09T19:27:20.029Z,48.79
2022-09-09T19:28:52.107Z,48.72
2022-09-09T19:30:25.335Z,48.83
2022-09-09T19:33:51.147Z,49.17
2022-09-09T19:35:24.108Z,48.80
2022-09-09T19:36:56.112Z,49.07
2022-09-09T19:38:29.066Z,49.38
2022-09-09T19:40:01.002Z,49.19
2022-09-09T19:41:33.818Z,49.09
2022-09-09T19:43:07.667Z,49.23
2022-09-09T19:44:40.211Z,49.13
2022-09-09T19:46:13.094Z,49.37
2022-09-09T19:47:45.409Z,49.07
2022-09-09T19:49:17.956Z,49.49
2022-09-09T19:50:49.600Z,49.50
2022-09-09T19:52:21.483Z,49.80
2022-09-09T19:53:56.540Z,49.46
2022-09-09T19:55:29.072Z,49.35
2022-09-09T19:57:03.801Z,49.36
2022-09-09T19:58:35.961Z,49.58
2022-09-09T20:00:11.497Z,49.57
2022-09-09T20:01:46.691Z,49.82
2022-09-09T20:03:19.950Z,49.78
2022-09-09T20:05:10.766Z,49.93
2022-09-09T20:06:44.118Z,49.75
2022-09-09T20:08:15.952Z,49.79
2022-09-09T20:12:21.678Z,49.51
2022-09-09T20:13:53.353Z,49.54
2022-09-09T20:17:51.579Z,49.53
2022-09-09T20:19:23.630Z,49.41
2022-09-09T20:21:02.025Z,49.48
2022-09-09T20:22:34.219Z,49.45
2022-09-09T20:24:07.625Z,49.45
2022-09-09T20:25:39.613Z,49.41
2022-09-09T20:27:11.397Z,49.39
2022-09-09T20:28:43.167Z,49.69
2022-09-09T20:30:15.557Z,49.53
2022-09-09T20:31:48.151Z,49.46
2022-09-09T20:33:20.927Z,49.26
2022-09-09T20:34:52.741Z,49.35
2022-09-09T20:36:28.301Z,49.49
2022-09-09T20:38:00.963Z,49.52
2022-09-09T20:39:33.017Z,49.69
2022-09-09T20:41:05.075Z,49.52
2022-09-09T20:42:36.809Z,49.72
2022-09-09T20:44:11.602Z,50.10
2022-09-09T20:45:43.977Z,49.69
2022-09-09T20:47:16.567Z,50.14
2022-09-09T20:48:48.366Z,50.16
2022-09-09T20:50:20.377Z,50.07
2022-09-09T20:51:52.742Z,50.39
2022-09-09T20:53:24.317Z,50.02
2022-09-09T20:54:56.207Z,49.92
2022-09-09T20:56:28.143Z,50.11
2022-09-09T20:58:00.401Z,50.12
2022-09-09T20:59:32.337Z,50.30
2022-09-09T21:01:07.271Z,50.25
2022-09-09T21:02:39.033Z,49.96
2022-09-09T21:04:10.928Z,49.92
2022-09-09T21:05:42.486Z,49.82
2022-09-09T21:07:14.545Z,50.05
2022-09-09T21:08:46.704Z,49.96
2022-09-09T21:10:18.429Z,49.89
2022-09-09T21:11:50.449Z,49.79
2022-09-09T21:13:22.541Z,49.97
2022-09-09T21:14:54.392Z,49.95
2022-09-09T21:16:26.596Z,49.83
2022-09-09T21:17:58.527Z,49.85
2022-09-09T21:19:30.388Z,49.70
2022-09-09T21:21:02.966Z,49.85
2022-09-09T21:22:34.556Z,50.15
2022-09-09T21:24:06.308Z,50.21
2022-09-09T21:25:38.120Z,50.27
2022-09-09T21:27:10.530Z,50.40
2022-09-09T21:28:42.025Z,50.34