createdAt,value
2019-02-21T00:00:49.688Z,58.86
2019-02-21T00:03:20.965Z,59.05
2019-02-21T00:05:51.173Z,58.89
2019-02-21T00:08:21.427Z,59.01
2019-02-21T00:10:51.596Z,59.03
2019-02-21T00:13:21.823Z,58.80
2019-02-21T00:15:52.200Z,58.78
2019-02-21T00:18:22.464Z,58.57
2019-02-21T00:20:52.737Z,58.89
2019-02-21T00:23:22.929Z,58.93
2019-02-21T00:25:55.708Z,59.00
2019-02-21T00:28:24.956Z,58.69
2019-02-21T00:30:55.281Z,58.88
2019-02-21T00:33:25.512Z,58.77
2019-02-21T00:35:55.723Z,59.29
2019-02-21T00:38:25.907Z,59.24
2019-02-21T00:40:56.132Z,59.36
2019-02-21T00:43:26.443Z,58.87
2019-02-21T00:45:56.590Z,59.35
2019-02-21T00:48:26.762Z,59.21
2019-02-21T00:50:56.934Z,59.32
2019-02-21T00:53:27.170Z,58.89
2019-02-21T00:55:57.379Z,58.83
2019-02-21T00:58:27.576Z,59.14
2019-02-21T01:00:57.794Z,58.91
2019-02-21T01:03:28.044Z,58.87
2019-02-21T01:05:59.305Z,58.76
2019-02-21T01:08:29.465Z,58.79
2019-02-21T01:10:59.708Z,58.99
2019-02-21T01:13:30.790Z,58.87
2019-02-21T01:16:01.009Z,59.02
2019-02-21T01:18:31.231Z,59.15
2019-02-21T01:21:01.452Z,59.35
2019-02-21T01:23:31.632Z,59.80
2019-02-21T01:26:01.858Z,59.48
2019-02-21T01:28:32.082Z,59.18
2019-02-21T01:31:02.305Z,58.80
2019-02-21T01:33:32.465Z,59.48
2019-02-21T01:36:02.644Z,58.93
2019-02-21T01:38:32.883Z,58.82
2019-02-21T01:41:03.086Z,59.48
2019-02-21T01:43:33.290Z,58.85
2019-02-21T01:46:03.513Z,59.22
2019-02-21T01:48:33.656Z,59.09
2019-02-21T01:51:03.833Z,58.69
2019-02-21T01:53:34.029Z,58.85
2019-02-21T01:56:04.946Z,58.78
2019-02-21T01:58:35.168Z,58.66
2019-02-21T02:01:08.632Z,58.71
2019-02-21T02:03:37.682Z,58.67
2019-02-21T02:06:07.910Z,58.71
2019-02-21T02:08:38.234Z,59.06
2019-02-21T02:11:08.450Z,58.49
2019-02-21T02:13:41.640Z,58.35
2019-02-21T02:16:11.758Z,58.43
2019-02-21T02:18:41.922Z,58.47
2019-02-21T02:21:12.668Z,58.21
2019-02-21T02:23:42.907Z,58.10
2019-02-21T02:26:14.759Z,58.28
2019-02-21T02:28:44.966Z,58.73
2019-02-21T02:31:22.905Z,58.19
2019-02-21T02:33:46.964Z,58.30
2019-02-21T02:36:17.171Z,59.14
2019-02-21T02:38:47.410Z,58.48
2019-02-21T02:41:17.570Z,58.43
2019-02-21T02:43:47.761Z,58.19
2019-02-21T02:46:18.443Z,58.35
2019-02-21T02:48:48.629Z,58.30
2019-02-21T02:51:18.943Z,58.43
2019-02-21T02:53:49.299Z,58.14
2019-02-21T02:56:19.459Z,57.97
2019-02-21T02:58:49.687Z,57.91
2019-02-21T03:01:19.851Z,57.79
2019-02-21T03:03:50.130Z,57.65
2019-02-21T03:06:20.314Z,57.57
2019-02-21T03:08:51.088Z,57.66
2019-02-21T03:11:21.451Z,57.42
2019-02-21T03:13:51.650Z,57.75
2019-02-21T03:16:21.919Z,57.62
2019-02-21T03:18:52.113Z,57.52
2019-02-21T03:21:22.329Z,57.42
2019-02-21T03:23:52.441Z,57.58
2019-02-21T03:26:22.583Z,57.31
2019-02-21T03:28:52.702Z,57.34
2019-02-21T03:31:22.928Z,57.43
2019-02-21T03:33:53.036Z,57.17
2019-02-21T03:36:23.201Z,57.36
2019-02-21T03:38:53.330Z,57.38
2019-02-21T03:41:24.537Z,57.49
2019-02-21T03:43:54.668Z,57.43
2019-02-21T03:46:24.835Z,57.52
2019-02-21T03:48:54.929Z,57.96
2019-02-21T03:51:25.088Z,58.07
2019-02-21T03:53:58.447Z,58.22
2019-02-21T03:56:28.692Z,58.57
2019-02-21T03:58:58.853Z,58.98
2019-02-21T04:01:29.001Z,59.03
2019-02-21T04:03:59.107Z,59.23
2019-02-21T04:06:29.376Z,59.25
2019-02-21T04:09:04.299Z,59.65
2019-02-21T04:11:35.641Z,59.86
2019-02-21T04:14:05.784Z,59.68
2019-02-21T04:16:35.947Z,60.07
2019-02-21T04:19:08.825Z,60.39
2019-02-21T04:21:38.953Z,60.42
2019-02-21T04:24:09.028Z,60.19
2019-02-21T04:26:39.498Z,60.50
2019-02-21T04:29:09.657Z,60.15
2019-02-21T04:31:39.775Z,60.06
2019-02-21T04:34:10.000Z,60.43
2019-02-21T04:36:40.100Z,60.77
2019-02-21T04:39:10.240Z,60.76
2019-02-21T04:41:49.938Z,60.90
2019-02-21T04:44:24.273Z,61.08
2019-02-21T04:46:54.399Z,60.93
2019-02-21T04:49:24.562Z,61.31
2019-02-21T04:51:56.205Z,61.06
2019-02-21T04:54:26.813Z,61.25
2019-02-21T04:56:59.047Z,61.25
2019-02-21T04:59:32.249Z,61.48
2019-02-21T05:02:02.387Z,61.65
2019-02-21T05:04:32.779Z,61.69
2019-02-21T05:07:05.265Z,61.60
2019-02-21T05:09:40.365Z,61.67
2019-02-21T05:12:10.502Z,61.65
2019-02-21T05:14:40.655Z,61.76
2019-02-21T05:17:10.742Z,61.61
2019-02-21T05:19:40.930Z,61.48
2019-02-21T05:22:13.372Z,61.36
2019-02-21T05:24:43.543Z,61.14
2019-02-21T05:27:20.444Z,61.47
2019-02-21T05:29:50.637Z,61.61
2019-02-21T05:32:41.180Z,62.10
2019-02-21T05:35:33.897Z,62.04
2019-02-21T05:38:25.800Z,62.03
2019-02-21T05:41:13.276Z,62.37
2019-02-21T05:44:01.356Z,62.37
2019-02-21T05:46:51.908Z,62.24
2019-02-21T05:49:46.695Z,62.13
2019-02-21T05:52:25.725Z,62.07
2019-02-21T05:55:14.793Z,62.59
2019-02-21T05:57:51.983Z,62.89
2019-02-21T06:00:39.681Z,62.71
2019-02-21T06:03:21.100Z,62.59
2019-02-21T06:06:10.212Z,62.36
2019-02-21T06:08:47.577Z,62.37
2019-02-21T06:11:23.956Z,62.79
2019-02-21T06:14:09.597Z,62.65
2019-02-21T06:17:10.864Z,62.77
2019-02-21T06:20:05.961Z,62.98
2019-02-21T06:22:54.216Z,62.88
2019-02-21T06:25:51.977Z,63.04
2019-02-21T06:28:28.809Z,63.01
2019-02-21T06:31:02.512Z,63.06
2019-02-21T06:33:34.986Z,63.23
2019-02-21T06:36:05.154Z,63.13
2019-02-21T06:38:35.271Z,63.22
2019-02-21T06:41:05.354Z,63.29
2019-02-21T06:43:37.389Z,63.66
2019-02-21T06:46:07.513Z,63.50
2019-02-21T06:48:37.815Z,63.81
2019-02-21T06:51:08.002Z,63.68
2019-02-21T06:53:38.182Z,63.99
2019-02-21T06:56:08.349Z,63.79
2019-02-21T06:58:38.534Z,64.02
2019-02-21T07:01:08.650Z,63.91
2019-02-21T07:03:38.813Z,63.91
2019-02-21T07:06:10.045Z,63.68
2019-02-21T07:08:40.306Z,63.70
2019-02-21T07:11:10.753Z,63.33
2019-02-21T07:13:40.915Z,63.88
2019-02-21T07:16:12.944Z,63.97
2019-02-21T07:18:43.038Z,63.92
2019-02-21T07:21:13.441Z,63.87
2019-02-21T07:23:43.970Z,63.87
2019-02-21T07:26:17.936Z,63.81
2019-02-21T07:28:48.044Z,63.51
2019-02-21T07:31:28.286Z,63.25
2019-02-21T07:33:50.202Z,63.16
2019-02-21T07:36:20.315Z,62.87
2019-02-21T07:38:50.515Z,62.64
2019-02-21T07:41:20.683Z,62.37
2019-02-21T07:43:51.893Z,62.04
2019-02-21T07:46:22.386Z,61.86
2019-02-21T07:48:52.529Z,61.39
2019-02-21T07:51:22.731Z,61.46
2019-02-21T07:53:52.857Z,61.27
2019-02-21T07:56:23.057Z,61.08
2019-02-21T07:58:53.167Z,60.73
2019-02-21T08:01:23.922Z,60.58
2019-02-21T08:03:54.027Z,60.62
2019-02-21T08:06:24.162Z,60.06
2019-02-21T08:08:54.294Z,59.58
2019-02-21T08:11:24.483Z,59.38
2019-02-21T08:13:54.584Z,59.22
2019-02-21T08:16:24.726Z,58.84
2019-02-21T08:18:54.904Z,59.00
2019-02-21T08:21:25.156Z,59.31
2019-02-21T08:23:55.273Z,59.53
2019-02-21T08:26:25.457Z,59.70
2019-02-21T08:28:56.554Z,59.43
2019-02-21T08:31:26.708Z,59.83
2019-02-21T08:34:04.447Z,59.92
2019-02-21T08:36:34.838Z,60.15
2019-02-21T08:39:07.656Z,60.55
2019-02-21T08:41:39.714Z,60.43
2019-02-21T08:44:09.901Z,60.41
2019-02-21T08:46:40.092Z,59.71
2019-02-21T08:49:10.242Z,59.37
2019-02-21T08:51:40.401Z,58.84
2019-02-21T08:54:11.476Z,58.58
2019-02-21T08:56:41.809Z,59.24
2019-02-21T08:59:12.108Z,59.24
2019-02-21T09:01:42.382Z,59.17
2019-02-21T09:04:26.377Z,58.23
2019-02-21T09:06:45.781Z,57.78
2019-02-21T09:09:16.178Z,57.99
2019-02-21T09:11:46.325Z,58.17
2019-02-21T09:14:16.644Z,58.51
2019-02-21T09:16:46.897Z,59.03
2019-02-21T09:19:17.279Z,59.58
2019-02-21T09:21:47.482Z,59.24
2019-02-21T09:24:35.082Z,59.01
2019-02-21T09:26:50.142Z,58.93
2019-02-21T09:29:20.316Z,59.32
2019-02-21T09:31:50.445Z,59.42
2019-02-21T09:34:21.561Z,59.39
2019-02-21T09:36:52.114Z,59.53
2019-02-21T09:39:22.318Z,58.94
2019-02-21T09:41:52.442Z,58.38
2019-02-21T09:44:22.657Z,58.03
2019-02-21T09:46:52.844Z,57.90
2019-02-21T09:49:23.458Z,58.08
2019-02-21T09:51:53.838Z,58.41
2019-02-21T09:54:24.086Z,58.26
2019-02-21T09:56:54.239Z,58.30
2019-02-21T09:59:24.413Z,58.61
2019-02-21T10:01:54.598Z,59.36
2019-02-21T10:04:31.917Z,59.21
2019-02-21T10:06:56.789Z,59.28
2019-02-21T10:09:26.886Z,59.10
2019-02-21T10:11:59.196Z,59.02
2019-02-21T10:14:29.500Z,58.42
2019-02-21T10:16:59.779Z,57.86
2019-02-21T10:19:29.896Z,57.64
2019-02-21T10:22:00.142Z,57.42
2019-02-21T10:24:30.249Z,57.58
2019-02-21T10:27:00.444Z,57.39
2019-02-21T10:29:30.625Z,56.74
2019-02-21T10:32:00.805Z,55.85
2019-02-21T10:34:31.030Z,55.27
2019-02-21T10:37:01.253Z,55.18
2019-02-21T10:39:31.413Z,55.55
2019-02-21T10:42:01.620Z,56.02
2019-02-21T10:44:31.813Z,55.50
2019-02-21T10:47:02.668Z,55.67
2019-02-21T10:49:32.797Z,55.30
2019-02-21T10:52:02.973Z,55.61
2019-02-21T10:54:33.127Z,55.59
2019-02-21T10:57:04.137Z,55.70
2019-02-21T10:59:34.265Z,55.52
2019-02-21T11:02:04.481Z,55.63
2019-02-21T11:04:34.653Z,56.11
2019-02-21T11:07:04.928Z,56.68
2019-02-21T11:09:35.549Z,56.58
2019-02-21T11:12:05.899Z,56.08
2019-02-21T11:14:46.967Z,55.53
2019-02-21T11:17:07.897Z,55.65
2019-02-21T11:19:41.915Z,55.91
2019-02-21T11:22:12.089Z,55.76
2019-02-21T11:24:42.401Z,56.63
2019-02-21T11:27:15.161Z,56.98
2019-02-21T11:29:46.696Z,58.41
2019-02-21T11:32:16.849Z,60.22
2019-02-21T11:34:47.031Z,61.79
2019-02-21T11:37:17.200Z,62.04
2019-02-21T11:39:48.876Z,62.32
2019-02-21T11:42:19.321Z,60.97
2019-02-21T11:44:52.080Z,60.79
2019-02-21T11:47:22.405Z,60.06
2019-02-21T11:49:52.524Z,59.94
2019-02-21T11:52:22.691Z,60.24
2019-02-21T11:54:52.837Z,59.93
2019-02-21T11:57:23.894Z,59.41
2019-02-21T11:59:54.055Z,58.36
2019-02-21T12:02:26.177Z,57.74
2019-02-21T12:04:56.366Z,57.57
2019-02-21T12:07:26.489Z,57.48
2019-02-21T12:09:57.703Z,56.75
2019-02-21T12:12:30.766Z,56.91
2019-02-21T12:15:01.014Z,56.56
2019-02-21T12:17:31.503Z,56.05
2019-02-21T12:20:02.434Z,55.85
2019-02-21T12:22:32.692Z,56.40
2019-02-21T12:25:02.859Z,56.40
2019-02-21T12:27:32.974Z,56.38
2019-02-21T12:30:03.118Z,56.60
2019-02-21T12:32:33.691Z,55.69
2019-02-21T12:35:03.840Z,55.40
2019-02-21T12:37:36.757Z,55.59
2019-02-21T12:40:07.860Z,55.82
2019-02-21T12:42:38.055Z,55.96
2019-02-21T12:45:10.490Z,56.15
2019-02-21T12:47:49.610Z,56.49
2019-02-21T12:50:13.849Z,56.16
2019-02-21T12:52:44.018Z,55.99
2019-02-21T12:55:26.520Z,56.24
2019-02-21T12:57:47.124Z,56.40
2019-02-21T13:00:18.476Z,55.60
2019-02-21T13:02:48.969Z,55.30
2019-02-21T13:05:19.434Z,55.11
2019-02-21T13:07:49.571Z,55.34
2019-02-21T13:10:19.807Z,55.85
2019-02-21T13:12:50.003Z,55.80
2019-02-21T13:15:20.267Z,56.32
2019-02-21T13:17:51.182Z,56.78
2019-02-21T13:20:21.855Z,56.55
2019-02-21T13:22:56.940Z,56.42
2019-02-21T13:25:27.154Z,56.20
2019-02-21T13:27:57.384Z,56.84
2019-02-21T13:30:27.633Z,56.18
2019-02-21T13:32:57.938Z,55.70
2019-02-21T13:35:29.455Z,55.65
2019-02-21T13:38:01.445Z,56.09
2019-02-21T13:40:31.849Z,55.68
2019-02-21T13:43:02.054Z,56.06
2019-02-21T13:45:32.171Z,56.70
2019-02-21T13:48:06.392Z,57.40
2019-02-21T13:50:36.472Z,57.56
2019-02-21T13:53:06.702Z,57.53
2019-02-21T13:55:36.922Z,56.81
2019-02-21T13:58:07.160Z,57.34
2019-02-21T14:00:37.901Z,57.31
2019-02-21T14:03:08.254Z,57.66
2019-02-21T14:05:38.640Z,57.59
2019-02-21T14:08:09.248Z,57.93
2019-02-21T14:10:39.482Z,57.91
2019-02-21T14:13:13.608Z,57.37
2019-02-21T14:15:44.474Z,57.14
2019-02-21T14:18:18.619Z,56.96
2019-02-21T14:20:48.831Z,56.97
2019-02-21T14:23:19.156Z,57.07
2019-02-21T14:25:49.502Z,57.61
2019-02-21T14:28:19.687Z,58.43
2019-02-21T14:30:49.923Z,58.45
2019-02-21T14:33:20.204Z,58.64
2019-02-21T14:35:54.421Z,58.36
2019-02-21T14:38:27.910Z,58.08
2019-02-21T14:40:58.718Z,58.52
2019-02-21T14:43:28.922Z,58.59
2019-02-21T14:45:59.256Z,58.92
2019-02-21T14:48:31.228Z,59.26
2019-02-21T14:51:06.945Z,60.28
2019-02-21T14:53:37.323Z,60.19
2019-02-21T14:56:07.681Z,60.48
2019-02-21T14:58:38.189Z,60.29
2019-02-21T15:01:08.451Z,59.62
2019-02-21T15:03:38.848Z,60.46
2019-02-21T15:06:09.088Z,61.14
2019-02-21T15:08:39.651Z,61.31
2019-02-21T15:11:10.219Z,62.46
2019-02-21T15:13:40.550Z,62.82
2019-02-21T15:16:10.782Z,63.69
2019-02-21T15:18:41.116Z,64.43
2019-02-21T15:21:11.411Z,65.04
2019-02-21T15:23:41.877Z,65.28
2019-02-21T15:26:12.183Z,65.31
2019-02-21T15:28:45.103Z,65.64
2019-02-21T15:31:17.890Z,65.75
2019-02-21T15:33:48.648Z,65.87
2019-02-21T15:36:18.799Z,65.43
2019-02-21T15:38:50.519Z,66.55
2019-02-21T15:41:22.537Z,67.84
2019-02-21T15:43:57.470Z,69.64
2019-02-21T15:46:27.673Z,70.92
2019-02-21T15:48:57.926Z,71.18
2019-02-21T15:51:28.065Z,71.54
2019-02-21T15:53:58.205Z,71.56
2019-02-21T15:56:29.623Z,71.29
2019-02-21T15:59:00.091Z,71.55
2019-02-21T16:01:30.378Z,71.14
2019-02-21T16:04:00.952Z,70.94
2019-02-21T16:06:32.255Z,70.86
2019-02-21T16:09:02.417Z,71.31
2019-02-21T16:11:36.021Z,71.19
2019-02-21T16:14:06.344Z,71.79
2019-02-21T16:16:36.551Z,72.21
2019-02-21T16:19:09.256Z,71.60
2019-02-21T16:21:39.454Z,72.53
2019-02-21T16:24:09.620Z,72.54
2019-02-21T16:26:39.919Z,73.18
2019-02-21T16:29:10.247Z,73.83
2019-02-21T16:31:40.449Z,74.69
2019-02-21T16:34:10.631Z,74.78
2019-02-21T16:36:43.747Z,74.78
2019-02-21T16:39:13.966Z,75.06
2019-02-21T16:41:44.466Z,75.25
2019-02-21T16:44:15.954Z,75.41
2019-02-21T16:46:46.260Z,75.64
2019-02-21T16:49:17.899Z,76.24
2019-02-21T16:51:49.549Z,76.36
2019-02-21T16:54:19.728Z,76.75
2019-02-21T16:56:50.025Z,77.19
2019-02-21T16:59:26.624Z,77.58
2019-02-21T17:02:01.128Z,78.03
2019-02-21T17:04:32.515Z,78.47
2019-02-21T17:07:13.074Z,78.68
2019-02-21T17:09:34.524Z,78.57
2019-02-21T17:12:06.386Z,78.92
2019-02-21T17:14:37.922Z,78.53
2019-02-21T17:17:08.170Z,78.61
2019-02-21T17:19:38.385Z,78.85
2019-02-21T17:22:13.294Z,78.54
2019-02-21T17:24:44.278Z,78.57
2019-02-21T17:27:14.757Z,78.69
2019-02-21T17:29:44.907Z,79.21
2019-02-21T17:32:15.283Z,79.17
2019-02-21T17:34:45.494Z,79.22
2019-02-21T17:37:24.571Z,79.57
2019-02-21T17:39:47.660Z,79.91
2019-02-21T17:42:21.070Z,80.02
2019-02-21T17:44:51.271Z,80.78
2019-02-21T17:47:26.093Z,80.45
2019-02-21T17:49:56.216Z,80.61
2019-02-21T17:52:27.116Z,80.18
2019-02-21T17:55:03.130Z,80.71
2019-02-21T17:57:33.463Z,81.11
2019-02-21T18:00:09.799Z,81.45
2019-02-21T18:02:41.485Z,81.42
2019-02-21T18:05:11.713Z,81.48
2019-02-21T18:07:44.038Z,81.32
2019-02-21T18:10:14.363Z,81.12
2019-02-21T18:12:44.665Z,81.26
2019-02-21T18:15:14.979Z,81.81
2019-02-21T18:17:45.253Z,82.07
2019-02-21T18:20:36.163Z,81.74
2019-02-21T18:23:13.880Z,82.13
2019-02-21T18:25:50.924Z,82.19
2019-02-21T18:28:21.161Z,82.01
2019-02-21T18:30:51.714Z,81.89
2019-02-21T18:33:23.396Z,81.59
2019-02-21T18:35:53.562Z,81.72
2019-02-21T18:38:23.743Z,82.21
2019-02-21T18:40:54.596Z,82.39
2019-02-21T18:43:24.903Z,82.30
2019-02-21T18:45:57.529Z,82.53
2019-02-21T18:48:27.453Z,82.75
2019-02-21T18:51:02.244Z,82.86
2019-02-21T18:53:32.390Z,83.04
2019-02-21T18:56:06.319Z,82.99
2019-02-21T18:58:36.816Z,83.23
2019-02-21T19:01:07.251Z,83.52
2019-02-21T19:03:40.290Z,83.43
2019-02-21T19:06:14.359Z,83.36
2019-02-21T19:08:46.423Z,83.80
2019-02-21T19:11:20.102Z,83.61
2019-02-21T19:13:52.000Z,83.65
2019-02-21T19:16:22.373Z,83.77
2019-02-21T19:18:57.440Z,84.03
2019-02-21T19:21:31.213Z,84.23
2019-02-21T19:24:01.505Z,84.45
2019-02-21T19:26:34.826Z,83.95
2019-02-21T19:29:05.009Z,83.82
2019-02-21T19:31:35.167Z,83.83
2019-02-21T19:34:05.394Z,84.10
2019-02-21T19:36:35.566Z,84.48
2019-02-21T19:39:08.861Z,84.38
2019-02-21T19:41:41.931Z,84.63
2019-02-21T19:44:15.212Z,84.43
2019-02-21T19:46:45.812Z,84.58
2019-02-21T19:49:18.685Z,84.97
2019-02-21T19:51:49.510Z,84.86
2019-02-21T19:54:25.440Z,85.00
2019-02-21T19:56:55.643Z,85.07
2019-02-21T19:59:25.879Z,85.03
2019-02-21T20:01:56.005Z,85.15
2019-02-21T20:04:27.237Z,85.00
2019-02-21T20:06:57.440Z,84.94
2019-02-21T20:09:29.374Z,84.83
2019-02-21T20:11:59.717Z,84.95
2019-02-21T20:14:31.329Z,84.74
2019-02-21T20:17:01.599Z,84.87
2019-02-21T20:19:31.859Z,84.85
2019-02-21T20:22:02.054Z,84.64
2019-02-21T20:24:32.309Z,84.70
2019-02-21T20:27:03.234Z,84.42
2019-02-21T20:29:33.569Z,84.62
2019-02-21T20:32:03.702Z,84.70
2019-02-21T20:34:33.946Z,84.67
2019-02-21T20:37:04.679Z,84.20
2019-02-21T20:39:39.514Z,84.12
2019-02-21T20:44:59.737Z,84.21
2019-02-21T20:47:31.381Z,84.23
2019-02-21T20:50:04.473Z,84.03
2019-02-21T20:52:35.669Z,84.41
2019-02-21T20:55:10.063Z,84.26
2019-02-21T20:57:40.600Z,84.25
2019-02-21T21:00:12.403Z,84.28
2019-02-21T21:02:43.296Z,84.55
2019-02-21T21:05:14.298Z,84.83
2019-02-21T21:07:44.910Z,84.76
2019-02-21T21:10:15.633Z,84.94
2019-02-21T21:12:46.200Z,84.91
2019-02-21T21:15:17.378Z,84.81
2019-02-21T21:17:51.252Z,84.91
2019-02-21T21:20:21.895Z,84.32
2019-02-21T21:22:52.680Z,84.16
2019-02-21T21:25:23.010Z,83.88
2019-02-21T21:27:53.274Z,83.98
2019-02-21T21:30:26.206Z,84.08
2019-02-21T21:32:57.350Z,83.97
2019-02-21T21:35:28.496Z,83.97
2019-02-21T21:37:58.640Z,83.83
2019-02-21T21:40:28.756Z,83.89
2019-02-21T21:43:00.417Z,83.93
2019-02-21T21:45:31.512Z,84.14
2019-02-21T21:48:01.721Z,84.12
2019-02-21T21:50:34.598Z,83.79
2019-02-21T21:53:05.906Z,84.02
2019-02-21T21:55:36.204Z,84.16
2019-02-21T21:58:06.461Z,84.08
2019-02-21T22:00:36.850Z,83.79
2019-02-21T22:03:07.065Z,84.36
2019-02-21T22:05:37.316Z,84.65
2019-02-21T22:08:07.642Z,84.60
2019-02-21T22:10:37.870Z,84.29
2019-02-21T22:13:08.316Z,84.37
2019-02-21T22:15:38.875Z,84.55
2019-02-21T22:18:09.040Z,84.55
2019-02-21T22:20:41.082Z,84.38
2019-02-21T22:23:11.328Z,84.73
2019-02-21T22:25:41.492Z,85.12
2019-02-21T22:28:11.709Z,84.94
2019-02-21T22:30:41.855Z,85.18
2019-02-21T22:33:12.185Z,85.08
2019-02-21T22:35:42.316Z,85.18
2019-02-21T22:38:12.643Z,85.15
2019-02-21T22:40:46.075Z,84.95
2019-02-21T22:43:16.259Z,84.68
2019-02-21T22:45:46.369Z,84.87
2019-02-21T22:48:16.615Z,84.74
2019-02-21T22:50:46.711Z,84.78
2019-02-21T22:53:17.075Z,85.11
2019-02-21T22:55:47.174Z,85.08
2019-02-21T22:58:17.358Z,84.99
2019-02-21T23:01:15.287Z,84.85
2019-02-21T23:04:01.353Z,84.65
2019-02-21T23:06:54.688Z,85.08
2019-02-21T23:09:28.117Z,85.02
2019-02-21T23:11:58.590Z,84.86
2019-02-21T23:14:28.986Z,84.95
2019-02-21T23:17:02.853Z,85.07
2019-02-21T23:19:35.175Z,85.06
2019-02-21T23:22:05.837Z,84.93
2019-02-21T23:24:36.227Z,85.04
2019-02-21T23:27:06.451Z,85.08
2019-02-21T23:29:36.676Z,85.12
2019-02-21T23:32:06.923Z,85.06
2019-02-21T23:34:44.182Z,85.08
2019-02-21T23:37:14.536Z,84.78
2019-02-21T23:39:44.717Z,84.45
2019-02-21T23:42:15.119Z,84.80
2019-02-21T23:44:46.325Z,84.48
2019-02-21T23:47:16.475Z,84.46
2019-02-21T23:49:46.656Z,84.84
2019-02-21T23:52:16.783Z,84.65
2019-02-21T23:54:46.923Z,84.28
2019-02-21T23:57:17.109Z,84.11
2019-02-21T23:59:47.410Z,84.21
