createdAt,value
2019-05-14T00:00:01.383Z,1.87
2019-05-14T00:02:41.964Z,1.53
2019-05-14T00:05:18.880Z,1.50
2019-05-14T00:07:55.423Z,1.47
2019-05-14T00:10:32.194Z,1.47
2019-05-14T00:13:14.792Z,1.07
2019-05-14T00:16:17.114Z,1.83
2019-05-14T00:18:53.192Z,1.67
2019-05-14T00:27:31.947Z,1.30
2019-05-14T00:30:31.729Z,2.87
2019-05-14T00:36:04.491Z,1.40
2019-05-14T00:38:34.920Z,1.20
2019-05-14T00:41:16.171Z,1.30
2019-05-14T00:43:51.662Z,2.53
2019-05-14T00:46:25.779Z,1.50
2019-05-14T00:48:56.207Z,1.70
2019-05-14T00:51:26.635Z,2.00
2019-05-14T00:53:57.094Z,1.50
2019-05-14T00:59:33.117Z,1.73
2019-05-14T01:05:08.988Z,2.50
2019-05-14T01:07:39.406Z,1.40
2019-05-14T01:13:14.449Z,1.50
2019-05-14T01:15:44.876Z,1.60
2019-05-14T01:21:41.896Z,2.03
2019-05-14T01:24:14.969Z,1.33
2019-05-14T01:26:45.394Z,1.43
2019-05-14T01:29:15.814Z,1.90
2019-05-14T01:32:03.801Z,1.43
2019-05-14T01:34:46.845Z,1.50
2019-05-14T01:40:22.551Z,1.47
2019-05-14T01:42:55.013Z,1.70
2019-05-14T01:45:28.559Z,1.20
2019-05-14T01:48:01.010Z,1.50
2019-05-14T01:50:32.907Z,1.57
2019-05-14T01:53:05.654Z,1.50
2019-05-14T01:55:41.307Z,1.47
2019-05-14T01:58:16.770Z,2.30
2019-05-14T02:00:52.430Z,1.20
2019-05-14T02:03:37.278Z,1.40
2019-05-14T02:06:17.201Z,1.40
2019-05-14T02:08:53.714Z,1.70
2019-05-14T02:11:24.813Z,1.50
2019-05-14T02:20:07.325Z,2.20
2019-05-14T02:22:48.042Z,1.63
2019-05-14T02:25:25.891Z,1.93
2019-05-14T02:27:56.308Z,1.50
2019-05-14T02:30:48.115Z,1.70
2019-05-14T02:33:14.355Z,4.67
2019-05-14T02:35:49.262Z,1.63
2019-05-14T02:38:29.934Z,3.20
2019-05-14T02:41:05.885Z,3.87
2019-05-14T02:43:50.527Z,1.50
2019-05-14T02:46:24.843Z,1.97
2019-05-14T02:48:55.814Z,1.53
2019-05-14T02:51:29.997Z,3.30
2019-05-14T02:54:03.868Z,2.23
2019-05-14T02:56:40.277Z,2.03
2019-05-14T02:59:11.092Z,2.00
2019-05-14T03:01:44.369Z,1.80
2019-05-14T03:04:19.515Z,1.60
2019-05-14T03:06:51.669Z,2.90
2019-05-14T03:12:11.966Z,2.00
2019-05-14T03:14:50.604Z,1.60
2019-05-14T03:17:24.604Z,2.70
2019-05-14T03:19:55.055Z,1.80
2019-05-14T03:25:29.721Z,1.90
2019-05-14T03:28:01.649Z,1.63
2019-05-14T03:30:41.692Z,1.97
2019-05-14T03:33:13.237Z,2.23
2019-05-14T03:35:49.630Z,2.03
2019-05-14T03:38:13.312Z,1.63
2019-05-14T03:40:43.962Z,1.87
2019-05-14T03:43:19.847Z,1.77
2019-05-14T03:45:50.888Z,1.90
2019-05-14T03:48:24.044Z,1.60
2019-05-14T03:50:54.645Z,1.53
2019-05-14T03:53:29.308Z,1.97
2019-05-14T03:55:59.708Z,1.60
2019-05-14T03:58:31.034Z,1.47
2019-05-14T04:01:03.230Z,1.50
2019-05-14T04:03:34.129Z,1.50
2019-05-14T04:06:05.406Z,1.60
2019-05-14T04:08:39.259Z,1.60
2019-05-14T04:11:11.977Z,1.67
2019-05-14T04:13:49.442Z,1.13
2019-05-14T04:16:22.568Z,1.80
2019-05-14T04:18:59.425Z,1.53
2019-05-14T04:21:31.173Z,1.70
2019-05-14T04:24:03.807Z,1.90
2019-05-14T04:26:56.145Z,1.63
2019-05-14T04:29:14.021Z,1.90
2019-05-14T04:31:50.160Z,1.90
2019-05-14T04:34:19.753Z,1.93
2019-05-14T04:36:50.832Z,1.63
2019-05-14T04:39:21.842Z,1.57
2019-05-14T04:41:52.302Z,1.97
2019-05-14T04:44:22.755Z,1.70
2019-05-14T04:46:53.495Z,1.53
2019-05-14T04:49:23.927Z,1.63
2019-05-14T04:51:54.442Z,2.00
2019-05-14T04:54:24.870Z,1.70
2019-05-14T04:56:55.368Z,2.03
2019-05-14T04:59:25.884Z,1.53
2019-05-14T05:01:59.746Z,1.70
2019-05-14T05:04:29.803Z,1.50
2019-05-14T05:07:00.742Z,1.50
2019-05-14T05:09:31.481Z,1.87
2019-05-14T05:12:01.951Z,1.77
2019-05-14T05:14:32.645Z,1.73
2019-05-14T05:17:03.076Z,2.00
2019-05-14T05:19:33.786Z,1.40
2019-05-14T05:22:04.395Z,2.03
2019-05-14T05:24:34.810Z,1.63
2019-05-14T05:27:05.222Z,1.53
2019-05-14T05:29:35.675Z,1.53
2019-05-14T05:32:08.455Z,1.90
2019-05-14T05:34:39.032Z,1.80
2019-05-14T05:37:09.538Z,1.80
2019-05-14T05:39:39.955Z,1.90
2019-05-14T05:42:10.631Z,1.77
2019-05-14T05:44:41.063Z,1.60
2019-05-14T05:47:11.731Z,1.40
2019-05-14T05:49:42.152Z,1.70
2019-05-14T05:52:12.591Z,2.57
2019-05-14T05:54:42.992Z,1.80
2019-05-14T05:57:13.979Z,2.00
2019-05-14T05:59:44.528Z,1.60
2019-05-14T06:02:15.109Z,1.60
2019-05-14T06:04:45.509Z,1.83
2019-05-14T06:07:18.180Z,1.50
2019-05-14T06:09:48.478Z,1.97
2019-05-14T06:12:19.187Z,1.30
2019-05-14T06:14:49.788Z,1.83
2019-05-14T06:17:20.265Z,1.67
2019-05-14T06:19:50.690Z,1.50
2019-05-14T06:22:21.133Z,1.50
2019-05-14T06:24:51.540Z,2.10
2019-05-14T06:27:21.964Z,1.90
2019-05-14T06:29:54.414Z,1.40
2019-05-14T06:32:24.867Z,1.70
2019-05-14T06:34:55.300Z,1.70
2019-05-14T06:37:25.740Z,1.30
2019-05-14T06:39:58.441Z,1.60
2019-05-14T06:42:28.624Z,1.47
2019-05-14T06:44:59.051Z,1.60
2019-05-14T06:47:29.454Z,1.67
2019-05-14T06:49:59.886Z,1.40
2019-05-14T06:52:30.624Z,1.70
2019-05-14T06:55:01.042Z,1.57
2019-05-14T06:57:31.462Z,1.87
2019-05-14T07:00:01.966Z,1.50
2019-05-14T07:02:32.375Z,1.67
2019-05-14T07:05:03.176Z,1.47
2019-05-14T07:07:34.509Z,1.60
2019-05-14T07:10:08.973Z,1.80
2019-05-14T07:12:40.840Z,1.70
2019-05-14T07:15:11.345Z,1.40
2019-05-14T07:17:41.784Z,2.10
2019-05-14T07:20:13.274Z,2.02
2019-05-14T07:22:43.711Z,1.90
2019-05-14T07:25:14.658Z,1.77
2019-05-14T07:27:45.090Z,1.70
2019-05-14T07:30:19.357Z,1.75
2019-05-14T07:32:50.457Z,1.80
2019-05-14T07:35:21.121Z,1.77
2019-05-14T07:37:51.561Z,2.10
2019-05-14T07:40:21.989Z,1.53
2019-05-14T07:42:52.686Z,1.30
2019-05-14T07:45:23.372Z,1.60
2019-05-14T07:47:53.800Z,1.90
2019-05-14T07:50:24.284Z,1.60
2019-05-14T07:52:54.745Z,1.80
2019-05-14T07:55:25.834Z,1.90
2019-05-14T07:57:58.722Z,1.82
2019-05-14T08:00:30.144Z,2.00
2019-05-14T08:03:01.158Z,2.02
2019-05-14T08:05:31.590Z,1.77
2019-05-14T08:08:02.021Z,2.08
2019-05-14T08:10:33.172Z,1.90
2019-05-14T08:13:03.590Z,1.55
2019-05-14T08:15:34.032Z,2.20
2019-05-14T08:18:04.473Z,2.10
2019-05-14T08:20:39.315Z,2.50
2019-05-14T08:23:09.874Z,1.95
2019-05-14T08:25:40.877Z,2.00
2019-05-14T08:28:11.283Z,2.17
2019-05-14T08:30:42.289Z,2.10
2019-05-14T08:33:13.282Z,2.35
2019-05-14T08:35:44.274Z,2.50
2019-05-14T08:38:15.283Z,2.10
2019-05-14T08:40:48.658Z,2.30
2019-05-14T08:43:18.631Z,2.22
2019-05-14T08:45:49.116Z,2.30
2019-05-14T08:48:19.535Z,2.60
2019-05-14T08:50:49.956Z,2.73
2019-05-14T08:53:20.961Z,2.58
2019-05-14T08:55:51.371Z,2.30
2019-05-14T08:58:21.897Z,2.37
2019-05-14T09:00:52.301Z,2.17
2019-05-14T09:03:22.775Z,2.40
2019-05-14T09:05:53.184Z,2.62
2019-05-14T09:08:23.599Z,2.50
2019-05-14T09:10:54.602Z,2.37
2019-05-14T09:13:25.737Z,2.67
2019-05-14T09:15:58.264Z,2.70
2019-05-14T09:18:29.139Z,2.80
2019-05-14T09:21:00.235Z,2.40
2019-05-14T09:23:31.238Z,2.35
2019-05-14T09:26:01.665Z,2.40
2019-05-14T09:28:32.648Z,2.58
2019-05-14T09:31:03.097Z,2.60
2019-05-14T09:33:33.501Z,2.35
2019-05-14T09:36:14.943Z,3.30
2019-05-14T09:38:41.665Z,2.57
2019-05-14T09:41:15.012Z,2.30
2019-05-14T09:43:40.273Z,2.60
2019-05-14T09:46:11.549Z,2.70
2019-05-14T09:48:41.966Z,2.60
2019-05-14T09:51:12.444Z,2.40
2019-05-14T09:53:42.876Z,2.73
2019-05-14T09:56:13.861Z,2.52
2019-05-14T09:58:44.274Z,2.47
2019-05-14T10:01:15.353Z,2.60
2019-05-14T10:03:46.350Z,2.40
2019-05-14T10:06:17.341Z,2.70
2019-05-14T10:08:48.602Z,2.27
2019-05-14T10:11:19.741Z,2.60
2019-05-14T10:13:50.158Z,2.65
2019-05-14T10:16:21.524Z,3.10
2019-05-14T10:18:53.019Z,2.77
2019-05-14T10:21:24.114Z,2.17
2019-05-14T10:23:58.046Z,2.25
2019-05-14T10:26:28.829Z,2.57
2019-05-14T10:28:59.564Z,2.63
2019-05-14T10:31:30.396Z,2.70
2019-05-14T10:34:00.878Z,2.50
2019-05-14T10:36:31.306Z,2.25
2019-05-14T10:39:02.400Z,2.50
2019-05-14T10:41:33.408Z,2.47
2019-05-14T10:44:04.256Z,3.00
2019-05-14T10:46:34.750Z,2.67
2019-05-14T10:49:16.631Z,2.67
2019-05-14T10:51:38.910Z,2.53
2019-05-14T10:54:21.200Z,2.33
2019-05-14T10:56:41.662Z,2.20
2019-05-14T10:59:12.094Z,2.40
2019-05-14T11:01:42.558Z,2.70
2019-05-14T11:04:13.006Z,2.60
2019-05-14T11:06:43.433Z,2.57
2019-05-14T11:09:13.874Z,2.40
2019-05-14T11:11:44.386Z,2.80
2019-05-14T11:14:14.981Z,2.57
2019-05-14T11:16:45.441Z,2.40
2019-05-14T11:19:15.956Z,2.50
2019-05-14T11:21:48.269Z,2.70
2019-05-14T11:24:19.007Z,2.07
2019-05-14T11:26:49.427Z,2.60
2019-05-14T11:29:19.848Z,1.90
2019-05-14T11:31:50.296Z,2.40
2019-05-14T11:34:20.731Z,2.00
2019-05-14T11:36:51.192Z,2.40
2019-05-14T11:39:21.603Z,2.47
2019-05-14T11:41:52.046Z,2.47
2019-05-14T11:44:22.462Z,2.30
2019-05-14T11:46:57.877Z,2.77
2019-05-14T11:49:25.031Z,2.57
2019-05-14T11:52:06.095Z,2.57
2019-05-14T11:54:29.225Z,2.50
2019-05-14T11:56:59.690Z,2.40
2019-05-14T11:59:30.108Z,2.07
2019-05-14T12:02:00.541Z,2.23
2019-05-14T12:04:30.970Z,2.10
2019-05-14T12:07:01.422Z,2.37
2019-05-14T12:09:31.866Z,2.50
2019-05-14T12:12:02.646Z,1.70
2019-05-14T12:14:33.145Z,2.13
2019-05-14T12:17:03.576Z,2.30
2019-05-14T12:19:34.062Z,1.95
2019-05-14T12:22:10.363Z,2.30
2019-05-14T12:24:38.682Z,2.40
2019-05-14T12:27:09.063Z,2.80
2019-05-14T12:29:39.973Z,2.27
2019-05-14T12:32:12.548Z,2.20
2019-05-14T12:34:42.765Z,2.27
2019-05-14T12:37:13.531Z,2.20
2019-05-14T12:39:43.948Z,2.13
2019-05-14T12:42:14.392Z,2.33
2019-05-14T12:44:44.823Z,2.43
2019-05-14T12:47:15.269Z,2.27
2019-05-14T12:49:48.178Z,1.80
2019-05-14T12:52:25.482Z,2.20
2019-05-14T12:54:50.324Z,1.97
2019-05-14T12:57:20.866Z,1.83
2019-05-14T12:59:51.454Z,2.07
2019-05-14T13:02:21.892Z,2.00
2019-05-14T13:04:52.335Z,2.20
2019-05-14T13:07:23.032Z,1.80
2019-05-14T13:09:53.466Z,1.90
2019-05-14T13:12:23.882Z,1.70
2019-05-14T13:14:54.341Z,1.80
2019-05-14T13:17:24.768Z,1.90
2019-05-14T13:19:55.188Z,1.77
2019-05-14T13:22:38.256Z,2.30
2019-05-14T13:24:58.461Z,1.70
2019-05-14T13:27:28.899Z,1.70
2019-05-14T13:29:59.631Z,1.67
2019-05-14T13:32:30.048Z,1.60
2019-05-14T13:35:00.740Z,1.57
2019-05-14T13:37:31.210Z,1.67
2019-05-14T13:40:01.646Z,1.80
2019-05-14T13:42:32.063Z,1.83
2019-05-14T13:45:02.492Z,1.43
2019-05-14T13:47:32.915Z,1.50
2019-05-14T13:50:04.289Z,1.83
2019-05-14T13:52:34.904Z,1.70
2019-05-14T13:55:06.228Z,1.80
2019-05-14T13:57:39.476Z,1.57
2019-05-14T14:00:11.901Z,1.47
2019-05-14T14:02:43.311Z,1.23
2019-05-14T14:05:14.339Z,1.27
2019-05-14T14:07:45.206Z,1.40
2019-05-14T14:10:15.832Z,1.20
2019-05-14T14:12:49.301Z,1.33
2019-05-14T14:15:18.507Z,1.30
2019-05-14T14:17:49.582Z,1.30
2019-05-14T14:20:20.030Z,1.70
2019-05-14T14:22:50.450Z,1.73
2019-05-14T14:25:20.879Z,1.47
2019-05-14T14:27:51.294Z,1.60
2019-05-14T14:30:22.110Z,1.40
2019-05-14T14:32:52.822Z,1.00
2019-05-14T14:35:24.609Z,1.77
2019-05-14T14:37:55.254Z,1.20
2019-05-14T14:40:25.686Z,1.20
2019-05-14T14:42:59.007Z,0.93
2019-05-14T14:45:29.274Z,1.20
2019-05-14T14:48:01.394Z,1.10
2019-05-14T14:50:32.032Z,1.00
2019-05-14T14:53:02.704Z,1.20
2019-05-14T14:55:33.265Z,1.03
2019-05-14T14:58:03.741Z,1.20
2019-05-14T15:00:34.437Z,1.30
2019-05-14T15:03:04.867Z,1.20
2019-05-14T15:05:35.335Z,1.20
2019-05-14T15:08:10.029Z,1.60
2019-05-14T15:10:39.484Z,1.23
2019-05-14T15:13:10.344Z,1.27
2019-05-14T15:15:41.167Z,1.10
2019-05-14T15:18:14.005Z,1.67
2019-05-14T15:20:43.960Z,1.10
2019-05-14T15:23:14.443Z,1.20
2019-05-14T15:25:45.028Z,1.13
2019-05-14T15:28:18.734Z,1.30
2019-05-14T15:30:49.958Z,1.20
2019-05-14T15:33:20.598Z,1.20
2019-05-14T15:35:51.032Z,1.40
2019-05-14T15:38:21.540Z,1.37
2019-05-14T15:40:51.970Z,1.07
2019-05-14T15:43:22.417Z,1.07
2019-05-14T15:45:53.106Z,1.30
2019-05-14T15:48:23.809Z,1.13
2019-05-14T15:50:54.236Z,1.30
2019-05-14T15:53:24.730Z,1.20
2019-05-14T15:55:55.185Z,1.10
2019-05-14T15:58:25.600Z,1.27
2019-05-14T16:01:00.858Z,1.20
2019-05-14T16:03:28.417Z,1.20
2019-05-14T16:05:59.911Z,1.17
2019-05-14T16:08:30.367Z,1.10
2019-05-14T16:11:05.201Z,1.07
2019-05-14T16:13:33.429Z,1.20
2019-05-14T16:16:03.913Z,1.17
2019-05-14T16:18:34.627Z,1.20
2019-05-14T16:21:05.125Z,1.20
2019-05-14T16:23:35.782Z,1.00
2019-05-14T16:26:08.670Z,1.20
2019-05-14T16:28:39.752Z,1.00
2019-05-14T16:31:10.564Z,1.73
2019-05-14T16:33:42.042Z,1.47
2019-05-14T16:36:12.463Z,1.73
2019-05-14T16:38:42.874Z,1.77
2019-05-14T16:41:20.034Z,1.70
2019-05-14T16:43:50.745Z,1.90
2019-05-14T16:46:21.445Z,1.60
2019-05-14T16:48:51.923Z,1.40
2019-05-14T16:51:22.355Z,1.10
2019-05-14T16:53:53.071Z,1.37
2019-05-14T16:56:23.758Z,1.40
2019-05-14T16:58:54.196Z,1.27
2019-05-14T17:01:24.856Z,1.20
2019-05-14T17:03:55.295Z,1.47
2019-05-14T17:06:25.704Z,1.17
2019-05-14T17:08:56.391Z,1.37
2019-05-14T17:11:28.435Z,1.10
2019-05-14T17:13:59.098Z,1.20
2019-05-14T17:16:29.786Z,1.20
2019-05-14T17:19:02.588Z,1.00
2019-05-14T17:21:35.103Z,1.30
2019-05-14T17:24:05.670Z,1.30
2019-05-14T17:26:38.058Z,1.13
2019-05-14T17:29:08.801Z,1.20
2019-05-14T17:31:39.516Z,1.77
2019-05-14T17:34:10.145Z,1.07
2019-05-14T17:36:41.299Z,1.30
2019-05-14T17:39:11.723Z,1.50
2019-05-14T17:41:42.416Z,0.90
2019-05-14T17:44:12.851Z,1.30
2019-05-14T17:46:43.542Z,1.20
2019-05-14T17:49:13.967Z,0.97
2019-05-14T17:51:44.384Z,1.00
2019-05-14T17:54:15.080Z,1.10
2019-05-14T17:56:45.767Z,0.97
2019-05-14T17:59:18.961Z,1.10
2019-05-14T18:01:48.300Z,1.20
2019-05-14T18:04:19.038Z,1.30
2019-05-14T18:06:49.729Z,0.90
2019-05-14T18:09:20.170Z,1.10
2019-05-14T18:11:50.603Z,1.10
2019-05-14T18:14:21.370Z,0.80
2019-05-14T18:16:52.041Z,1.03
2019-05-14T18:19:22.762Z,1.00
2019-05-14T18:21:53.487Z,1.07
2019-05-14T18:24:24.061Z,1.00
2019-05-14T18:26:54.495Z,1.17
2019-05-14T18:29:24.933Z,1.10
2019-05-14T18:31:55.705Z,1.20
2019-05-14T18:34:28.292Z,1.07
2019-05-14T18:37:00.623Z,1.00
2019-05-14T18:39:31.486Z,1.00
2019-05-14T18:42:02.045Z,0.83
2019-05-14T18:44:32.498Z,1.10
2019-05-14T18:47:03.186Z,1.43
2019-05-14T18:49:33.997Z,0.90
2019-05-14T18:52:04.710Z,1.10
2019-05-14T18:54:35.304Z,0.90
2019-05-14T18:57:05.799Z,1.07
2019-05-14T18:59:39.132Z,1.20
2019-05-14T19:02:09.159Z,0.90
2019-05-14T19:04:39.997Z,1.30
2019-05-14T19:07:10.765Z,1.10
2019-05-14T19:09:41.643Z,1.00
2019-05-14T19:12:12.521Z,1.03
2019-05-14T19:14:43.083Z,1.00
2019-05-14T19:17:13.601Z,1.33
2019-05-14T19:19:44.149Z,1.03
2019-05-14T19:22:15.053Z,1.00
2019-05-14T19:24:45.905Z,1.20
2019-05-14T19:27:16.397Z,1.20
2019-05-14T19:29:48.483Z,1.47
2019-05-14T19:32:19.247Z,1.00
2019-05-14T19:34:49.965Z,1.07
2019-05-14T19:37:20.811Z,0.80
2019-05-14T19:39:51.367Z,1.87
2019-05-14T19:42:22.610Z,1.13
2019-05-14T19:44:53.021Z,1.00
2019-05-14T19:47:23.678Z,1.10
2019-05-14T19:49:54.273Z,0.80
2019-05-14T19:52:24.815Z,0.80
2019-05-14T19:54:55.621Z,1.03
2019-05-14T19:57:26.177Z,1.30
2019-05-14T19:59:57.108Z,1.00
2019-05-14T20:02:28.668Z,1.10
2019-05-14T20:04:59.217Z,1.20
2019-05-14T20:07:29.693Z,0.90
2019-05-14T20:10:00.259Z,1.30
2019-05-14T20:12:30.941Z,0.90
2019-05-14T20:15:01.430Z,1.13
2019-05-14T20:17:31.840Z,1.10
2019-05-14T20:20:02.913Z,1.00
2019-05-14T20:22:33.415Z,1.07
2019-05-14T20:25:04.804Z,1.10
2019-05-14T20:27:35.511Z,1.70
2019-05-14T20:30:10.432Z,1.10
2019-05-14T20:32:49.442Z,1.60
2019-05-14T20:35:30.705Z,0.97
2019-05-14T20:37:52.235Z,1.40
2019-05-14T20:40:22.926Z,1.43
2019-05-14T20:42:53.470Z,1.20
2019-05-14T20:45:25.575Z,1.30
2019-05-14T20:47:55.973Z,1.40
2019-05-14T20:50:28.758Z,1.30
2019-05-14T20:52:59.290Z,1.10
2019-05-14T20:55:30.093Z,1.30
2019-05-14T20:58:00.705Z,1.23
2019-05-14T21:00:31.181Z,1.20
2019-05-14T21:03:01.619Z,1.60
2019-05-14T21:05:32.408Z,1.30
2019-05-14T21:08:02.957Z,1.27
2019-05-14T21:10:33.670Z,1.80
2019-05-14T21:13:04.185Z,1.30
2019-05-14T21:15:35.057Z,1.30
2019-05-14T21:18:07.962Z,1.43
2019-05-14T21:20:39.290Z,1.50
2019-05-14T21:23:10.024Z,1.13
2019-05-14T21:25:40.795Z,1.50
2019-05-14T21:28:11.373Z,1.60
2019-05-14T21:30:42.899Z,1.37
2019-05-14T21:33:15.248Z,1.60
2019-05-14T21:35:48.366Z,1.40
2019-05-14T21:38:19.277Z,1.60
2019-05-14T21:40:50.236Z,1.70
2019-05-14T21:43:21.314Z,1.57
2019-05-14T21:45:52.135Z,1.27
2019-05-14T21:48:23.536Z,1.50
2019-05-14T21:50:53.948Z,1.50
2019-05-14T21:53:24.388Z,1.57
2019-05-14T21:55:55.152Z,1.40
2019-05-14T21:58:25.571Z,1.80
2019-05-14T22:00:59.059Z,1.40
2019-05-14T22:03:30.830Z,1.43
2019-05-14T22:06:01.246Z,1.30
2019-05-14T22:08:31.980Z,1.53
2019-05-14T22:11:02.665Z,1.60
2019-05-14T22:13:33.141Z,1.47
2019-05-14T22:16:03.583Z,1.60
2019-05-14T22:18:34.003Z,1.73
2019-05-14T22:21:04.409Z,1.67
2019-05-14T22:23:35.137Z,1.83
2019-05-14T22:26:05.620Z,1.47
2019-05-14T22:28:36.315Z,1.60
2019-05-14T22:31:09.147Z,1.60
2019-05-14T22:33:38.961Z,1.47
2019-05-14T22:36:09.480Z,1.40
2019-05-14T22:38:39.934Z,1.30
2019-05-14T22:41:11.495Z,1.70
2019-05-14T22:43:42.078Z,1.60
2019-05-14T22:46:12.519Z,2.30
2019-05-14T22:48:43.191Z,1.80
2019-05-14T22:51:14.597Z,1.90
2019-05-14T22:53:45.035Z,1.70
2019-05-14T22:56:15.465Z,1.70
2019-05-14T22:58:48.622Z,2.20
2019-05-14T23:01:18.757Z,1.87
2019-05-14T23:03:49.409Z,2.13
2019-05-14T23:06:20.093Z,1.70
2019-05-14T23:08:50.545Z,2.30
2019-05-14T23:11:21.208Z,2.00
2019-05-14T23:13:51.631Z,2.10
2019-05-14T23:16:33.439Z,2.17
2019-05-14T23:18:54.241Z,1.93
2019-05-14T23:21:24.671Z,2.10
2019-05-14T23:23:55.096Z,2.20
2019-05-14T23:26:25.519Z,2.27
2019-05-14T23:28:58.590Z,1.90
2019-05-14T23:31:28.931Z,2.07
2019-05-14T23:33:59.399Z,1.77
2019-05-14T23:36:29.955Z,1.67
2019-05-14T23:39:00.730Z,2.40
2019-05-14T23:41:31.106Z,1.80
2019-05-14T23:44:01.525Z,2.23
2019-05-14T23:46:31.949Z,2.10
2019-05-14T23:49:02.371Z,2.40
2019-05-14T23:51:32.790Z,2.53
2019-05-14T23:54:04.798Z,2.37
2019-05-14T23:56:35.212Z,2.07
2019-05-14T23:59:05.683Z,2.37
