createdAt,value
2022-12-12T00:01:33.995Z,98158.38
2022-12-12T00:04:02.003Z,98154.53
2022-12-12T00:06:29.487Z,98155.97
2022-12-12T00:08:56.787Z,98155.34
2022-12-12T00:11:25.347Z,98164.25
2022-12-12T00:13:54.448Z,98150.09
2022-12-12T00:16:23.939Z,98151.72
2022-12-12T00:18:52.337Z,98143.81
2022-12-12T00:21:29.170Z,98149.09
2022-12-12T00:23:58.148Z,98142.56
2022-12-12T00:26:31.732Z,98144.22
2022-12-12T00:29:01.817Z,98147.22
2022-12-12T00:31:29.871Z,98152.88
2022-12-12T00:33:57.620Z,98157.97
2022-12-12T00:36:29.322Z,98157.53
2022-12-12T00:38:57.236Z,98160.00
2022-12-12T00:41:24.656Z,98151.91
2022-12-12T00:43:52.374Z,98155.56
2022-12-12T00:46:23.419Z,98156.34
2022-12-12T00:48:55.611Z,98156.75
2022-12-12T00:51:24.548Z,98149.84
2022-12-12T00:53:53.143Z,98148.22
2022-12-12T00:56:22.741Z,98146.63
2022-12-12T00:58:51.149Z,98139.72
2022-12-12T01:01:28.884Z,98141.72
2022-12-12T01:03:56.462Z,98141.34
2022-12-12T01:06:23.932Z,98136.91
2022-12-12T01:08:52.875Z,98142.34
2022-12-12T01:11:21.945Z,98139.72
2022-12-12T01:13:53.149Z,98141.72
2022-12-12T01:16:20.894Z,98137.28
2022-12-12T01:18:48.465Z,98134.44
2022-12-12T01:21:18.807Z,98129.19
2022-12-12T01:23:46.457Z,98127.56
2022-12-12T01:26:22.154Z,98132.84
2022-12-12T01:28:50.756Z,98125.94
2022-12-12T01:31:18.332Z,98128.78
2022-12-12T01:33:46.480Z,98131.59
2022-12-12T01:36:16.957Z,98127.97
2022-12-12T01:38:50.662Z,98127.56
2022-12-12T01:41:19.960Z,98120.06
2022-12-12T01:43:47.832Z,98125.72
2022-12-12T01:46:40.041Z,98122.91
2022-12-12T01:49:34.022Z,98118.00
2022-12-12T01:52:08.878Z,98121.84
2022-12-12T01:54:43.767Z,98126.28
2022-12-12T01:57:17.868Z,98120.59
2022-12-12T01:59:46.680Z,98115.97
2022-12-12T02:02:14.031Z,98116.59
2022-12-12T02:04:42.633Z,98121.84
2022-12-12T02:07:10.025Z,98123.47
2022-12-12T02:09:38.617Z,98121.84
2022-12-12T02:12:06.112Z,98117.78
2022-12-12T02:14:43.397Z,98115.34
2022-12-12T02:17:37.887Z,98123.88
2022-12-12T02:20:49.024Z,98128.31
2022-12-12T02:23:47.084Z,98122.84
2022-12-12T02:26:23.719Z,98118.59
2022-12-12T02:29:15.399Z,98118.59
2022-12-12T02:32:04.755Z,98127.50
2022-12-12T02:35:07.144Z,98127.50
2022-12-12T02:38:04.891Z,98125.25
2022-12-12T02:40:47.225Z,98118.56
2022-12-12T02:43:43.715Z,98124.22
2022-12-12T02:46:25.061Z,98120.16
2022-12-12T02:49:50.157Z,98121.38
2022-12-12T02:52:19.040Z,98117.13
2022-12-12T02:54:46.552Z,98110.25
2022-12-12T02:57:23.399Z,98109.63
2022-12-12T02:59:57.712Z,98111.25
2022-12-12T03:03:26.231Z,98116.13
2022-12-12T03:06:39.301Z,98110.03
2022-12-12T03:09:42.624Z,98110.03
2022-12-12T03:12:48.854Z,98114.50
2022-12-12T03:15:26.353Z,98108.00
2022-12-12T03:18:23.536Z,98114.25
2022-12-12T03:21:08.043Z,98116.88
2022-12-12T03:23:43.978Z,98108.00
2022-12-12T03:26:40.126Z,98102.13
2022-12-12T03:29:24.194Z,98104.31
2022-12-12T03:32:00.143Z,98107.16
2022-12-12T03:34:38.116Z,98103.91
2022-12-12T03:37:15.869Z,98103.50
2022-12-12T03:39:52.720Z,98110.41
2022-12-12T03:42:43.792Z,98111.22
2022-12-12T03:45:30.821Z,98108.75
2022-12-12T03:48:28.268Z,98105.13
2022-12-12T03:51:04.476Z,98108.38
2022-12-12T03:53:51.484Z,98113.03
2022-12-12T03:56:32.953Z,98112.41
2022-12-12T03:59:29.549Z,98114.22
2022-12-12T04:02:40.446Z,98107.53
2022-12-12T04:06:07.851Z,98113.63
2022-12-12T04:08:35.523Z,98112.41
2022-12-12T04:11:37.209Z,98114.66
2022-12-12T04:14:41.857Z,98112.81
2022-12-12T04:17:15.476Z,98103.91
2022-12-12T04:20:16.946Z,98097.00
2022-12-12T04:23:16.761Z,98102.50
2022-12-12T04:26:26.425Z,98097.00
2022-12-12T04:29:24.211Z,98091.75
2022-12-12T04:32:24.875Z,98096.19
2022-12-12T04:35:10.439Z,98093.78
2022-12-12T04:37:56.692Z,98102.03
2022-12-12T04:40:33.615Z,98105.91
2022-12-12T04:43:12.232Z,98111.16
2022-12-12T04:45:46.865Z,98118.44
2022-12-12T04:48:26.181Z,98106.72
2022-12-12T04:50:54.492Z,98109.56
2022-12-12T04:53:32.773Z,98112.34
2022-12-12T04:56:08.611Z,98109.56
2022-12-12T04:58:39.362Z,98111.16
2022-12-12T05:01:30.656Z,98105.91
2022-12-12T05:04:07.721Z,98112.81
2022-12-12T05:07:06.528Z,98116.03
2022-12-12T05:09:35.420Z,98123.94
2022-12-12T05:12:02.581Z,98125.38
2022-12-12T05:14:31.709Z,98113.66
2022-12-12T05:17:09.517Z,98110.41
2022-12-12T05:19:36.905Z,98117.31
2022-12-12T05:22:03.960Z,98112.03
2022-12-12T05:24:31.946Z,98115.66
2022-12-12T05:27:03.772Z,98116.47
2022-12-12T05:29:31.954Z,98119.28
2022-12-12T05:31:58.940Z,98129.41
2022-12-12T05:34:26.396Z,98124.13
2022-12-12T05:36:53.513Z,98120.06
2022-12-12T05:39:20.779Z,98112.81
2022-12-12T05:41:47.952Z,98111.16
2022-12-12T05:44:15.300Z,98124.97
2022-12-12T05:46:42.275Z,98119.69
2022-12-12T05:49:09.620Z,98120.06
2022-12-12T05:51:36.651Z,98120.06
2022-12-12T05:54:04.155Z,98121.06
2022-12-12T05:56:31.580Z,98123.69
2022-12-12T05:58:58.827Z,98133.22
2022-12-12T06:01:25.901Z,98136.47
2022-12-12T06:03:53.450Z,98141.75
2022-12-12T06:06:20.467Z,98140.50
2022-12-12T06:08:47.843Z,98146.38
2022-12-12T06:11:15.096Z,98140.75
2022-12-12T06:13:42.425Z,98149.63
2022-12-12T06:16:14.802Z,98142.72
2022-12-12T06:18:42.217Z,98145.56
2022-12-12T06:21:13.006Z,98150.00
2022-12-12T06:23:42.784Z,98154.28
2022-12-12T06:26:13.040Z,98155.69
2022-12-12T06:28:41.419Z,98153.22
2022-12-12T06:31:12.026Z,98154.84
2022-12-12T06:33:42.491Z,98162.53
2022-12-12T06:36:23.788Z,98155.88
2022-12-12T06:38:59.107Z,98161.38
2022-12-12T06:41:30.127Z,98156.91
2022-12-12T06:43:58.014Z,98161.56
2022-12-12T06:46:28.843Z,98163.97
2022-12-12T06:48:57.520Z,98159.34
2022-12-12T06:51:29.037Z,98174.28
2022-12-12T06:53:56.692Z,98166.81
2022-12-12T06:56:26.217Z,98174.09
2022-12-12T06:58:55.019Z,98174.09
2022-12-12T07:01:23.803Z,98177.72
2022-12-12T07:03:53.152Z,98178.69
2022-12-12T07:06:23.137Z,98180.34
2022-12-12T07:08:52.202Z,98175.69
2022-12-12T07:11:25.882Z,98171.47
2022-12-12T07:13:57.090Z,98174.09
2022-12-12T07:16:24.397Z,98175.91
2022-12-12T07:18:51.753Z,98184.16
2022-12-12T07:21:20.507Z,98178.28
2022-12-12T07:23:47.882Z,98182.72
2022-12-12T07:26:19.122Z,98176.84
2022-12-12T07:28:47.984Z,98185.13
2022-12-12T07:31:19.424Z,98179.03
2022-12-12T07:33:47.428Z,98181.50
2022-12-12T07:36:16.790Z,98179.25
2022-12-12T07:38:44.797Z,98176.97
2022-12-12T07:41:17.519Z,98183.19
2022-12-12T07:43:50.065Z,98181.38
2022-12-12T07:46:22.419Z,98183.06
2022-12-12T07:48:50.097Z,98182.69
2022-12-12T07:51:18.111Z,98185.13
2022-12-12T07:53:46.731Z,98191.13
2022-12-12T07:56:16.210Z,98181.63
2022-12-12T07:58:44.325Z,98195.59
2022-12-12T08:01:17.660Z,98179.00
2022-12-12T08:03:47.969Z,98180.19
2022-12-12T08:06:16.861Z,98179.00
2022-12-12T08:08:45.909Z,98188.69
2022-12-12T08:11:17.345Z,98182.84
2022-12-12T08:13:44.915Z,98197.03
2022-12-12T08:16:25.659Z,98194.00
2022-12-12T08:18:58.147Z,98195.63
2022-12-12T08:21:26.990Z,98191.00
2022-12-12T08:24:02.874Z,98199.50
2022-12-12T08:26:32.148Z,98194.81
2022-12-12T08:28:59.836Z,98199.25
2022-12-12T08:31:27.889Z,98199.25
2022-12-12T08:33:55.901Z,98195.19
2022-12-12T08:36:30.392Z,98205.72
2022-12-12T08:39:09.077Z,98206.91
2022-12-12T08:41:39.512Z,98211.78
2022-12-12T08:44:08.548Z,98211.63
2022-12-12T08:46:36.037Z,98210.19
2022-12-12T08:49:04.274Z,98211.94
2022-12-12T08:51:31.279Z,98204.69
2022-12-12T08:53:58.578Z,98207.31
2022-12-12T08:56:26.106Z,98210.09
2022-12-12T08:58:53.361Z,98208.13
2022-12-12T09:01:24.709Z,98210.81
2022-12-12T09:03:55.706Z,98212.59
2022-12-12T09:06:24.960Z,98210.56
2022-12-12T09:08:52.771Z,98207.94
2022-12-12T09:11:19.891Z,98201.66
2022-12-12T09:13:47.530Z,98206.53
2022-12-12T09:16:14.992Z,98211.63
2022-12-12T09:18:48.484Z,98217.03
2022-12-12T09:21:17.271Z,98212.97
2022-12-12T09:23:44.847Z,98216.88
2022-12-12T09:26:12.278Z,98212.41
2022-12-12T09:28:40.294Z,98215.44
2022-12-12T09:31:10.625Z,98214.06
2022-12-12T09:33:38.529Z,98208.16
2022-12-12T09:36:08.641Z,98216.44
2022-12-12T09:38:36.408Z,98212.97
2022-12-12T09:41:09.679Z,98212.16
2022-12-12T09:43:59.328Z,98212.16
2022-12-12T09:46:53.368Z,98202.91
2022-12-12T09:49:53.031Z,98211.41
2022-12-12T09:52:32.648Z,98205.91
2022-12-12T09:55:06.295Z,98211.16
2022-12-12T09:57:47.175Z,98202.91
2022-12-12T10:00:16.701Z,98210.97
2022-12-12T10:03:28.498Z,98205.72
2022-12-12T10:09:43.330Z,98209.72
2022-12-12T10:12:16.935Z,98210.19
2022-12-12T10:14:54.593Z,98206.28
2022-12-12T10:17:42.944Z,98205.28
2022-12-12T10:20:24.273Z,98206.47
2022-12-12T10:23:19.493Z,98212.94
2022-12-12T10:26:18.067Z,98209.31
2022-12-12T10:28:50.256Z,98205.66
2022-12-12T10:31:49.837Z,98201.19
2022-12-12T10:34:43.422Z,98200.78
2022-12-12T10:37:49.657Z,98206.69
2022-12-12T10:41:03.753Z,98209.69
2022-12-12T10:44:00.593Z,98209.69
2022-12-12T10:47:07.898Z,98206.84
2022-12-12T10:49:35.639Z,98204.06
2022-12-12T10:52:11.655Z,98203.25
2022-12-12T10:54:48.233Z,98196.78
2022-12-12T10:57:25.118Z,98195.16
2022-12-12T10:59:56.003Z,98199.53
2022-12-12T11:02:36.947Z,98198.34
2022-12-12T11:05:23.116Z,98206.03
2022-12-12T11:08:21.300Z,98202.41
2022-12-12T11:11:06.789Z,98201.66
2022-12-12T11:14:20.464Z,98195.97
2022-12-12T11:16:47.493Z,98202.78
2022-12-12T11:19:27.269Z,98201.97
2022-12-12T11:22:02.572Z,98199.78
2022-12-12T11:24:34.975Z,98202.78
2022-12-12T11:27:07.244Z,98200.41
2022-12-12T11:29:43.328Z,98198.78
2022-12-12T11:32:19.095Z,98200.84
2022-12-12T11:34:55.594Z,98198.88
2022-12-12T11:37:38.091Z,98202.13
2022-12-12T11:40:24.352Z,98195.63
2022-12-12T11:42:52.057Z,98200.91
2022-12-12T11:45:23.786Z,98198.88
2022-12-12T11:47:50.896Z,98195.63
2022-12-12T11:50:30.333Z,98196.84
2022-12-12T11:53:03.508Z,98202.88
2022-12-12T11:56:14.053Z,98203.41
2022-12-12T11:59:23.311Z,98209.44
2022-12-12T12:02:27.213Z,98195.53
2022-12-12T12:05:37.864Z,98205.41
2022-12-12T12:08:29.796Z,98206.44
2022-12-12T12:11:43.376Z,98206.00
2022-12-12T12:14:37.919Z,98210.44
2022-12-12T12:17:10.598Z,98210.44
2022-12-12T12:20:08.321Z,98219.75
2022-12-12T12:23:02.684Z,98209.69
2022-12-12T12:25:44.486Z,98210.94
2022-12-12T12:28:26.509Z,98204.06
2022-12-12T12:31:12.366Z,98207.69
2022-12-12T12:34:13.475Z,98205.66
2022-12-12T12:37:14.294Z,98212.56
2022-12-12T12:40:03.429Z,98200.78
2022-12-12T12:43:01.644Z,98206.81
2022-12-12T12:45:49.380Z,98210.44
2022-12-12T12:48:28.807Z,98197.47
2022-12-12T12:51:29.415Z,98203.47
2022-12-12T12:54:23.019Z,98198.31
2022-12-12T12:57:18.513Z,98203.16
2022-12-12T12:59:52.743Z,98209.69
2022-12-12T13:02:39.835Z,98207.69
2022-12-12T13:05:17.248Z,98220.22
2022-12-12T13:08:26.511Z,98218.94
2022-12-12T13:11:02.729Z,98221.75
2022-12-12T13:13:34.882Z,98221.41
2022-12-12T13:16:13.398Z,98233.09
2022-12-12T13:18:45.422Z,98228.59
2022-12-12T13:21:25.390Z,98238.72
2022-12-12T13:23:56.854Z,98228.22
2022-12-12T13:26:39.063Z,98224.34
2022-12-12T13:29:33.316Z,98226.56
2022-12-12T13:32:37.507Z,98226.56
2022-12-12T13:35:16.257Z,98231.47
2022-12-12T13:37:51.330Z,98233.53
2022-12-12T13:40:42.417Z,98243.25
2022-12-12T13:43:48.994Z,98241.97
2022-12-12T13:46:21.710Z,98245.63
2022-12-12T13:48:57.912Z,98251.88
2022-12-12T13:51:27.984Z,98248.88
2022-12-12T13:54:12.569Z,98252.50
2022-12-12T13:56:45.870Z,98249.25
2022-12-12T13:59:22.620Z,98258.88
2022-12-12T14:01:55.102Z,98259.50
2022-12-12T14:04:32.013Z,98258.13
2022-12-12T14:07:18.883Z,98259.75
2022-12-12T14:09:55.140Z,98276.16
2022-12-12T14:12:34.722Z,98270.28
2022-12-12T14:15:18.402Z,98263.78
2022-12-12T14:17:59.908Z,98273.47
2022-12-12T14:20:36.288Z,98272.66
2022-12-12T14:23:26.260Z,98273.47
2022-12-12T14:25:54.143Z,98272.84
2022-12-12T14:28:34.300Z,98275.09
2022-12-12T14:31:15.647Z,98281.63
2022-12-12T14:34:12.735Z,98280.78
2022-12-12T14:37:21.720Z,98275.03
2022-12-12T14:39:55.678Z,98283.09
2022-12-12T14:43:21.413Z,98277.03
2022-12-12T14:45:51.182Z,98280.28
2022-12-12T14:48:35.399Z,98288.16
2022-12-12T14:51:29.452Z,98282.75
2022-12-12T14:54:01.773Z,98285.19
2022-12-12T14:56:46.409Z,98282.34
2022-12-12T14:59:36.209Z,98282.19
2022-12-12T15:02:39.870Z,98293.50
2022-12-12T15:05:08.420Z,98296.56
2022-12-12T15:07:38.535Z,98302.19
2022-12-12T15:10:28.239Z,98295.69
2022-12-12T15:12:55.334Z,98306.16
2022-12-12T15:15:32.052Z,98305.94
2022-12-12T15:18:01.348Z,98299.31
2022-12-12T15:20:32.231Z,98309.81
2022-12-12T15:23:06.950Z,98311.47
2022-12-12T15:25:55.082Z,98315.34
2022-12-12T15:28:24.853Z,98315.72
2022-12-12T15:30:55.237Z,98315.09
2022-12-12T15:33:27.123Z,98315.09
2022-12-12T15:36:02.270Z,98316.34
2022-12-12T15:38:32.528Z,98317.59
2022-12-12T15:41:08.174Z,98318.38
2022-12-12T15:43:43.000Z,98319.47
2022-12-12T15:46:15.445Z,98317.03
2022-12-12T15:48:47.632Z,98323.88
2022-12-12T15:51:24.437Z,98333.22
2022-12-12T15:53:55.415Z,98330.97
2022-12-12T15:56:28.968Z,98326.72
2022-12-12T15:59:05.251Z,98333.22
2022-12-12T16:01:33.281Z,98339.13
2022-12-12T16:04:09.726Z,98338.47
2022-12-12T16:06:46.024Z,98340.13
2022-12-12T16:09:26.464Z,98343.72
2022-12-12T16:11:55.746Z,98342.47
2022-12-12T16:14:42.051Z,98343.22
2022-12-12T16:17:23.571Z,98357.38
2022-12-12T16:20:07.550Z,98353.09
2022-12-12T16:22:48.981Z,98356.63
2022-12-12T16:25:29.366Z,98354.66
2022-12-12T16:28:25.824Z,98350.19
2022-12-12T16:31:02.137Z,98357.91
2022-12-12T16:33:31.424Z,98352.53
2022-12-12T16:36:03.025Z,98350.09
2022-12-12T16:38:31.496Z,98356.63
2022-12-12T16:41:06.562Z,98362.69
2022-12-12T16:43:34.865Z,98362.34
2022-12-12T16:46:02.044Z,98370.03
2022-12-12T16:48:35.162Z,98372.91
2022-12-12T16:51:08.250Z,98374.28
2022-12-12T16:53:37.080Z,98373.31
2022-12-12T16:56:04.837Z,98369.50
2022-12-12T16:58:33.229Z,98378.63
2022-12-12T17:01:01.607Z,98378.63
2022-12-12T17:03:30.370Z,98384.44
2022-12-12T17:05:57.421Z,98388.88
2022-12-12T17:08:26.685Z,98393.50
2022-12-12T17:11:10.629Z,98389.16
2022-12-12T17:13:47.185Z,98389.97
2022-12-12T17:16:15.210Z,98397.84
2022-12-12T17:18:42.608Z,98397.84
2022-12-12T17:21:09.757Z,98395.22
2022-12-12T17:23:37.011Z,98403.53
2022-12-12T17:26:04.946Z,98405.00
2022-12-12T17:28:35.805Z,98399.72
2022-12-12T17:31:07.693Z,98405.00
2022-12-12T17:33:35.795Z,98413.91
2022-12-12T17:36:06.244Z,98414.41
2022-12-12T17:38:33.813Z,98414.69
2022-12-12T17:41:10.859Z,98413.34
2022-12-12T17:43:38.691Z,98404.28
2022-12-12T17:46:14.572Z,98413.16
2022-12-12T17:48:47.904Z,98412.53
2022-12-12T17:51:19.636Z,98422.69
2022-12-12T17:53:47.244Z,98412.78
2022-12-12T17:56:21.722Z,98428.56
2022-12-12T17:58:50.607Z,98418.03
2022-12-12T18:01:28.378Z,98423.84
2022-12-12T18:03:57.552Z,98428.09
2022-12-12T18:06:27.021Z,98428.91
2022-12-12T18:08:55.161Z,98417.59
2022-12-12T18:11:27.924Z,98434.53
2022-12-12T18:13:58.119Z,98432.56
2022-12-12T18:16:28.422Z,98440.25
2022-12-12T18:18:57.219Z,98440.72
2022-12-12T18:24:24.068Z,98439.97
2022-12-12T18:26:57.931Z,98439.97
2022-12-12T18:29:26.805Z,98449.66
2022-12-12T18:31:54.179Z,98447.25
2022-12-12T18:34:22.231Z,98460.13
2022-12-12T18:36:49.800Z,98457.69
2022-12-12T18:39:17.671Z,98458.59
2022-12-12T18:41:44.918Z,98463.19
2022-12-12T18:44:14.971Z,98464.75
2022-12-12T18:46:43.623Z,98464.31
2022-12-12T18:49:15.420Z,98474.47
2022-12-12T18:51:43.886Z,98468.84
2022-12-12T18:54:15.785Z,98474.53
2022-12-12T18:56:46.701Z,98477.97
2022-12-12T18:59:16.250Z,98469.47
2022-12-12T19:01:43.942Z,98475.72
2022-12-12T19:04:17.459Z,98485.59
2022-12-12T19:06:48.166Z,98480.06
2022-12-12T19:09:18.888Z,98487.78
2022-12-12T19:11:47.265Z,98497.84
2022-12-12T19:14:16.978Z,98496.59
2022-12-12T19:16:45.300Z,98500.19
2022-12-12T19:19:14.052Z,98509.06
2022-12-12T19:21:42.669Z,98514.72
2022-12-12T19:24:12.559Z,98518.31
2022-12-12T19:26:43.775Z,98515.69
2022-12-12T19:29:17.753Z,98523.56
2022-12-12T19:31:45.431Z,98519.50
2022-12-12T19:34:16.843Z,98528.38
2022-12-12T19:36:44.429Z,98531.47
2022-12-12T19:39:13.285Z,98531.28
2022-12-12T19:41:40.856Z,98537.34
2022-12-12T19:44:12.531Z,98539.00
2022-12-12T19:46:43.458Z,98533.09
2022-12-12T19:49:15.281Z,98546.88
2022-12-12T19:51:45.216Z,98547.50
2022-12-12T19:54:18.643Z,98556.03
2022-12-12T19:56:46.589Z,98550.41
2022-12-12T19:59:17.605Z,98547.16
2022-12-12T20:01:46.251Z,98553.13
2022-12-12T20:04:20.692Z,98564.38
2022-12-12T20:06:49.719Z,98567.63
2022-12-12T20:09:21.242Z,98565.34
2022-12-12T20:11:49.293Z,98571.22
2022-12-12T20:14:24.534Z,98569.25
2022-12-12T20:16:53.899Z,98571.34
2022-12-12T20:19:23.428Z,98568.53
2022-12-12T20:22:02.152Z,98580.84
2022-12-12T20:24:32.733Z,98575.44
2022-12-12T20:27:06.621Z,98584.13
2022-12-12T20:29:34.588Z,98592.84
2022-12-12T20:32:02.179Z,98589.22
2022-12-12T20:34:30.153Z,98583.13
2022-12-12T20:36:57.241Z,98591.22
2022-12-12T20:39:25.794Z,98587.13
2022-12-12T20:41:54.555Z,98592.53
2022-12-12T20:44:25.550Z,98590.75
2022-12-12T20:46:53.570Z,98597.66
2022-12-12T20:49:23.813Z,98601.25
2022-12-12T20:51:56.274Z,98602.44
2022-12-12T20:54:28.042Z,98600.78
2022-12-12T20:56:55.708Z,98611.66
2022-12-12T20:59:24.262Z,98616.75
2022-12-12T21:01:54.984Z,98621.47
2022-12-12T21:04:24.038Z,98622.09
2022-12-12T21:06:51.800Z,98631.63
2022-12-12T21:09:25.624Z,98633.63
2022-12-12T21:11:56.434Z,98631.34
2022-12-12T21:14:26.033Z,98633.97
2022-12-12T21:16:53.800Z,98634.59
2022-12-12T21:19:23.154Z,98635.63
2022-12-12T21:21:50.954Z,98642.97
2022-12-12T21:24:21.196Z,98638.69
2022-12-12T21:26:48.788Z,98644.81
2022-12-12T21:29:16.991Z,98649.94
2022-12-12T21:31:50.776Z,98646.47
2022-12-12T21:34:22.431Z,98653.34
2022-12-12T21:36:54.609Z,98658.34
2022-12-12T21:39:26.766Z,98660.97
2022-12-12T21:41:54.784Z,98660.78
2022-12-12T21:44:22.264Z,98667.56
2022-12-12T21:46:49.716Z,98670.19
2022-12-12T21:49:25.912Z,98671.94
2022-12-12T21:52:09.859Z,98669.50
2022-12-12T21:54:37.171Z,98669.50
2022-12-12T21:57:04.481Z,98678.19
2022-12-12T21:59:32.542Z,98687.59
2022-12-12T22:02:00.742Z,98680.34
2022-12-12T22:04:29.440Z,98676.75
2022-12-12T22:06:58.107Z,98682.00
2022-12-12T22:09:26.527Z,98689.69
2022-12-12T22:12:03.563Z,98674.28
2022-12-12T22:14:34.044Z,98686.78
2022-12-12T22:17:04.126Z,98690.75
2022-12-12T22:19:31.908Z,98692.25
2022-12-12T22:21:59.057Z,98696.09
2022-12-12T22:24:26.446Z,98692.34
2022-12-12T22:26:53.551Z,98693.81
2022-12-12T22:29:21.381Z,98693.66
2022-12-12T22:31:50.098Z,98692.34
2022-12-12T22:34:22.326Z,98697.59
2022-12-12T22:36:50.372Z,98697.59
2022-12-12T22:39:24.946Z,98706.16
2022-12-12T22:41:53.433Z,98714.41
2022-12-12T22:44:23.701Z,98718.38
2022-12-12T22:46:54.181Z,98723.00
2022-12-12T22:49:25.742Z,98717.56
2022-12-12T22:51:56.581Z,98719.66
2022-12-12T22:54:26.040Z,98721.25
2022-12-12T22:56:53.769Z,98729.13
2022-12-12T22:59:21.260Z,98726.69
2022-12-12T23:01:48.295Z,98733.72
2022-12-12T23:04:15.939Z,98735.91
2022-12-12T23:06:43.861Z,98735.09
2022-12-12T23:09:18.742Z,98739.06
2022-12-12T23:11:46.254Z,98743.47
2022-12-12T23:14:19.690Z,98744.94
2022-12-12T23:16:47.763Z,98746.25
2022-12-12T23:19:19.457Z,98749.06
2022-12-12T23:21:46.884Z,98753.50
2022-12-12T23:24:14.449Z,98752.19
2022-12-12T23:26:42.795Z,98753.66
2022-12-12T23:29:16.288Z,98756.44
2022-12-12T23:31:44.577Z,98751.50
2022-12-12T23:34:23.423Z,98754.31
2022-12-12T23:36:54.648Z,98757.94
2022-12-12T23:39:23.146Z,98758.94
2022-12-12T23:41:50.489Z,98764.66
2022-12-12T23:44:20.727Z,98762.16
2022-12-12T23:46:48.439Z,98766.91
2022-12-12T23:49:24.417Z,98774.16
2022-12-12T23:51:58.000Z,98769.25
2022-12-12T23:54:32.041Z,98774.84
2022-12-12T23:56:59.890Z,98774.19
2022-12-12T23:59:28.500Z,98770.28
