createdAt,value
2022-11-30T00:01:41.448Z,7.50
2022-11-30T00:04:10.011Z,9.20
2022-11-30T00:06:42.788Z,9.40
2022-11-30T00:09:11.562Z,5.30
2022-11-30T00:11:41.665Z,1.00
2022-11-30T00:14:10.234Z,1.00
2022-11-30T00:16:38.942Z,1.00
2022-11-30T00:19:07.434Z,1.10
2022-11-30T00:21:35.987Z,5.50
2022-11-30T00:24:07.004Z,2.90
2022-11-30T00:26:35.760Z,3.30
2022-11-30T00:29:07.309Z,4.00
2022-11-30T00:31:35.950Z,6.20
2022-11-30T00:34:04.607Z,8.70
2022-11-30T00:36:33.118Z,6.10
2022-11-30T00:39:01.592Z,5.70
2022-11-30T00:41:30.085Z,7.20
2022-11-30T00:43:58.612Z,4.50
2022-11-30T00:46:28.756Z,3.30
2022-11-30T00:48:57.389Z,1.00
2022-11-30T00:51:25.837Z,1.00
2022-11-30T00:53:54.483Z,1.00
2022-11-30T00:56:24.887Z,1.00
2022-11-30T00:58:53.700Z,1.00
2022-11-30T01:01:50.902Z,4.70
2022-11-30T01:04:19.532Z,4.10
2022-11-30T01:06:48.096Z,5.20
2022-11-30T01:09:17.638Z,1.00
2022-11-30T01:11:46.240Z,1.00
2022-11-30T01:14:14.674Z,1.00
2022-11-30T01:16:44.434Z,1.00
2022-11-30T01:19:14.725Z,1.00
2022-11-30T01:21:43.357Z,1.00
2022-11-30T01:24:12.207Z,2.70
2022-11-30T01:26:40.881Z,3.90
2022-11-30T01:29:09.504Z,6.60
2022-11-30T01:31:38.060Z,9.40
2022-11-30T01:34:06.914Z,11.00
2022-11-30T01:36:39.021Z,10.50
2022-11-30T01:39:10.653Z,6.30
2022-11-30T01:41:39.671Z,1.80
2022-11-30T01:44:45.975Z,5.70
2022-11-30T01:47:15.109Z,3.90
2022-11-30T01:49:48.506Z,1.00
2022-11-30T01:52:24.622Z,1.00
2022-11-30T01:54:57.681Z,1.00
2022-11-30T01:57:42.195Z,1.00
2022-11-30T02:00:13.994Z,1.00
2022-11-30T02:02:49.418Z,1.00
2022-11-30T02:05:19.686Z,1.00
2022-11-30T02:07:50.069Z,1.00
2022-11-30T02:10:22.565Z,1.00
2022-11-30T02:13:14.664Z,1.00
2022-11-30T02:15:49.631Z,1.00
2022-11-30T02:18:25.225Z,1.00
2022-11-30T02:21:11.994Z,1.00
2022-11-30T02:24:25.810Z,1.00
2022-11-30T02:27:15.095Z,1.00
2022-11-30T02:29:46.958Z,1.00
2022-11-30T02:32:20.583Z,1.00
2022-11-30T02:34:50.825Z,1.00
2022-11-30T02:37:20.931Z,1.00
2022-11-30T02:39:49.552Z,1.00
2022-11-30T02:42:18.159Z,1.00
2022-11-30T02:44:51.290Z,1.00
2022-11-30T02:47:25.059Z,1.00
2022-11-30T02:49:59.877Z,1.00
2022-11-30T02:52:30.781Z,1.00
2022-11-30T02:55:03.437Z,1.00
2022-11-30T02:57:32.117Z,1.00
2022-11-30T03:00:07.069Z,2.50
2022-11-30T03:02:36.085Z,4.50
2022-11-30T03:05:05.175Z,5.60
2022-11-30T03:07:34.081Z,6.90
2022-11-30T03:10:02.749Z,5.10
2022-11-30T03:12:31.522Z,7.90
2022-11-30T03:15:01.465Z,6.00
2022-11-30T03:17:29.994Z,5.30
2022-11-30T03:19:58.478Z,5.20
2022-11-30T03:22:27.006Z,1.00
2022-11-30T03:24:55.513Z,1.00
2022-11-30T03:27:24.000Z,1.00
2022-11-30T03:29:53.686Z,1.00
2022-11-30T03:32:23.701Z,1.00
2022-11-30T03:34:52.184Z,1.00
2022-11-30T03:37:20.879Z,1.00
2022-11-30T03:39:54.953Z,1.00
2022-11-30T03:42:26.518Z,1.00
2022-11-30T03:44:55.014Z,1.00
2022-11-30T03:47:25.066Z,1.00
2022-11-30T03:49:53.740Z,1.00
2022-11-30T03:52:22.398Z,1.00
2022-11-30T03:54:50.791Z,1.00
2022-11-30T03:57:19.386Z,1.00
2022-11-30T03:59:47.881Z,1.00
2022-11-30T04:02:16.438Z,1.00
2022-11-30T04:04:46.670Z,1.00
2022-11-30T04:07:15.904Z,1.00
2022-11-30T04:09:44.503Z,1.00
2022-11-30T04:12:13.059Z,1.00
2022-11-30T04:14:41.590Z,1.00
2022-11-30T04:17:10.112Z,1.00
2022-11-30T04:19:38.702Z,1.00
2022-11-30T04:22:08.861Z,1.00
2022-11-30T04:24:37.471Z,1.00
2022-11-30T04:27:05.964Z,1.00
2022-11-30T04:29:34.516Z,1.00
2022-11-30T04:32:03.090Z,1.00
2022-11-30T04:34:31.858Z,1.00
2022-11-30T04:37:00.811Z,1.00
2022-11-30T04:39:30.950Z,1.00
2022-11-30T04:41:59.562Z,1.00
2022-11-30T04:44:28.263Z,1.00
2022-11-30T04:46:56.835Z,1.00
2022-11-30T04:49:25.456Z,1.00
2022-11-30T04:51:53.976Z,1.00
2022-11-30T04:54:22.527Z,1.00
2022-11-30T04:56:52.623Z,1.00
2022-11-30T04:59:21.082Z,1.00
2022-11-30T05:01:49.704Z,1.00
2022-11-30T05:04:18.302Z,1.00
2022-11-30T05:06:46.881Z,1.00
2022-11-30T05:09:15.530Z,1.00
2022-11-30T05:11:44.147Z,1.00
2022-11-30T05:14:14.259Z,1.00
2022-11-30T05:16:42.793Z,1.00
2022-11-30T05:19:11.656Z,1.00
2022-11-30T05:21:45.476Z,1.00
2022-11-30T05:24:14.332Z,2.30
2022-11-30T05:26:43.052Z,3.00
2022-11-30T05:29:11.685Z,7.00
2022-11-30T05:31:42.043Z,10.00
2022-11-30T05:34:10.644Z,9.80
2022-11-30T05:36:39.272Z,8.30
2022-11-30T05:39:07.980Z,5.50
2022-11-30T05:41:36.638Z,1.00
2022-11-30T05:44:05.276Z,1.00
2022-11-30T05:46:37.107Z,1.00
2022-11-30T05:49:10.846Z,1.00
2022-11-30T05:51:41.434Z,1.00
2022-11-30T05:54:09.919Z,1.00
2022-11-30T05:56:38.532Z,1.00
2022-11-30T05:59:07.230Z,1.00
2022-11-30T06:01:35.879Z,4.00
2022-11-30T06:04:08.790Z,5.20
2022-11-30T06:06:39.199Z,8.30
2022-11-30T06:09:07.662Z,9.80
2022-11-30T06:11:36.325Z,13.90
2022-11-30T06:14:05.426Z,16.20
2022-11-30T06:16:34.097Z,18.70
2022-11-30T06:19:02.922Z,24.00
2022-11-30T06:21:31.536Z,28.50
2022-11-30T06:24:01.578Z,31.40
2022-11-30T06:26:30.232Z,36.00
2022-11-30T06:28:58.818Z,41.80
2022-11-30T06:31:27.508Z,50.60
2022-11-30T06:33:58.333Z,53.90
2022-11-30T06:36:31.326Z,55.30
2022-11-30T06:39:04.558Z,58.90
2022-11-30T06:41:33.246Z,63.10
2022-11-30T06:44:01.801Z,67.80
2022-11-30T06:46:30.449Z,72.40
2022-11-30T06:48:58.980Z,78.60
2022-11-30T06:51:27.503Z,82.80
2022-11-30T06:53:56.165Z,81.70
2022-11-30T06:56:26.375Z,79.80
2022-11-30T06:58:54.992Z,77.30
2022-11-30T07:01:23.870Z,78.70
2022-11-30T07:03:52.612Z,79.00
2022-11-30T07:06:23.249Z,74.40
2022-11-30T07:09:19.030Z,75.70
2022-11-30T07:11:49.024Z,66.30
2022-11-30T07:14:22.032Z,62.60
2022-11-30T07:16:50.729Z,50.60
2022-11-30T07:19:19.705Z,43.20
2022-11-30T07:21:48.482Z,36.40
2022-11-30T07:24:34.594Z,37.70
2022-11-30T07:27:05.678Z,37.40
2022-11-30T07:29:34.241Z,32.60
2022-11-30T07:32:02.774Z,28.80
2022-11-30T07:34:31.415Z,28.90
2022-11-30T07:36:59.939Z,28.40
2022-11-30T07:39:28.551Z,23.80
2022-11-30T07:41:57.225Z,20.00
2022-11-30T07:44:29.379Z,20.00
2022-11-30T07:46:57.992Z,13.80
2022-11-30T07:49:26.630Z,10.40
2022-11-30T07:51:55.285Z,12.00
2022-11-30T07:54:24.914Z,13.50
2022-11-30T07:56:53.471Z,11.10
2022-11-30T07:59:21.921Z,7.10
2022-11-30T08:01:52.019Z,1.00
2022-11-30T08:04:20.666Z,1.00
2022-11-30T08:06:49.124Z,1.00
2022-11-30T08:09:20.697Z,1.00
2022-11-30T08:11:50.542Z,1.00
2022-11-30T08:14:19.022Z,1.00
2022-11-30T08:16:49.064Z,1.00
2022-11-30T08:19:19.896Z,1.00
2022-11-30T08:21:48.384Z,1.00
2022-11-30T08:24:17.106Z,1.00
2022-11-30T08:26:45.713Z,1.00
2022-11-30T08:29:14.159Z,1.00
2022-11-30T08:31:42.635Z,1.00
2022-11-30T08:34:13.864Z,1.00
2022-11-30T08:36:48.815Z,1.00
2022-11-30T08:39:20.218Z,1.00
2022-11-30T08:41:48.784Z,1.00
2022-11-30T08:44:17.330Z,1.00
2022-11-30T08:46:53.434Z,1.00
2022-11-30T08:49:24.112Z,1.00
2022-11-30T08:54:46.434Z,1.00
2022-11-30T08:57:15.426Z,1.00
2022-11-30T08:59:43.881Z,1.00
2022-11-30T09:02:13.448Z,1.00
2022-11-30T09:04:41.948Z,1.00
2022-11-30T09:07:13.925Z,1.00
2022-11-30T09:09:42.680Z,1.00
2022-11-30T09:12:11.341Z,1.00
2022-11-30T09:14:39.852Z,1.00
2022-11-30T09:17:08.307Z,1.00
2022-11-30T09:19:36.768Z,1.00
2022-11-30T09:22:05.259Z,1.00
2022-11-30T09:24:35.238Z,1.00
2022-11-30T09:27:03.703Z,1.00
2022-11-30T09:29:32.780Z,1.00
2022-11-30T09:32:01.522Z,1.00
2022-11-30T09:34:30.090Z,1.00
2022-11-30T09:36:58.657Z,1.00
2022-11-30T09:39:27.317Z,1.00
2022-11-30T09:42:19.006Z,1.00
2022-11-30T09:44:55.722Z,1.00
2022-11-30T09:47:47.583Z,1.00
2022-11-30T09:50:19.740Z,1.00
2022-11-30T09:52:53.405Z,1.00
2022-11-30T09:55:27.680Z,1.00
2022-11-30T09:58:02.078Z,1.00
2022-11-30T10:00:30.925Z,1.00
2022-11-30T10:03:03.472Z,1.00
2022-11-30T10:05:44.006Z,1.00
2022-11-30T10:08:40.113Z,1.00
2022-11-30T10:11:40.210Z,1.00
2022-11-30T10:14:26.007Z,1.00
2022-11-30T10:17:02.755Z,1.00
2022-11-30T10:19:52.785Z,1.00
2022-11-30T10:22:28.237Z,1.00
2022-11-30T10:25:11.886Z,1.00
2022-11-30T10:27:51.099Z,1.00
2022-11-30T10:30:23.510Z,1.00
2022-11-30T10:32:54.893Z,1.00
2022-11-30T10:35:34.749Z,1.00
2022-11-30T10:38:13.124Z,1.00
2022-11-30T10:40:47.892Z,1.00
2022-11-30T10:43:22.642Z,1.00
2022-11-30T10:45:53.222Z,1.00
2022-11-30T10:48:30.073Z,1.00
2022-11-30T10:51:00.035Z,1.00
2022-11-30T10:53:28.723Z,1.00
2022-11-30T10:56:03.026Z,1.00
2022-11-30T10:58:35.447Z,1.00
2022-11-30T11:01:08.212Z,1.00
2022-11-30T11:03:37.452Z,1.00
2022-11-30T11:06:16.560Z,1.00
2022-11-30T11:08:47.042Z,1.00
2022-11-30T11:11:35.214Z,1.00
2022-11-30T11:14:19.103Z,1.00
2022-11-30T11:17:26.313Z,1.00
2022-11-30T11:19:55.120Z,1.00
2022-11-30T11:22:26.065Z,1.00
2022-11-30T11:24:57.283Z,1.00
2022-11-30T11:27:52.986Z,1.00
2022-11-30T11:30:46.743Z,1.00
2022-11-30T11:33:23.527Z,1.00
2022-11-30T11:35:53.860Z,1.00
2022-11-30T11:38:25.283Z,1.00
2022-11-30T11:41:01.519Z,1.00
2022-11-30T11:43:31.958Z,1.00
2022-11-30T11:46:13.731Z,1.00
2022-11-30T11:48:50.263Z,1.00
2022-11-30T11:51:32.459Z,1.00
2022-11-30T11:54:07.911Z,1.00
2022-11-30T11:56:39.217Z,1.00
2022-11-30T11:59:16.444Z,1.00
2022-11-30T12:01:58.817Z,1.00
2022-11-30T12:04:41.286Z,1.00
2022-11-30T12:07:30.578Z,1.00
2022-11-30T12:10:28.247Z,1.00
2022-11-30T12:12:57.028Z,1.00
2022-11-30T12:15:33.872Z,1.00
2022-11-30T12:18:19.451Z,1.00
2022-11-30T12:20:59.475Z,1.00
2022-11-30T12:23:50.775Z,1.00
2022-11-30T12:26:29.010Z,1.00
2022-11-30T12:29:25.397Z,1.00
2022-11-30T12:32:14.947Z,1.00
2022-11-30T12:35:21.595Z,1.00
2022-11-30T12:38:04.413Z,1.00
2022-11-30T12:41:02.461Z,1.00
2022-11-30T12:44:08.006Z,1.00
2022-11-30T12:46:43.615Z,1.00
2022-11-30T12:49:27.358Z,1.00
2022-11-30T12:52:04.409Z,1.00
2022-11-30T12:54:43.197Z,1.00
2022-11-30T12:57:21.656Z,1.00
2022-11-30T13:00:00.518Z,35.30
2022-11-30T13:03:06.934Z,13.20
2022-11-30T13:05:39.314Z,52.50
2022-11-30T13:08:15.157Z,99.90
2022-11-30T13:10:48.770Z,99.90
2022-11-30T13:13:20.457Z,99.90
2022-11-30T13:15:50.586Z,99.90
2022-11-30T13:18:21.979Z,99.90
2022-11-30T13:20:55.948Z,99.90
2022-11-30T13:23:34.407Z,99.90
2022-11-30T13:26:10.028Z,99.90
2022-11-30T13:28:54.841Z,99.90
2022-11-30T13:31:27.383Z,99.90
2022-11-30T13:34:00.226Z,99.90
2022-11-30T13:36:38.979Z,99.90
2022-11-30T13:39:23.742Z,99.90
2022-11-30T13:42:34.225Z,99.90
2022-11-30T13:45:27.979Z,99.90
2022-11-30T13:47:58.465Z,99.90
2022-11-30T13:50:36.258Z,99.90
2022-11-30T13:53:21.425Z,99.90
2022-11-30T13:56:04.333Z,99.90
2022-11-30T13:58:35.254Z,99.90
2022-11-30T14:04:33.898Z,99.90
2022-11-30T14:07:02.445Z,99.90
2022-11-30T14:10:01.314Z,99.90
2022-11-30T14:13:00.924Z,99.90
2022-11-30T14:15:56.197Z,99.90
2022-11-30T14:18:41.851Z,99.90
2022-11-30T14:21:32.624Z,99.90
2022-11-30T14:24:05.155Z,99.90
2022-11-30T14:26:38.445Z,99.90
2022-11-30T14:29:18.746Z,99.90
2022-11-30T14:31:58.621Z,99.90
2022-11-30T14:34:34.040Z,99.90
2022-11-30T14:37:07.261Z,99.90
2022-11-30T14:39:37.894Z,99.90
2022-11-30T14:42:07.819Z,99.90
2022-11-30T14:44:37.294Z,99.90
2022-11-30T14:47:16.930Z,99.90
2022-11-30T14:49:54.122Z,99.90
2022-11-30T14:52:44.061Z,99.90
2022-11-30T14:55:24.299Z,99.90
2022-11-30T14:58:07.488Z,99.90
2022-11-30T15:00:40.874Z,99.90
2022-11-30T15:03:21.275Z,99.90
2022-11-30T15:05:54.322Z,99.90
2022-11-30T15:08:52.331Z,99.90
2022-11-30T15:11:21.645Z,99.90
2022-11-30T15:13:52.737Z,99.90
2022-11-30T15:16:23.460Z,99.90
2022-11-30T15:18:53.105Z,99.90
2022-11-30T15:21:30.805Z,99.90
2022-11-30T15:24:01.598Z,99.90
2022-11-30T15:26:34.303Z,99.90
2022-11-30T15:29:10.110Z,99.90
2022-11-30T15:31:41.501Z,99.90
2022-11-30T15:34:20.555Z,99.90
2022-11-30T15:36:50.847Z,99.90
2022-11-30T15:39:22.109Z,99.90
2022-11-30T15:41:55.973Z,99.90
2022-11-30T15:44:26.868Z,99.90
2022-11-30T15:46:58.906Z,99.90
2022-11-30T15:49:28.994Z,99.90
2022-11-30T15:52:09.104Z,99.90
2022-11-30T15:54:48.431Z,99.90
2022-11-30T15:57:18.334Z,99.90
2022-11-30T16:00:06.165Z,99.90
2022-11-30T16:02:36.454Z,99.90
2022-11-30T16:05:13.826Z,99.90
2022-11-30T16:07:52.847Z,99.90
2022-11-30T16:10:24.029Z,99.90
2022-11-30T16:12:53.794Z,99.90
2022-11-30T16:15:24.683Z,99.90
2022-11-30T16:17:55.346Z,99.90
2022-11-30T16:20:24.965Z,99.90
2022-11-30T16:22:54.902Z,99.90
2022-11-30T16:25:26.775Z,99.90
2022-11-30T16:27:55.386Z,99.90
2022-11-30T16:30:24.964Z,99.90
2022-11-30T16:32:53.491Z,99.90
2022-11-30T16:35:25.378Z,99.90
2022-11-30T16:37:55.439Z,99.90
2022-11-30T16:40:24.290Z,99.90
2022-11-30T16:42:52.971Z,99.90
2022-11-30T16:45:23.712Z,99.90
2022-11-30T16:47:53.152Z,99.90
2022-11-30T16:50:21.809Z,99.90
2022-11-30T16:52:50.292Z,1.00
2022-11-30T16:55:22.809Z,1.00
2022-11-30T16:57:52.133Z,1.00
2022-11-30T17:00:21.264Z,1.00
2022-11-30T17:02:56.398Z,1.00
2022-11-30T17:05:25.402Z,1.00
2022-11-30T17:07:54.037Z,1.00
2022-11-30T17:10:24.424Z,1.00
2022-11-30T17:12:53.053Z,1.00
2022-11-30T17:15:23.535Z,1.00
2022-11-30T17:17:52.099Z,1.00
2022-11-30T17:20:20.782Z,1.00
2022-11-30T17:22:49.354Z,1.00
2022-11-30T17:25:20.472Z,1.00
2022-11-30T17:27:51.037Z,1.00
2022-11-30T17:30:21.661Z,1.00
2022-11-30T17:32:50.716Z,1.00
2022-11-30T17:35:19.502Z,1.00
2022-11-30T17:37:48.014Z,1.00
2022-11-30T17:40:16.699Z,1.00
2022-11-30T17:42:45.314Z,1.00
2022-11-30T17:45:15.252Z,1.00
2022-11-30T17:47:43.737Z,1.00
2022-11-30T17:50:13.897Z,1.00
2022-11-30T17:52:42.416Z,1.00
2022-11-30T17:55:11.360Z,1.00
2022-11-30T17:57:40.109Z,1.00
2022-11-30T18:00:09.869Z,1.00
2022-11-30T18:02:39.870Z,1.00
2022-11-30T18:05:09.220Z,1.00
2022-11-30T18:07:37.958Z,1.00
2022-11-30T18:10:07.947Z,1.00
2022-11-30T18:12:36.881Z,1.00
2022-11-30T18:15:06.433Z,1.00
2022-11-30T18:17:35.507Z,1.00
2022-11-30T18:20:06.666Z,1.00
2022-11-30T18:22:35.362Z,1.00
2022-11-30T18:25:04.042Z,1.00
2022-11-30T18:27:32.627Z,1.00
2022-11-30T18:30:03.725Z,1.00
2022-11-30T18:32:34.713Z,1.00
2022-11-30T18:35:03.305Z,1.00
2022-11-30T18:37:34.150Z,1.00
2022-11-30T18:40:02.610Z,1.00
2022-11-30T18:42:31.600Z,1.00
2022-11-30T18:45:01.277Z,1.00
2022-11-30T18:47:30.027Z,1.00
2022-11-30T18:50:04.033Z,1.00
2022-11-30T18:52:34.003Z,1.00
2022-11-30T18:55:02.612Z,1.00
2022-11-30T18:57:31.367Z,1.00
2022-11-30T18:59:59.897Z,1.00
2022-11-30T19:02:28.523Z,1.00
2022-11-30T19:04:57.092Z,1.00
2022-11-30T19:07:25.547Z,1.00
2022-11-30T19:09:55.926Z,1.00
2022-11-30T19:12:25.829Z,1.00
2022-11-30T19:14:54.519Z,1.00
2022-11-30T19:17:23.109Z,1.00
2022-11-30T19:19:51.814Z,1.00
2022-11-30T19:22:20.524Z,1.00
2022-11-30T19:24:49.407Z,1.00
2022-11-30T19:27:25.486Z,1.00
2022-11-30T19:29:53.972Z,1.00
2022-11-30T19:32:22.528Z,1.00
2022-11-30T19:34:51.059Z,1.00
2022-11-30T19:37:19.609Z,1.00
2022-11-30T19:39:48.106Z,1.00
2022-11-30T19:42:16.666Z,1.00
2022-11-30T19:44:48.093Z,1.00
2022-11-30T19:47:16.909Z,1.00
2022-11-30T19:49:45.860Z,1.00
2022-11-30T19:52:14.452Z,1.00
2022-11-30T19:54:43.104Z,1.00
2022-11-30T19:57:11.725Z,1.00
2022-11-30T19:59:40.555Z,1.00
2022-11-30T20:02:12.480Z,1.00
2022-11-30T20:04:41.303Z,1.00
2022-11-30T20:07:09.874Z,1.00
2022-11-30T20:09:38.433Z,1.00
2022-11-30T20:12:07.486Z,1.00
2022-11-30T20:14:36.960Z,1.00
2022-11-30T20:17:05.522Z,1.00
2022-11-30T20:19:35.886Z,1.00
2022-11-30T20:22:04.975Z,1.00
2022-11-30T20:24:33.496Z,1.00
2022-11-30T20:27:03.638Z,1.00
2022-11-30T20:29:32.279Z,1.00
2022-11-30T20:32:00.876Z,1.00
2022-11-30T20:34:34.252Z,1.00
2022-11-30T20:37:05.290Z,1.00
2022-11-30T20:39:33.994Z,1.00
2022-11-30T20:42:03.441Z,1.00
2022-11-30T20:44:32.035Z,1.00
2022-11-30T20:47:00.628Z,1.00
2022-11-30T20:49:29.563Z,1.00
2022-11-30T20:51:58.362Z,1.00
2022-11-30T20:54:30.614Z,1.00
2022-11-30T20:57:00.234Z,1.00
2022-11-30T20:59:28.890Z,1.00
2022-11-30T21:01:58.974Z,1.00
2022-11-30T21:04:28.126Z,1.00
2022-11-30T21:06:56.650Z,1.00
2022-11-30T21:09:25.344Z,1.00
2022-11-30T21:11:55.347Z,1.00
2022-11-30T21:14:24.024Z,1.00
2022-11-30T21:16:52.968Z,1.00
2022-11-30T21:19:21.786Z,1.00
2022-11-30T21:21:50.404Z,1.00
2022-11-30T21:24:19.538Z,1.00
2022-11-30T21:26:48.263Z,1.00
2022-11-30T21:29:19.486Z,1.00
2022-11-30T21:31:48.303Z,1.00
2022-11-30T21:34:16.988Z,1.00
2022-11-30T21:36:45.689Z,1.00
2022-11-30T21:39:16.233Z,1.00
2022-11-30T21:41:45.489Z,1.00
2022-11-30T21:44:16.429Z,1.00
2022-11-30T21:46:48.187Z,1.00
2022-11-30T21:49:17.563Z,1.00
2022-11-30T21:51:46.127Z,1.00
2022-11-30T21:54:15.227Z,1.00
2022-11-30T21:56:45.249Z,1.00
2022-11-30T21:59:15.737Z,1.00
2022-11-30T22:01:46.590Z,1.00
2022-11-30T22:04:16.612Z,1.00
2022-11-30T22:06:45.689Z,1.00
2022-11-30T22:09:15.657Z,1.00
2022-11-30T22:11:45.913Z,1.00
2022-11-30T22:14:16.872Z,1.00
2022-11-30T22:16:47.375Z,1.00
2022-11-30T22:19:16.540Z,1.00
2022-11-30T22:21:49.728Z,1.00
2022-11-30T22:24:19.631Z,1.00
2022-11-30T22:26:49.317Z,1.00
2022-11-30T22:29:19.615Z,1.00
2022-11-30T22:31:52.131Z,1.00
2022-11-30T22:34:21.475Z,1.00
2022-11-30T22:36:50.133Z,1.00
2022-11-30T22:39:20.728Z,1.00
2022-11-30T22:41:55.804Z,1.00
2022-11-30T22:44:26.462Z,1.00
2022-11-30T22:46:57.602Z,1.00
2022-11-30T22:49:26.626Z,1.00
2022-11-30T22:51:55.347Z,1.00
2022-11-30T22:54:24.066Z,1.00
2022-11-30T22:56:52.705Z,1.00
2022-11-30T22:59:21.319Z,1.00
2022-11-30T23:01:51.683Z,1.00
2022-11-30T23:04:23.849Z,1.00
2022-11-30T23:06:55.910Z,1.00
2022-11-30T23:09:25.239Z,1.00
2022-11-30T23:11:54.058Z,1.00
2022-11-30T23:14:22.861Z,1.00
2022-11-30T23:16:51.631Z,1.00
2022-11-30T23:19:21.719Z,1.00
2022-11-30T23:21:50.524Z,1.00
2022-11-30T23:24:21.610Z,1.00
2022-11-30T23:26:50.988Z,1.00
2022-11-30T23:29:20.073Z,1.00
2022-11-30T23:31:48.908Z,1.00
2022-11-30T23:34:19.433Z,1.00
2022-11-30T23:36:50.225Z,1.00
2022-11-30T23:39:20.475Z,1.00
2022-11-30T23:41:49.694Z,1.00
2022-11-30T23:44:18.527Z,1.00
2022-11-30T23:46:47.510Z,1.00
2022-11-30T23:49:16.388Z,1.00
2022-11-30T23:51:44.976Z,1.00
2022-11-30T23:54:15.105Z,1.00
2022-11-30T23:56:44.024Z,1.00
2022-11-30T23:59:12.603Z,1.00
