createdAt,value
2022-09-15T00:02:11.773Z,98403.66
2022-09-15T00:04:59.492Z,98403.66
2022-09-15T00:07:47.253Z,98399.91
2022-09-15T00:10:34.558Z,98397.28
2022-09-15T00:13:23.632Z,98385.94
2022-09-15T00:16:15.391Z,98378.00
2022-09-15T00:19:03.868Z,98373.81
2022-09-15T00:21:51.605Z,98374.59
2022-09-15T00:24:39.097Z,98380.19
2022-09-15T00:27:26.426Z,98377.88
2022-09-15T00:30:14.061Z,98374.44
2022-09-15T00:33:02.716Z,98378.63
2022-09-15T00:35:53.366Z,98366.53
2022-09-15T00:38:41.317Z,98372.59
2022-09-15T00:41:28.849Z,98372.59
2022-09-15T00:44:51.088Z,98369.78
2022-09-15T00:47:41.337Z,98352.84
2022-09-15T00:50:30.324Z,98353.63
2022-09-15T00:53:19.084Z,98352.84
2022-09-15T00:56:10.166Z,98361.84
2022-09-15T00:59:03.266Z,98349.75
2022-09-15T01:02:00.455Z,98353.50
2022-09-15T01:04:48.719Z,98356.44
2022-09-15T01:07:42.718Z,98353.03
2022-09-15T01:10:33.072Z,98355.19
2022-09-15T01:13:20.561Z,98356.28
2022-09-15T01:16:16.762Z,98352.06
2022-09-15T01:19:33.457Z,98362.16
2022-09-15T01:22:38.205Z,98356.41
2022-09-15T01:25:45.784Z,98358.56
2022-09-15T01:29:00.936Z,98352.81
2022-09-15T01:32:19.704Z,98344.47
2022-09-15T01:35:20.483Z,98344.28
2022-09-15T01:38:23.346Z,98341.19
2022-09-15T01:41:18.007Z,98342.56
2022-09-15T01:44:10.806Z,98332.81
2022-09-15T01:47:03.554Z,98327.09
2022-09-15T01:49:56.902Z,98332.66
2022-09-15T01:52:48.975Z,98331.88
2022-09-15T01:55:42.191Z,98326.91
2022-09-15T01:58:29.717Z,98329.56
2022-09-15T02:01:29.789Z,98331.72
2022-09-15T02:04:27.822Z,98318.81
2022-09-15T02:07:21.809Z,98320.72
2022-09-15T02:10:15.075Z,98310.00
2022-09-15T02:13:16.989Z,98316.38
2022-09-15T02:16:04.999Z,98307.22
2022-09-15T02:19:10.810Z,98301.47
2022-09-15T02:22:07.783Z,98305.19
2022-09-15T02:25:02.934Z,98299.44
2022-09-15T02:27:56.569Z,98306.28
2022-09-15T02:30:47.494Z,98299.75
2022-09-15T02:33:41.213Z,98298.19
2022-09-15T02:36:30.615Z,98312.78
2022-09-15T02:39:22.956Z,98311.22
2022-09-15T02:42:11.251Z,98301.78
2022-09-15T02:44:59.596Z,98303.00
2022-09-15T02:47:47.229Z,98298.50
2022-09-15T02:50:34.573Z,98298.50
2022-09-15T02:53:21.699Z,98303.00
2022-09-15T02:56:10.421Z,98303.78
2022-09-15T02:58:57.658Z,98306.13
2022-09-15T03:01:45.236Z,98307.34
2022-09-15T03:04:32.469Z,98314.19
2022-09-15T03:07:20.689Z,98313.09
2022-09-15T03:10:09.905Z,98309.69
2022-09-15T03:12:58.696Z,98306.91
2022-09-15T03:15:46.480Z,98306.44
2022-09-15T03:18:33.753Z,98310.47
2022-09-15T03:21:21.142Z,98314.94
2022-09-15T03:24:08.821Z,98314.19
2022-09-15T03:26:55.912Z,98311.09
2022-09-15T03:29:44.837Z,98310.28
2022-09-15T03:32:32.460Z,98305.31
2022-09-15T03:35:20.110Z,98303.47
2022-09-15T03:38:07.318Z,98298.19
2022-09-15T03:41:00.125Z,98307.22
2022-09-15T03:43:47.551Z,98304.88
2022-09-15T03:46:36.177Z,98298.81
2022-09-15T03:49:24.527Z,98328.91
2022-09-15T03:52:12.244Z,98337.94
2022-09-15T03:54:59.891Z,98346.28
2022-09-15T03:57:47.331Z,98336.97
2022-09-15T04:00:34.757Z,98338.84
2022-09-15T04:03:23.324Z,98335.91
2022-09-15T04:06:10.928Z,98339.00
2022-09-15T04:09:00.208Z,98346.00
2022-09-15T04:11:47.665Z,98343.22
2022-09-15T04:14:34.970Z,98344.16
2022-09-15T04:17:22.743Z,98348.81
2022-09-15T04:20:11.952Z,98346.31
2022-09-15T04:22:59.773Z,98361.84
2022-09-15T04:25:56.900Z,98362.31
2022-09-15T04:28:45.274Z,98364.16
2022-09-15T04:31:34.626Z,98361.22
2022-09-15T04:34:21.848Z,98364.34
2022-09-15T04:37:11.100Z,98374.56
2022-09-15T04:39:58.441Z,98377.22
2022-09-15T04:42:45.816Z,98374.56
2022-09-15T04:45:33.449Z,98371.16
2022-09-15T04:48:21.307Z,98377.97
2022-09-15T04:51:13.000Z,98373.50
2022-09-15T04:54:01.769Z,98387.44
2022-09-15T04:56:49.386Z,98390.88
2022-09-15T04:59:37.268Z,98395.34
2022-09-15T05:02:24.853Z,98396.44
2022-09-15T05:05:12.264Z,98393.06
2022-09-15T05:08:00.929Z,98402.81
2022-09-15T05:10:49.698Z,98399.09
2022-09-15T05:13:38.736Z,98399.09
2022-09-15T05:16:29.686Z,98410.44
2022-09-15T05:19:17.108Z,98405.91
2022-09-15T05:22:04.757Z,98413.06
2022-09-15T05:24:52.115Z,98411.19
2022-09-15T05:27:41.263Z,98417.09
2022-09-15T05:30:39.574Z,98423.13
2022-09-15T05:33:28.369Z,98416.00
2022-09-15T05:36:17.465Z,98415.22
2022-09-15T05:39:05.457Z,98412.59
2022-09-15T05:41:52.734Z,98422.38
2022-09-15T05:44:41.398Z,98429.81
2022-09-15T05:47:29.024Z,98424.53
2022-09-15T05:50:16.638Z,98443.28
2022-09-15T05:53:04.484Z,98437.97
2022-09-15T05:55:56.751Z,98460.31
2022-09-15T05:58:46.776Z,98465.84
2022-09-15T06:01:35.517Z,98471.84
2022-09-15T06:04:23.489Z,98471.50
2022-09-15T06:07:11.136Z,98469.63
2022-09-15T06:09:58.433Z,98465.56
2022-09-15T06:12:46.006Z,98480.22
2022-09-15T06:15:33.674Z,98480.69
2022-09-15T06:18:22.465Z,98484.31
2022-09-15T06:21:12.706Z,98489.53
2022-09-15T06:24:03.380Z,98505.00
2022-09-15T06:26:52.001Z,98512.03
2022-09-15T06:29:39.529Z,98520.63
2022-09-15T06:32:26.758Z,98525.25
2022-09-15T06:35:15.787Z,98523.03
2022-09-15T06:38:03.310Z,98528.91
2022-09-15T06:40:57.638Z,98526.25
2022-09-15T06:43:45.716Z,98533.88
2022-09-15T06:46:33.353Z,98529.06
2022-09-15T06:49:21.945Z,98541.94
2022-09-15T06:52:10.541Z,98540.88
2022-09-15T06:54:57.945Z,98547.69
2022-09-15T06:57:45.141Z,98555.75
2022-09-15T07:00:32.645Z,98545.06
2022-09-15T07:03:20.161Z,98550.31
2022-09-15T07:06:09.994Z,98539.78
2022-09-15T07:08:59.378Z,98546.59
2022-09-15T07:11:46.829Z,98546.31
2022-09-15T07:14:34.302Z,98543.69
2022-09-15T07:17:21.679Z,98545.22
2022-09-15T07:20:10.408Z,98549.44
2022-09-15T07:22:57.744Z,98556.56
2022-09-15T07:25:47.039Z,98556.25
2022-09-15T07:28:35.229Z,98567.28
2022-09-15T07:31:25.999Z,98568.03
2022-09-15T07:34:13.427Z,98575.94
2022-09-15T07:37:00.810Z,98565.69
2022-09-15T07:39:48.109Z,98573.13
2022-09-15T07:42:36.842Z,98577.63
2022-09-15T07:45:24.566Z,98599.75
2022-09-15T07:48:12.048Z,98595.38
2022-09-15T07:51:00.042Z,98601.44
2022-09-15T07:53:49.697Z,98598.69
2022-09-15T07:56:36.974Z,98598.09
2022-09-15T07:59:25.801Z,98597.50
2022-09-15T08:02:17.999Z,98609.00
2022-09-15T08:05:06.013Z,98606.56
2022-09-15T08:07:53.502Z,98607.84
2022-09-15T08:10:41.805Z,98622.78
2022-09-15T08:13:30.413Z,98619.84
2022-09-15T08:16:22.331Z,98624.03
2022-09-15T08:19:10.023Z,98616.22
2022-09-15T08:21:57.512Z,98625.41
2022-09-15T08:24:45.261Z,98628.19
2022-09-15T08:27:32.990Z,98628.69
2022-09-15T08:30:21.073Z,98618.63
2022-09-15T08:33:09.971Z,98627.47
2022-09-15T08:36:03.501Z,98624.75
2022-09-15T08:38:51.132Z,98630.69
2022-09-15T08:41:41.806Z,98634.56
2022-09-15T08:44:40.098Z,98640.34
2022-09-15T08:47:32.849Z,98640.34
2022-09-15T08:50:28.425Z,98639.75
2022-09-15T08:53:21.496Z,98642.09
2022-09-15T08:56:17.739Z,98645.19
2022-09-15T08:59:05.273Z,98644.88
2022-09-15T09:02:09.507Z,98641.66
2022-09-15T09:05:06.751Z,98641.84
2022-09-15T09:08:18.122Z,98647.88
2022-09-15T09:11:16.738Z,98651.81
2022-09-15T09:14:15.114Z,98658.78
2022-09-15T09:17:37.160Z,98658.19
2022-09-15T09:20:38.904Z,98655.25
2022-09-15T09:23:42.758Z,98649.41
2022-09-15T09:26:34.702Z,98657.50
2022-09-15T09:29:31.833Z,98660.28
2022-09-15T09:32:24.560Z,98659.72
2022-09-15T09:35:21.609Z,98666.56
2022-09-15T09:38:10.552Z,98676.81
2022-09-15T09:41:02.290Z,98668.13
2022-09-15T09:43:51.357Z,98676.34
2022-09-15T09:46:38.792Z,98667.91
2022-09-15T09:49:27.460Z,98671.13
2022-09-15T09:52:18.917Z,98667.75
2022-09-15T09:55:23.843Z,98672.53
2022-09-15T09:58:19.286Z,98661.19
2022-09-15T10:01:12.097Z,98662.28
2022-09-15T10:04:16.650Z,98672.03
2022-09-15T10:07:04.603Z,98674.97
2022-09-15T10:09:56.064Z,98675.47
2022-09-15T10:12:43.742Z,98678.09
2022-09-15T10:15:35.046Z,98675.16
2022-09-15T10:18:32.248Z,98688.84
2022-09-15T10:21:25.143Z,98689.59
2022-09-15T10:24:36.921Z,98689.59
2022-09-15T10:27:31.637Z,98693.22
2022-09-15T10:30:20.386Z,98696.66
2022-09-15T10:33:26.793Z,98704.25
2022-09-15T10:36:16.718Z,98694.22
2022-09-15T10:39:14.781Z,98698.41
2022-09-15T10:42:26.485Z,98709.91
2022-09-15T10:45:27.260Z,98706.16
2022-09-15T10:48:32.329Z,98709.91
2022-09-15T10:51:35.306Z,98713.78
2022-09-15T10:54:58.084Z,98719.84
2022-09-15T10:58:03.414Z,98707.16
2022-09-15T11:01:03.024Z,98709.47
2022-09-15T11:04:22.409Z,98712.44
2022-09-15T11:07:18.346Z,98711.63
2022-09-15T11:10:15.704Z,98713.97
2022-09-15T11:13:13.540Z,98704.88
2022-09-15T11:16:16.061Z,98712.66
2022-09-15T11:19:22.674Z,98710.38
2022-09-15T11:22:15.649Z,98709.97
2022-09-15T11:25:06.370Z,98697.72
2022-09-15T11:27:58.521Z,98697.28
2022-09-15T11:30:56.300Z,98694.38
2022-09-15T11:33:49.896Z,98694.72
2022-09-15T11:36:44.753Z,98700.06
2022-09-15T11:39:40.178Z,98703.97
2022-09-15T11:42:35.789Z,98706.78
2022-09-15T11:45:26.969Z,98713.00
2022-09-15T11:48:18.626Z,98719.41
2022-09-15T11:51:08.880Z,98709.81
2022-09-15T11:54:06.327Z,98713.69
2022-09-15T11:56:54.982Z,98713.88
2022-09-15T11:59:51.520Z,98720.88
2022-09-15T12:02:48.811Z,98722.59
2022-09-15T12:05:42.957Z,98729.31
2022-09-15T12:08:36.145Z,98731.94
2022-09-15T12:11:27.599Z,98725.25
2022-09-15T12:14:27.732Z,98728.69
2022-09-15T12:17:20.269Z,98729.47
2022-09-15T12:20:18.247Z,98723.91
2022-09-15T12:23:20.014Z,98709.88
2022-09-15T12:26:18.635Z,98720.94
2022-09-15T12:29:41.887Z,98717.03
2022-09-15T12:32:33.428Z,98711.75
2022-09-15T12:35:33.648Z,98714.09
2022-09-15T12:38:25.048Z,98710.38
2022-09-15T12:41:13.696Z,98713.94
2022-09-15T12:44:08.018Z,98725.72
2022-09-15T12:46:58.762Z,98735.34
2022-09-15T12:49:49.643Z,98737.97
2022-09-15T12:52:53.600Z,98739.50
2022-09-15T12:55:51.277Z,98741.50
2022-09-15T12:58:41.871Z,98744.75
2022-09-15T13:01:39.788Z,98741.66
2022-09-15T13:04:58.019Z,98741.28
2022-09-15T13:07:58.597Z,98747.03
2022-09-15T13:11:03.414Z,98740.97
2022-09-15T13:13:55.911Z,98742.53
2022-09-15T13:16:53.814Z,98735.88
2022-09-15T13:19:46.729Z,98744.75
2022-09-15T13:22:41.351Z,98755.78
2022-09-15T13:25:30.760Z,98743.66
2022-09-15T13:28:19.942Z,98749.72
2022-09-15T13:31:21.362Z,98746.78
2022-09-15T13:35:09.454Z,98740.09
2022-09-15T13:38:45.795Z,98738.56
2022-09-15T13:42:12.969Z,98742.28
2022-09-15T13:45:33.479Z,98746.97
2022-09-15T13:48:57.838Z,98734.69
2022-09-15T13:51:53.382Z,98741.06
2022-09-15T13:55:28.009Z,98737.81
2022-09-15T14:01:26.354Z,98738.16
2022-09-15T14:04:17.781Z,98744.81
2022-09-15T14:07:05.429Z,98733.28
2022-09-15T14:09:53.412Z,98734.94
2022-09-15T14:12:42.121Z,98739.69
2022-09-15T14:15:31.006Z,98746.38
2022-09-15T14:18:20.973Z,98748.44
2022-09-15T14:21:17.214Z,98743.22
2022-09-15T14:24:07.640Z,98736.81
2022-09-15T14:26:54.860Z,98752.00
2022-09-15T14:29:44.745Z,98745.06
2022-09-15T14:32:38.428Z,98751.34
2022-09-15T14:35:31.842Z,98761.97
2022-09-15T14:38:25.859Z,98765.81
2022-09-15T14:41:20.551Z,98762.22
2022-09-15T14:47:39.641Z,98752.56
2022-09-15T14:50:31.888Z,98752.56
2022-09-15T14:53:23.769Z,98759.59
2022-09-15T14:56:18.061Z,98751.41
2022-09-15T14:59:09.229Z,98758.50
2022-09-15T15:02:04.834Z,98754.53
2022-09-15T15:05:00.026Z,98755.28
2022-09-15T15:07:48.540Z,98757.16
2022-09-15T15:10:36.494Z,98754.03
2022-09-15T15:13:24.240Z,98747.22
2022-09-15T15:16:21.506Z,98752.94
2022-09-15T15:19:33.697Z,98746.41
2022-09-15T15:22:22.666Z,98752.94
2022-09-15T15:25:29.072Z,98745.16
2022-09-15T15:28:34.596Z,98753.38
2022-09-15T15:31:24.479Z,98751.03
2022-09-15T15:34:26.269Z,98759.03
2022-09-15T15:37:29.382Z,98752.78
2022-09-15T15:40:21.216Z,98754.38
2022-09-15T15:43:22.554Z,98753.28
2022-09-15T15:46:11.112Z,98759.03
2022-09-15T15:48:58.734Z,98762.94
2022-09-15T15:51:46.444Z,98767.41
2022-09-15T15:54:35.614Z,98757.97
2022-09-15T15:57:25.188Z,98758.44
2022-09-15T16:00:22.165Z,98758.44
2022-09-15T16:03:10.169Z,98757.97
2022-09-15T16:06:00.165Z,98768.22
2022-09-15T16:08:47.898Z,98767.41
2022-09-15T16:11:36.752Z,98767.41
2022-09-15T16:14:24.151Z,98761.34
2022-09-15T16:17:11.770Z,98773.88
2022-09-15T16:19:59.393Z,98769.47
2022-09-15T16:22:46.735Z,98764.50
2022-09-15T16:25:38.094Z,98772.09
2022-09-15T16:28:28.694Z,98777.38
2022-09-15T16:31:16.645Z,98787.91
2022-09-15T16:34:04.406Z,98781.59
2022-09-15T16:36:51.708Z,98780.31
2022-09-15T16:39:39.007Z,98775.34
2022-09-15T16:42:26.614Z,98773.47
2022-09-15T16:45:26.046Z,98780.31
2022-09-15T16:48:14.094Z,98780.81
2022-09-15T16:51:23.018Z,98772.09
2022-09-15T16:54:16.570Z,98787.16
2022-09-15T16:57:04.169Z,98792.41
2022-09-15T16:59:51.712Z,98788.72
2022-09-15T17:02:40.617Z,98799.25
2022-09-15T17:05:31.569Z,98793.97
2022-09-15T17:08:21.426Z,98793.19
2022-09-15T17:11:16.610Z,98793.19
2022-09-15T17:14:04.290Z,98801.38
2022-09-15T17:16:52.945Z,98800.63
2022-09-15T17:19:41.748Z,98798.75
2022-09-15T17:22:29.285Z,98801.69
2022-09-15T17:25:26.478Z,98803.53
2022-09-15T17:28:13.929Z,98804.91
2022-09-15T17:31:03.259Z,98805.69
2022-09-15T17:33:51.956Z,98805.69
2022-09-15T17:36:40.925Z,98807.84
2022-09-15T17:39:28.374Z,98803.63
2022-09-15T17:42:15.817Z,98812.63
2022-09-15T17:45:03.032Z,98809.19
2022-09-15T17:47:50.517Z,98800.53
2022-09-15T17:50:39.033Z,98796.34
2022-09-15T17:53:27.967Z,98807.63
2022-09-15T17:56:15.611Z,98808.44
2022-09-15T17:59:03.102Z,98806.88
2022-09-15T18:01:50.308Z,98798.84
2022-09-15T18:04:37.612Z,98805.00
2022-09-15T18:07:25.283Z,98801.09
2022-09-15T18:10:15.617Z,98799.84
2022-09-15T18:13:05.252Z,98800.41
2022-09-15T18:15:52.950Z,98804.88
2022-09-15T18:18:41.033Z,98809.38
2022-09-15T18:21:31.017Z,98802.53
2022-09-15T18:24:18.267Z,98807.31
2022-09-15T18:27:06.966Z,98817.06
2022-09-15T18:29:54.324Z,98816.56
2022-09-15T18:32:41.609Z,98824.00
2022-09-15T18:35:29.112Z,98830.03
2022-09-15T18:38:17.629Z,98831.09
2022-09-15T18:41:11.784Z,98836.09
2022-09-15T18:44:00.460Z,98831.91
2022-09-15T18:46:48.023Z,98832.97
2022-09-15T18:49:35.251Z,98834.03
2022-09-15T18:52:22.511Z,98832.47
2022-09-15T18:55:17.159Z,98836.19
2022-09-15T18:58:04.692Z,98833.84
2022-09-15T19:00:53.269Z,98833.34
2022-09-15T19:03:44.035Z,98837.53
2022-09-15T19:06:31.888Z,98843.09
2022-09-15T19:09:19.354Z,98849.16
2022-09-15T19:12:07.416Z,98849.16
2022-09-15T19:14:54.614Z,98851.00
2022-09-15T19:17:44.548Z,98856.75
2022-09-15T19:20:31.717Z,98853.63
2022-09-15T19:23:19.037Z,98857.34
2022-09-15T19:26:10.010Z,98859.69
2022-09-15T19:28:58.452Z,98855.78
2022-09-15T19:31:45.775Z,98868.16
2022-09-15T19:34:35.010Z,98873.72
2022-09-15T19:37:23.641Z,98870.38
2022-09-15T19:40:14.228Z,98865.91
2022-09-15T19:43:02.017Z,98861.22
2022-09-15T19:45:49.194Z,98866.19
2022-09-15T19:48:40.898Z,98873.81
2022-09-15T19:51:32.711Z,98881.72
2022-09-15T19:54:20.400Z,98877.53
2022-09-15T19:57:07.907Z,98878.84
2022-09-15T19:59:55.160Z,98880.72
2022-09-15T20:02:42.755Z,98882.56
2022-09-15T20:05:30.104Z,98885.22
2022-09-15T20:08:19.056Z,98879.16
2022-09-15T20:11:08.005Z,98894.47
2022-09-15T20:13:55.634Z,98895.50
2022-09-15T20:16:43.222Z,98886.34
2022-09-15T20:19:30.934Z,98890.84
2022-09-15T20:22:18.157Z,98895.31
2022-09-15T20:25:07.447Z,98897.16
2022-09-15T20:27:54.688Z,98900.88
2022-09-15T20:30:42.018Z,98903.59
2022-09-15T20:33:29.512Z,98901.53
2022-09-15T20:36:19.708Z,98893.94
2022-09-15T20:39:12.881Z,98905.22
2022-09-15T20:42:01.810Z,98911.56
2022-09-15T20:44:49.421Z,98908.94
2022-09-15T20:47:36.600Z,98909.72
2022-09-15T20:50:23.959Z,98914.19
2022-09-15T20:53:11.466Z,98907.38
2022-09-15T20:55:59.005Z,98910.47
2022-09-15T20:58:48.170Z,98911.56
2022-09-15T21:01:37.928Z,98911.84
2022-09-15T21:04:25.152Z,98912.66
2022-09-15T21:07:12.699Z,98914.19
2022-09-15T21:10:00.041Z,98910.47
2022-09-15T21:12:47.212Z,98912.06
2022-09-15T21:15:36.136Z,98912.84
2022-09-15T21:18:24.789Z,98913.63
2022-09-15T21:21:14.640Z,98906.25
2022-09-15T21:24:04.717Z,98915.19
2022-09-15T21:27:10.740Z,98923.59
2022-09-15T21:29:57.960Z,98926.22
2022-09-15T21:32:46.823Z,98924.34
2022-09-15T21:35:34.437Z,98925.16
2022-09-15T21:38:21.724Z,98931.97
2022-09-15T21:41:11.228Z,98934.59
2022-09-15T21:43:59.359Z,98946.72
2022-09-15T21:46:47.317Z,98945.13
2022-09-15T21:49:35.999Z,98942.50
2022-09-15T21:52:23.350Z,98944.38
2022-09-15T21:55:11.241Z,98947.75
2022-09-15T21:57:59.020Z,98947.00
2022-09-15T22:00:46.709Z,98940.94
2022-09-15T22:03:33.825Z,98938.31
2022-09-15T22:06:27.730Z,98940.94
2022-09-15T22:09:20.634Z,98939.38
2022-09-15T22:12:08.574Z,98947.28
2022-09-15T22:14:55.761Z,98954.38
2022-09-15T22:17:43.509Z,98954.09
2022-09-15T22:20:31.433Z,98946.19
2022-09-15T22:23:19.952Z,98949.91
2022-09-15T22:26:10.089Z,98958.56
2022-09-15T22:28:59.445Z,98956.25
2022-09-15T22:31:46.734Z,98953.63
2022-09-15T22:34:34.022Z,98957.59
2022-09-15T22:37:21.525Z,98967.91
2022-09-15T22:40:11.937Z,98962.94
2022-09-15T22:42:59.550Z,98962.16
2022-09-15T22:45:46.905Z,98955.31
2022-09-15T22:48:37.570Z,98961.66
2022-09-15T22:51:28.485Z,98959.03
2022-09-15T22:54:16.228Z,98957.16
2022-09-15T22:57:05.546Z,98955.31
2022-09-15T22:59:52.886Z,98953.47
2022-09-15T23:02:40.147Z,98952.97
2022-09-15T23:05:27.709Z,98954.81
2022-09-15T23:08:15.182Z,98958.53
2022-09-15T23:11:05.688Z,98949.06
2022-09-15T23:13:55.899Z,98954.34
2022-09-15T23:16:43.703Z,98956.69
2022-09-15T23:19:31.155Z,98961.16
2022-09-15T23:22:18.516Z,98956.69
2022-09-15T23:25:06.438Z,98951.72
2022-09-15T23:27:53.710Z,98962.22
2022-09-15T23:30:42.325Z,98957.25
2022-09-15T23:33:31.944Z,98958.59
2022-09-15T23:36:20.515Z,98959.19
2022-09-15T23:39:07.723Z,98962.84
2022-09-15T23:41:55.320Z,98963.41
2022-09-15T23:44:42.686Z,98960.31
2022-09-15T23:47:31.191Z,98964.03
2022-09-15T23:50:18.818Z,98966.13
2022-09-15T23:53:07.839Z,98967.19
2022-09-15T23:55:55.242Z,98965.13
2022-09-15T23:58:42.732Z,98964.59
