createdAt,value
2023-04-02T00:01:02.261Z,0.83
2023-04-02T00:04:00.148Z,0.70
2023-04-02T00:06:33.313Z,1.10
2023-04-02T00:09:16.463Z,1.17
2023-04-02T00:11:54.924Z,1.00
2023-04-02T00:14:38.075Z,1.13
2023-04-02T00:17:09.770Z,1.43
2023-04-02T00:19:53.944Z,0.70
2023-04-02T00:22:34.352Z,0.93
2023-04-02T00:25:08.429Z,0.67
2023-04-02T00:27:36.498Z,1.07
2023-04-02T00:30:06.926Z,0.90
2023-04-02T00:32:35.569Z,0.90
2023-04-02T00:35:03.671Z,0.70
2023-04-02T00:37:39.227Z,0.93
2023-04-02T00:40:15.533Z,0.60
2023-04-02T00:42:43.568Z,0.80
2023-04-02T00:45:21.905Z,0.90
2023-04-02T00:47:48.743Z,1.00
2023-04-02T00:50:15.787Z,0.93
2023-04-02T00:52:50.980Z,1.33
2023-04-02T00:55:27.612Z,1.13
2023-04-02T00:58:01.822Z,0.87
2023-04-02T01:00:37.991Z,1.20
2023-04-02T01:03:39.155Z,0.60
2023-04-02T01:06:11.605Z,0.80
2023-04-02T01:08:59.559Z,0.60
2023-04-02T01:11:34.748Z,0.73
2023-04-02T01:14:37.450Z,1.27
2023-04-02T01:17:18.689Z,1.00
2023-04-02T01:20:07.837Z,1.00
2023-04-02T01:22:37.109Z,0.97
2023-04-02T01:25:06.628Z,0.97
2023-04-02T01:27:48.348Z,1.13
2023-04-02T01:30:21.346Z,0.90
2023-04-02T01:32:55.236Z,1.07
2023-04-02T01:35:27.792Z,1.07
2023-04-02T01:38:07.603Z,0.83
2023-04-02T01:41:23.770Z,1.00
2023-04-02T01:43:58.526Z,1.00
2023-04-02T01:46:35.779Z,0.80
2023-04-02T01:49:25.153Z,0.97
2023-04-02T01:51:58.914Z,0.80
2023-04-02T01:54:34.988Z,1.17
2023-04-02T01:57:05.612Z,1.00
2023-04-02T01:59:33.448Z,0.80
2023-04-02T02:02:05.737Z,1.03
2023-04-02T02:04:41.675Z,0.70
2023-04-02T02:07:18.493Z,0.70
2023-04-02T02:09:49.844Z,1.10
2023-04-02T02:12:21.583Z,0.80
2023-04-02T02:14:53.751Z,0.90
2023-04-02T02:17:28.585Z,1.20
2023-04-02T02:19:58.968Z,1.20
2023-04-02T02:22:31.329Z,0.70
2023-04-02T02:25:06.951Z,0.83
2023-04-02T02:27:39.576Z,0.87
2023-04-02T02:30:32.620Z,1.00
2023-04-02T02:33:07.155Z,0.80
2023-04-02T02:35:45.809Z,1.10
2023-04-02T02:38:15.834Z,0.80
2023-04-02T02:40:50.621Z,0.90
2023-04-02T02:43:18.178Z,0.90
2023-04-02T02:45:48.946Z,0.83
2023-04-02T02:48:21.271Z,0.80
2023-04-02T02:50:49.379Z,0.70
2023-04-02T02:53:20.662Z,0.83
2023-04-02T02:55:54.960Z,0.80
2023-04-02T02:58:28.726Z,0.80
2023-04-02T03:01:03.946Z,1.00
2023-04-02T03:03:35.491Z,0.80
2023-04-02T03:06:09.294Z,1.13
2023-04-02T03:08:52.379Z,1.10
2023-04-02T03:11:23.367Z,1.00
2023-04-02T03:14:03.732Z,1.30
2023-04-02T03:16:47.415Z,1.00
2023-04-02T03:19:27.354Z,1.00
2023-04-02T03:22:03.971Z,0.83
2023-04-02T03:24:38.032Z,0.93
2023-04-02T03:27:14.027Z,0.80
2023-04-02T03:29:50.837Z,0.83
2023-04-02T03:32:37.381Z,1.20
2023-04-02T03:35:19.850Z,0.80
2023-04-02T03:38:00.918Z,0.47
2023-04-02T03:40:55.950Z,0.63
2023-04-02T03:43:31.585Z,0.70
2023-04-02T03:46:14.280Z,0.60
2023-04-02T03:48:45.848Z,0.93
2023-04-02T03:51:24.256Z,1.30
2023-04-02T03:53:57.379Z,1.00
2023-04-02T03:56:40.005Z,1.17
2023-04-02T03:59:36.106Z,0.80
2023-04-02T04:02:26.974Z,0.90
2023-04-02T04:04:59.295Z,0.90
2023-04-02T04:07:47.876Z,0.70
2023-04-02T04:10:22.875Z,0.70
2023-04-02T04:13:01.617Z,0.70
2023-04-02T04:15:53.640Z,0.80
2023-04-02T04:18:43.298Z,1.00
2023-04-02T04:21:38.013Z,0.90
2023-04-02T04:24:24.563Z,0.90
2023-04-02T04:27:23.985Z,1.07
2023-04-02T04:30:06.620Z,0.70
2023-04-02T04:32:50.339Z,0.80
2023-04-02T04:35:27.462Z,0.90
2023-04-02T04:38:00.536Z,0.70
2023-04-02T04:40:50.543Z,1.00
2023-04-02T04:43:34.509Z,0.80
2023-04-02T04:46:11.762Z,0.87
2023-04-02T04:48:57.985Z,0.73
2023-04-02T04:51:39.847Z,0.80
2023-04-02T04:54:12.945Z,0.60
2023-04-02T04:56:46.912Z,0.57
2023-04-02T04:59:35.056Z,0.83
2023-04-02T05:02:10.385Z,1.00
2023-04-02T05:04:43.508Z,0.83
2023-04-02T05:07:21.560Z,1.00
2023-04-02T05:10:06.392Z,0.70
2023-04-02T05:13:01.903Z,0.70
2023-04-02T05:15:36.292Z,0.80
2023-04-02T05:18:27.035Z,0.90
2023-04-02T05:21:29.188Z,0.53
2023-04-02T05:24:22.409Z,0.90
2023-04-02T05:26:53.705Z,1.30
2023-04-02T05:29:40.993Z,1.20
2023-04-02T05:32:26.100Z,0.90
2023-04-02T05:35:00.140Z,1.00
2023-04-02T05:37:29.979Z,0.90
2023-04-02T05:42:52.964Z,1.00
2023-04-02T05:45:27.232Z,1.37
2023-04-02T05:48:02.244Z,0.90
2023-04-02T05:50:43.236Z,0.90
2023-04-02T05:53:25.893Z,1.00
2023-04-02T05:55:59.974Z,1.10
2023-04-02T05:58:37.717Z,1.10
2023-04-02T06:01:23.766Z,0.90
2023-04-02T06:04:01.813Z,0.90
2023-04-02T06:06:41.895Z,0.90
2023-04-02T06:09:37.975Z,1.00
2023-04-02T06:12:17.756Z,0.80
2023-04-02T06:14:48.138Z,0.83
2023-04-02T06:17:23.485Z,1.33
2023-04-02T06:19:58.293Z,0.63
2023-04-02T06:22:32.707Z,1.27
2023-04-02T06:25:12.185Z,0.80
2023-04-02T06:27:48.864Z,0.63
2023-04-02T06:30:28.197Z,0.93
2023-04-02T06:32:58.459Z,1.80
2023-04-02T06:35:28.831Z,1.13
2023-04-02T06:38:06.042Z,0.97
2023-04-02T06:41:08.106Z,0.90
2023-04-02T06:44:05.855Z,0.97
2023-04-02T06:46:55.280Z,0.90
2023-04-02T06:49:41.781Z,1.10
2023-04-02T06:52:27.319Z,1.00
2023-04-02T06:54:54.326Z,1.00
2023-04-02T06:57:23.905Z,0.60
2023-04-02T06:59:56.919Z,1.00
2023-04-02T07:02:41.932Z,1.03
2023-04-02T07:05:16.374Z,0.60
2023-04-02T07:07:52.009Z,0.93
2023-04-02T07:10:28.549Z,0.90
2023-04-02T07:13:02.811Z,1.00
2023-04-02T07:15:35.112Z,0.97
2023-04-02T07:18:04.876Z,1.10
2023-04-02T07:20:41.844Z,1.00
2023-04-02T07:23:12.185Z,1.23
2023-04-02T07:25:41.216Z,1.00
2023-04-02T07:28:10.148Z,1.00
2023-04-02T07:30:42.685Z,0.90
2023-04-02T07:33:23.678Z,1.43
2023-04-02T07:35:54.271Z,1.10
2023-04-02T07:38:26.119Z,1.30
2023-04-02T07:40:56.063Z,1.10
2023-04-02T07:43:25.670Z,0.90
2023-04-02T07:45:57.945Z,0.90
2023-04-02T07:48:27.686Z,1.10
2023-04-02T07:51:00.598Z,0.97
2023-04-02T07:53:34.181Z,1.00
2023-04-02T07:56:03.324Z,1.03
2023-04-02T07:58:35.752Z,1.40
2023-04-02T08:01:07.370Z,1.13
2023-04-02T08:03:34.193Z,1.03
2023-04-02T08:06:08.027Z,0.90
2023-04-02T08:08:42.177Z,0.97
2023-04-02T08:11:11.750Z,1.03
2023-04-02T08:13:41.623Z,1.10
2023-04-02T08:16:13.477Z,1.00
2023-04-02T08:18:42.761Z,1.03
2023-04-02T08:21:16.302Z,1.30
2023-04-02T08:23:48.225Z,1.23
2023-04-02T08:26:25.256Z,1.10
2023-04-02T08:28:52.079Z,0.80
2023-04-02T08:31:19.291Z,0.90
2023-04-02T08:33:48.324Z,0.87
2023-04-02T08:36:19.395Z,1.13
2023-04-02T08:38:51.398Z,1.30
2023-04-02T08:41:28.550Z,0.90
2023-04-02T08:44:16.299Z,0.80
2023-04-02T08:46:52.650Z,1.10
2023-04-02T08:49:31.792Z,0.93
2023-04-02T08:52:08.226Z,1.00
2023-04-02T08:54:43.827Z,0.80
2023-04-02T08:57:12.825Z,0.87
2023-04-02T08:59:48.091Z,0.90
2023-04-02T09:02:32.500Z,0.70
2023-04-02T09:05:07.016Z,1.10
2023-04-02T09:07:37.096Z,0.83
2023-04-02T09:10:07.499Z,1.10
2023-04-02T09:12:35.158Z,1.10
2023-04-02T09:15:24.846Z,1.00
2023-04-02T09:18:01.210Z,0.80
2023-04-02T09:20:32.897Z,0.90
2023-04-02T09:23:02.118Z,0.90
2023-04-02T09:25:32.465Z,0.87
2023-04-02T09:28:07.714Z,0.70
2023-04-02T09:30:46.250Z,0.80
2023-04-02T09:33:17.819Z,0.77
2023-04-02T09:35:50.740Z,0.90
2023-04-02T09:38:24.714Z,0.80
2023-04-02T09:41:21.360Z,1.20
2023-04-02T09:43:50.632Z,1.00
2023-04-02T09:46:26.263Z,0.60
2023-04-02T09:48:58.520Z,0.83
2023-04-02T09:51:27.496Z,1.20
2023-04-02T09:54:04.715Z,0.67
2023-04-02T09:56:36.075Z,0.70
2023-04-02T09:59:16.377Z,1.00
2023-04-02T10:01:55.588Z,0.90
2023-04-02T10:04:44.382Z,1.00
2023-04-02T10:07:44.960Z,0.63
2023-04-02T10:10:30.854Z,0.83
2023-04-02T10:13:10.894Z,0.77
2023-04-02T10:15:44.275Z,0.70
2023-04-02T10:18:21.733Z,0.73
2023-04-02T10:20:54.378Z,0.90
2023-04-02T10:23:31.147Z,0.80
2023-04-02T10:26:12.408Z,0.80
2023-04-02T10:28:59.589Z,0.90
2023-04-02T10:31:46.782Z,1.00
2023-04-02T10:34:27.456Z,0.93
2023-04-02T10:37:09.421Z,0.80
2023-04-02T10:39:45.655Z,0.80
2023-04-02T10:42:26.072Z,1.07
2023-04-02T10:45:25.347Z,1.00
2023-04-02T10:48:10.015Z,0.83
2023-04-02T10:50:52.724Z,1.50
2023-04-02T10:53:23.466Z,1.40
2023-04-02T10:56:01.642Z,0.70
2023-04-02T10:58:31.986Z,0.90
2023-04-02T11:01:28.828Z,0.90
2023-04-02T11:04:11.989Z,0.40
2023-04-02T11:06:44.203Z,0.80
2023-04-02T11:09:23.523Z,0.90
2023-04-02T11:12:02.717Z,0.73
2023-04-02T11:14:36.723Z,0.60
2023-04-02T11:17:03.766Z,0.90
2023-04-02T11:19:36.427Z,1.00
2023-04-02T11:22:06.790Z,0.80
2023-04-02T11:24:45.555Z,0.60
2023-04-02T11:27:14.996Z,0.60
2023-04-02T11:29:47.492Z,0.67
2023-04-02T11:32:27.639Z,0.70
2023-04-02T11:35:06.378Z,0.97
2023-04-02T11:37:44.124Z,1.20
2023-04-02T11:40:11.017Z,1.00
2023-04-02T11:42:37.936Z,0.70
2023-04-02T11:45:21.987Z,0.80
2023-04-02T11:48:00.348Z,0.90
2023-04-02T11:50:45.855Z,0.63
2023-04-02T11:53:13.336Z,0.70
2023-04-02T11:55:46.135Z,0.50
2023-04-02T11:58:26.757Z,0.73
2023-04-02T12:01:11.867Z,0.63
2023-04-02T12:04:08.181Z,0.73
2023-04-02T12:06:47.156Z,0.87
2023-04-02T12:09:28.564Z,0.60
2023-04-02T12:12:03.330Z,0.60
2023-04-02T12:14:51.522Z,0.57
2023-04-02T12:17:34.932Z,0.43
2023-04-02T12:20:10.226Z,0.77
2023-04-02T12:22:52.407Z,1.87
2023-04-02T12:25:21.801Z,1.03
2023-04-02T12:28:03.115Z,0.60
2023-04-02T12:30:35.391Z,1.20
2023-04-02T12:33:20.653Z,0.90
2023-04-02T12:35:54.997Z,1.10
2023-04-02T12:38:36.942Z,1.17
2023-04-02T12:41:19.232Z,1.07
2023-04-02T12:43:48.321Z,0.70
2023-04-02T12:46:18.212Z,1.80
2023-04-02T12:48:47.601Z,1.23
2023-04-02T12:51:17.592Z,0.97
2023-04-02T12:53:52.811Z,1.10
2023-04-02T12:56:26.033Z,0.87
2023-04-02T12:59:01.765Z,1.13
2023-04-02T13:01:32.005Z,0.70
2023-04-02T13:04:19.249Z,1.00
2023-04-02T13:06:55.109Z,0.83
2023-04-02T13:09:51.848Z,1.00
2023-04-02T13:12:37.368Z,1.03
2023-04-02T13:15:20.226Z,0.93
2023-04-02T13:18:02.564Z,0.93
2023-04-02T13:20:43.662Z,1.07
2023-04-02T13:23:31.731Z,0.90
2023-04-02T13:26:22.131Z,1.07
2023-04-02T13:29:25.735Z,1.00
2023-04-02T13:31:54.847Z,0.70
2023-04-02T13:34:24.505Z,0.90
2023-04-02T13:36:57.494Z,1.03
2023-04-02T13:39:30.673Z,1.07
2023-04-02T13:42:03.277Z,0.67
2023-04-02T13:44:44.100Z,0.90
2023-04-02T13:47:20.245Z,1.10
2023-04-02T13:49:51.734Z,1.30
2023-04-02T13:52:23.739Z,1.40
2023-04-02T13:54:57.354Z,0.90
2023-04-02T13:57:24.381Z,1.10
2023-04-02T13:59:56.104Z,0.93
2023-04-02T14:02:27.861Z,1.00
2023-04-02T14:05:15.095Z,1.10
2023-04-02T14:07:47.272Z,0.93
2023-04-02T14:10:51.816Z,1.27
2023-04-02T14:14:01.352Z,0.97
2023-04-02T14:17:11.603Z,1.23
2023-04-02T14:19:44.454Z,1.23
2023-04-02T14:22:43.583Z,1.40
2023-04-02T14:25:25.657Z,0.93
2023-04-02T14:28:10.371Z,0.50
2023-04-02T14:30:59.606Z,0.50
2023-04-02T14:33:58.017Z,0.70
2023-04-02T14:37:03.453Z,0.50
2023-04-02T14:39:40.354Z,1.00
2023-04-02T14:42:30.716Z,0.80
2023-04-02T14:45:03.272Z,1.17
2023-04-02T14:47:39.612Z,0.60
2023-04-02T14:50:16.830Z,0.70
2023-04-02T14:52:53.210Z,0.50
2023-04-02T14:55:44.234Z,1.90
2023-04-02T14:58:40.259Z,1.90
2023-04-02T15:01:17.819Z,1.20
2023-04-02T15:04:03.479Z,1.20
2023-04-02T15:06:37.008Z,0.60
2023-04-02T15:09:47.643Z,0.97
2023-04-02T15:12:25.008Z,1.33
2023-04-02T15:15:02.041Z,1.43
2023-04-02T15:17:28.854Z,1.33
2023-04-02T15:20:14.608Z,0.80
2023-04-02T15:22:49.541Z,0.90
2023-04-02T15:25:27.376Z,1.30
2023-04-02T15:28:34.885Z,1.30
2023-04-02T15:31:12.251Z,1.50
2023-04-02T15:33:46.952Z,1.40
2023-04-02T15:36:32.777Z,1.30
2023-04-02T15:39:12.979Z,0.80
2023-04-02T15:41:53.694Z,1.30
2023-04-02T15:44:23.043Z,1.23
2023-04-02T15:47:14.663Z,1.20
2023-04-02T15:50:02.078Z,1.07
2023-04-02T15:52:42.823Z,1.50
2023-04-02T15:55:28.119Z,1.30
2023-04-02T15:58:10.478Z,1.40
2023-04-02T16:01:02.116Z,1.50
2023-04-02T16:03:31.937Z,1.57
2023-04-02T16:06:10.898Z,1.67
2023-04-02T16:09:08.713Z,1.60
2023-04-02T16:11:40.577Z,1.80
2023-04-02T16:14:27.533Z,1.90
2023-04-02T16:17:03.846Z,2.10
2023-04-02T16:19:41.250Z,1.30
2023-04-02T16:22:22.994Z,2.00
2023-04-02T16:25:00.187Z,2.17
2023-04-02T16:27:40.186Z,1.83
2023-04-02T16:30:45.287Z,1.67
2023-04-02T16:33:23.725Z,1.97
2023-04-02T16:36:22.294Z,1.60
2023-04-02T16:38:56.632Z,1.70
2023-04-02T16:42:06.035Z,1.50
2023-04-02T16:45:04.412Z,1.73
2023-04-02T16:47:45.584Z,2.30
2023-04-02T16:50:29.887Z,2.37
2023-04-02T16:53:27.967Z,2.13
2023-04-02T16:56:16.972Z,2.13
2023-04-02T16:58:56.458Z,2.13
2023-04-02T17:01:53.083Z,1.97
2023-04-02T17:04:46.877Z,1.87
2023-04-02T17:07:35.002Z,2.60
2023-04-02T17:10:30.356Z,2.00
2023-04-02T17:13:18.155Z,2.67
2023-04-02T17:15:56.369Z,2.70
2023-04-02T17:18:25.403Z,1.77
2023-04-02T17:20:55.435Z,1.77
2023-04-02T17:23:28.015Z,2.80
2023-04-02T17:26:06.004Z,3.17
2023-04-02T17:28:38.572Z,5.10
2023-04-02T17:31:17.544Z,3.73
2023-04-02T17:33:44.400Z,2.97
2023-04-02T17:36:23.319Z,3.20
2023-04-02T17:38:53.205Z,3.63
2023-04-02T17:41:35.438Z,3.37
2023-04-02T17:44:34.675Z,3.47
2023-04-02T17:47:34.810Z,2.80
2023-04-02T17:50:22.208Z,3.00
2023-04-02T17:52:58.513Z,3.40
2023-04-02T17:56:06.974Z,2.90
2023-04-02T17:58:36.228Z,4.00
2023-04-02T18:01:07.988Z,3.37
2023-04-02T18:03:47.701Z,3.40
2023-04-02T18:06:27.809Z,3.57
2023-04-02T18:09:32.016Z,4.37
2023-04-02T18:12:40.521Z,3.20
2023-04-02T18:15:41.063Z,3.50
2023-04-02T18:18:21.081Z,3.90
2023-04-02T18:21:24.590Z,4.17
2023-04-02T18:24:07.807Z,3.87
2023-04-02T18:27:12.552Z,4.57
2023-04-02T18:30:19.331Z,5.03
2023-04-02T18:32:58.009Z,4.90
2023-04-02T18:35:34.865Z,4.37
2023-04-02T18:38:03.960Z,4.20
2023-04-02T18:40:51.752Z,4.13
2023-04-02T18:43:39.189Z,3.83
2023-04-02T18:46:30.813Z,3.67
2023-04-02T18:49:11.740Z,3.77
2023-04-02T18:51:46.232Z,4.53
2023-04-02T18:54:37.600Z,4.07
2023-04-02T18:57:23.961Z,4.10
2023-04-02T19:00:03.156Z,4.70
2023-04-02T19:02:57.089Z,4.10
2023-04-02T19:05:28.610Z,4.80
2023-04-02T19:08:02.668Z,3.90
2023-04-02T19:10:42.899Z,4.47
2023-04-02T19:13:18.126Z,4.20
2023-04-02T19:16:18.828Z,5.23
2023-04-02T19:18:51.137Z,6.07
2023-04-02T19:21:47.585Z,6.30
2023-04-02T19:24:14.323Z,5.17
2023-04-02T19:26:55.157Z,5.50
2023-04-02T19:29:40.711Z,4.30
2023-04-02T19:32:18.040Z,5.40
2023-04-02T19:35:20.789Z,5.10
2023-04-02T19:38:09.731Z,5.40
2023-04-02T19:41:02.265Z,5.67
2023-04-02T19:43:34.065Z,3.90
2023-04-02T19:46:02.161Z,4.97
2023-04-02T19:48:44.504Z,5.17
2023-04-02T19:51:13.599Z,4.60
2023-04-02T19:53:40.586Z,5.77
2023-04-02T19:56:07.570Z,4.93
2023-04-02T19:58:39.104Z,5.37
2023-04-02T20:01:08.562Z,6.40
2023-04-02T20:03:37.938Z,5.23
2023-04-02T20:06:05.624Z,5.40
2023-04-02T20:08:36.398Z,5.20
2023-04-02T20:11:03.531Z,4.70
2023-04-02T20:13:33.158Z,6.00
2023-04-02T20:16:01.777Z,4.90
2023-04-02T20:18:31.654Z,5.03
2023-04-02T20:21:04.484Z,4.53
2023-04-02T20:23:31.429Z,5.00
2023-04-02T20:26:00.715Z,4.90
2023-04-02T20:28:31.495Z,4.27
2023-04-02T20:31:15.571Z,5.10
2023-04-02T20:33:45.578Z,5.33
2023-04-02T20:36:18.862Z,5.50
2023-04-02T20:38:45.978Z,4.67
2023-04-02T20:41:13.213Z,5.20
2023-04-02T20:43:41.119Z,4.60
2023-04-02T20:46:10.063Z,5.00
2023-04-02T20:48:37.872Z,5.77
2023-04-02T20:51:14.298Z,5.27
2023-04-02T20:53:43.691Z,5.83
2023-04-02T20:56:16.144Z,6.63
2023-04-02T20:58:43.501Z,6.30
2023-04-02T21:01:16.372Z,5.57
2023-04-02T21:03:43.924Z,5.50
2023-04-02T21:06:15.629Z,6.67
2023-04-02T21:08:44.957Z,6.17
2023-04-02T21:11:14.844Z,6.00
2023-04-02T21:13:47.306Z,6.80
2023-04-02T21:16:29.078Z,6.20
2023-04-02T21:19:01.302Z,5.30
2023-04-02T21:21:33.193Z,5.97
2023-04-02T21:24:02.599Z,6.50
2023-04-02T21:26:32.527Z,7.47
2023-04-02T21:29:03.305Z,6.87
2023-04-02T21:31:37.953Z,6.67
2023-04-02T21:34:08.677Z,8.20
2023-04-02T21:36:42.066Z,7.07
2023-04-02T21:39:14.197Z,8.20
2023-04-02T21:41:43.299Z,9.00
2023-04-02T21:44:19.106Z,8.80
2023-04-02T21:46:48.967Z,9.63
2023-04-02T21:49:22.881Z,7.60
2023-04-02T21:51:51.825Z,7.87
2023-04-02T21:54:23.801Z,8.50
2023-04-02T21:56:50.831Z,6.97
2023-04-02T21:59:18.348Z,7.10
2023-04-02T22:01:48.537Z,8.90
2023-04-02T22:04:24.166Z,7.80
2023-04-02T22:06:54.096Z,7.97
2023-04-02T22:09:25.899Z,9.00
2023-04-02T22:11:55.560Z,7.40
2023-04-02T22:14:22.959Z,7.67
2023-04-02T22:16:52.390Z,7.07
2023-04-02T22:19:19.489Z,9.20
2023-04-02T22:21:48.649Z,7.90
2023-04-02T22:24:22.168Z,8.40
2023-04-02T22:26:49.900Z,9.50
2023-04-02T22:29:17.213Z,8.37
2023-04-02T22:31:51.366Z,7.27
2023-04-02T22:34:21.203Z,7.87
2023-04-02T22:36:50.342Z,5.70
2023-04-02T22:39:17.326Z,8.10
2023-04-02T22:41:44.098Z,5.87
2023-04-02T22:44:17.761Z,7.87
2023-04-02T22:46:47.081Z,7.57
2023-04-02T22:49:19.647Z,7.10
2023-04-02T22:51:46.709Z,7.47
2023-04-02T22:54:18.401Z,8.40
2023-04-02T22:56:50.180Z,8.20
2023-04-02T22:59:19.516Z,12.37
2023-04-02T23:01:46.549Z,8.80
2023-04-02T23:04:18.227Z,11.10
2023-04-02T23:06:48.052Z,8.53
2023-04-02T23:09:19.827Z,6.93
2023-04-02T23:11:46.699Z,7.57
2023-04-02T23:14:13.504Z,7.43
2023-04-02T23:16:45.069Z,7.33
2023-04-02T23:19:12.102Z,8.27
2023-04-02T23:21:43.705Z,7.57
2023-04-02T23:24:13.947Z,8.00
2023-04-02T23:26:45.940Z,8.43
2023-04-02T23:29:12.795Z,7.57
2023-04-02T23:31:44.128Z,8.40
2023-04-02T23:34:15.735Z,8.90
2023-04-02T23:36:44.796Z,8.07
2023-04-02T23:39:13.707Z,6.20
2023-04-02T23:41:43.953Z,7.00
2023-04-02T23:44:13.988Z,6.53
2023-04-02T23:46:43.341Z,7.63
2023-04-02T23:49:13.221Z,6.57
2023-04-02T23:51:40.881Z,6.83
2023-04-02T23:54:07.971Z,6.47
2023-04-02T23:56:37.444Z,6.90
2023-04-02T23:59:07.061Z,6.40
