createdAt,value
2022-10-15T00:01:35.705Z,53.08
2022-10-15T00:04:03.693Z,55.58
2022-10-15T00:06:31.724Z,55.75
2022-10-15T00:08:59.896Z,55.00
2022-10-15T00:11:30.134Z,54.45
2022-10-15T00:14:00.586Z,56.25
2022-10-15T00:16:30.211Z,54.47
2022-10-15T00:18:58.998Z,54.22
2022-10-15T00:21:27.413Z,53.10
2022-10-15T00:23:56.408Z,54.65
2022-10-15T00:26:26.218Z,52.60
2022-10-15T00:28:57.576Z,54.83
2022-10-15T00:31:27.235Z,53.42
2022-10-15T00:33:56.750Z,54.63
2022-10-15T00:36:26.873Z,51.80
2022-10-15T00:38:55.469Z,52.00
2022-10-15T00:41:25.221Z,51.95
2022-10-15T00:43:56.445Z,51.65
2022-10-15T00:46:28.193Z,53.28
2022-10-15T00:48:59.608Z,52.72
2022-10-15T00:51:31.148Z,51.05
2022-10-15T00:53:59.070Z,51.47
2022-10-15T00:56:29.861Z,53.45
2022-10-15T00:59:00.080Z,51.50
2022-10-15T01:01:28.520Z,53.15
2022-10-15T01:03:57.495Z,53.72
2022-10-15T01:06:26.987Z,54.55
2022-10-15T01:08:55.491Z,54.70
2022-10-15T01:11:38.381Z,54.22
2022-10-15T01:14:20.869Z,56.85
2022-10-15T01:16:54.642Z,54.47
2022-10-15T01:19:45.827Z,56.25
2022-10-15T01:22:19.235Z,56.00
2022-10-15T01:25:04.677Z,55.28
2022-10-15T01:27:39.485Z,58.35
2022-10-15T01:30:27.822Z,57.88
2022-10-15T01:33:17.046Z,57.90
2022-10-15T01:35:50.413Z,60.33
2022-10-15T01:38:27.816Z,60.63
2022-10-15T01:40:59.641Z,60.33
2022-10-15T01:43:35.292Z,59.80
2022-10-15T01:46:09.865Z,59.10
2022-10-15T01:48:39.657Z,59.80
2022-10-15T01:51:08.825Z,60.15
2022-10-15T01:53:38.914Z,59.85
2022-10-15T01:56:10.436Z,60.85
2022-10-15T01:58:40.956Z,61.78
2022-10-15T02:01:10.870Z,59.97
2022-10-15T02:03:46.886Z,60.45
2022-10-15T02:06:19.508Z,57.85
2022-10-15T02:08:57.533Z,60.10
2022-10-15T02:11:25.629Z,60.55
2022-10-15T02:14:01.227Z,59.15
2022-10-15T02:16:38.511Z,59.55
2022-10-15T02:19:13.561Z,58.00
2022-10-15T02:21:46.712Z,58.67
2022-10-15T02:24:19.561Z,61.60
2022-10-15T02:26:49.055Z,59.08
2022-10-15T02:29:22.481Z,59.20
2022-10-15T02:31:52.433Z,60.88
2022-10-15T02:34:23.470Z,60.72
2022-10-15T02:36:51.920Z,58.50
2022-10-15T02:39:24.710Z,59.88
2022-10-15T02:41:53.831Z,57.55
2022-10-15T02:44:21.820Z,58.47
2022-10-15T02:46:51.100Z,59.55
2022-10-15T02:49:19.013Z,59.67
2022-10-15T02:51:46.966Z,58.70
2022-10-15T02:54:14.903Z,59.58
2022-10-15T02:56:42.849Z,58.88
2022-10-15T02:59:10.707Z,56.38
2022-10-15T03:01:38.721Z,59.95
2022-10-15T03:04:08.144Z,59.58
2022-10-15T03:06:36.094Z,57.03
2022-10-15T03:09:04.304Z,57.25
2022-10-15T03:11:32.255Z,59.17
2022-10-15T03:14:00.290Z,70.88
2022-10-15T03:16:28.278Z,59.53
2022-10-15T03:18:56.446Z,59.22
2022-10-15T03:21:25.740Z,61.97
2022-10-15T03:23:53.586Z,60.55
2022-10-15T03:26:21.556Z,62.15
2022-10-15T03:28:49.647Z,61.88
2022-10-15T03:31:17.674Z,73.47
2022-10-15T03:33:45.806Z,61.55
2022-10-15T03:36:13.762Z,60.03
2022-10-15T03:38:43.177Z,67.45
2022-10-15T03:41:11.261Z,62.58
2022-10-15T03:43:41.931Z,58.70
2022-10-15T03:46:11.081Z,61.47
2022-10-15T03:48:39.098Z,60.40
2022-10-15T03:51:07.168Z,59.45
2022-10-15T03:53:35.219Z,64.07
2022-10-15T03:56:06.493Z,60.95
2022-10-15T03:58:34.639Z,57.08
2022-10-15T04:01:02.798Z,60.40
2022-10-15T04:03:30.813Z,56.05
2022-10-15T04:06:01.293Z,58.20
2022-10-15T04:08:31.213Z,56.42
2022-10-15T04:11:00.280Z,58.30
2022-10-15T04:13:30.243Z,56.08
2022-10-15T04:15:58.465Z,58.08
2022-10-15T04:18:26.440Z,56.75
2022-10-15T04:20:54.436Z,59.58
2022-10-15T04:23:22.339Z,58.33
2022-10-15T04:25:50.275Z,59.85
2022-10-15T04:28:18.286Z,57.17
2022-10-15T04:30:47.621Z,59.15
2022-10-15T04:33:15.845Z,56.58
2022-10-15T04:35:43.814Z,54.10
2022-10-15T04:38:11.732Z,54.10
2022-10-15T04:40:41.126Z,53.20
2022-10-15T04:43:09.050Z,50.97
2022-10-15T04:45:36.984Z,51.67
2022-10-15T04:48:07.204Z,53.25
2022-10-15T04:50:35.151Z,52.85
2022-10-15T04:53:03.093Z,49.42
2022-10-15T04:55:31.717Z,53.95
2022-10-15T04:57:59.888Z,52.85
2022-10-15T05:00:27.835Z,56.35
2022-10-15T05:02:55.782Z,54.67
2022-10-15T05:05:25.160Z,54.65
2022-10-15T05:07:53.137Z,55.58
2022-10-15T05:10:21.082Z,57.78
2022-10-15T05:12:51.486Z,58.25
2022-10-15T05:15:22.101Z,56.70
2022-10-15T05:17:49.973Z,60.40
2022-10-15T05:20:17.983Z,57.08
2022-10-15T05:22:47.498Z,61.08
2022-10-15T05:25:15.534Z,56.42
2022-10-15T05:27:43.533Z,61.15
2022-10-15T05:30:12.577Z,56.85
2022-10-15T05:32:40.564Z,61.05
2022-10-15T05:35:09.492Z,55.03
2022-10-15T05:37:37.446Z,58.28
2022-10-15T05:40:08.093Z,52.65
2022-10-15T05:42:36.006Z,54.28
2022-10-15T05:45:03.966Z,53.05
2022-10-15T05:47:32.001Z,53.22
2022-10-15T05:50:00.240Z,51.97
2022-10-15T05:52:28.972Z,51.50
2022-10-15T05:54:56.930Z,50.72
2022-10-15T05:57:26.305Z,51.28
2022-10-15T05:59:54.273Z,46.90
2022-10-15T06:02:22.930Z,46.42
2022-10-15T06:04:53.383Z,49.08
2022-10-15T06:07:21.475Z,47.78
2022-10-15T06:09:49.563Z,47.25
2022-10-15T06:12:17.540Z,49.63
2022-10-15T06:14:47.079Z,45.05
2022-10-15T06:17:15.113Z,48.90
2022-10-15T06:19:43.093Z,44.35
2022-10-15T06:22:11.070Z,46.33
2022-10-15T06:24:39.119Z,45.20
2022-10-15T06:27:07.280Z,47.22
2022-10-15T06:29:35.263Z,46.80
2022-10-15T06:32:04.992Z,48.63
2022-10-15T06:34:32.996Z,49.20
2022-10-15T06:37:03.972Z,49.28
2022-10-15T06:39:32.101Z,50.20
2022-10-15T06:42:03.075Z,53.00
2022-10-15T06:44:31.036Z,56.55
2022-10-15T06:47:05.214Z,55.60
2022-10-15T06:49:56.726Z,58.25
2022-10-15T06:52:25.100Z,58.40
2022-10-15T06:54:55.549Z,62.28
2022-10-15T06:57:25.670Z,59.08
2022-10-15T06:59:53.961Z,65.53
2022-10-15T07:02:24.986Z,66.93
2022-10-15T07:04:53.277Z,62.85
2022-10-15T07:07:21.232Z,73.65
2022-10-15T07:09:53.232Z,63.28
2022-10-15T07:12:22.383Z,66.05
2022-10-15T07:14:50.693Z,64.80
2022-10-15T07:17:18.659Z,59.10
2022-10-15T07:19:48.148Z,57.80
2022-10-15T07:22:16.059Z,47.83
2022-10-15T07:24:47.032Z,51.65
2022-10-15T07:27:19.032Z,47.53
2022-10-15T07:29:47.429Z,49.13
2022-10-15T07:32:15.469Z,47.72
2022-10-15T07:34:43.434Z,47.63
2022-10-15T07:37:12.811Z,48.53
2022-10-15T07:39:41.694Z,47.47
2022-10-15T07:42:09.865Z,52.08
2022-10-15T07:44:38.068Z,54.38
2022-10-15T07:47:06.034Z,58.95
2022-10-15T07:49:33.977Z,60.45
2022-10-15T07:52:02.020Z,60.72
2022-10-15T07:54:34.139Z,65.47
2022-10-15T07:57:02.083Z,70.10
2022-10-15T07:59:30.026Z,70.20
2022-10-15T08:01:57.906Z,65.85
2022-10-15T08:04:25.821Z,74.78
2022-10-15T08:06:53.951Z,72.85
2022-10-15T08:09:22.050Z,71.03
2022-10-15T08:11:51.399Z,71.47
2022-10-15T08:14:19.231Z,71.18
2022-10-15T08:16:47.219Z,71.03
2022-10-15T08:19:17.669Z,68.72
2022-10-15T08:21:47.454Z,64.30
2022-10-15T08:24:15.667Z,65.63
2022-10-15T08:26:43.950Z,66.45
2022-10-15T08:29:13.795Z,60.22
2022-10-15T08:31:42.037Z,56.65
2022-10-15T08:34:09.924Z,55.75
2022-10-15T08:36:37.848Z,52.90
2022-10-15T08:39:07.322Z,48.50
2022-10-15T08:41:40.828Z,51.17
2022-10-15T08:44:19.738Z,49.38
2022-10-15T08:46:52.089Z,49.47
2022-10-15T08:49:31.563Z,49.03
2022-10-15T08:52:09.876Z,48.33
2022-10-15T08:54:38.176Z,46.72
2022-10-15T08:57:16.298Z,46.03
2022-10-15T08:59:53.466Z,45.83
2022-10-15T09:02:27.200Z,46.00
2022-10-15T09:05:01.646Z,43.47
2022-10-15T09:07:36.515Z,44.65
2022-10-15T09:10:16.030Z,45.97
2022-10-15T09:12:52.258Z,46.42
2022-10-15T09:15:27.071Z,47.40
2022-10-15T09:17:56.909Z,45.05
2022-10-15T09:20:30.324Z,45.47
2022-10-15T09:22:58.597Z,47.90
2022-10-15T09:25:31.978Z,49.03
2022-10-15T09:28:09.179Z,47.03
2022-10-15T09:30:44.433Z,47.20
2022-10-15T09:33:18.935Z,45.22
2022-10-15T09:35:51.228Z,46.22
2022-10-15T09:38:36.756Z,42.90
2022-10-15T09:41:16.761Z,42.67
2022-10-15T09:43:47.925Z,40.10
2022-10-15T09:46:17.493Z,39.67
2022-10-15T09:48:53.671Z,39.83
2022-10-15T09:51:26.627Z,39.03
2022-10-15T09:54:04.463Z,38.67
2022-10-15T09:56:37.888Z,38.40
2022-10-15T09:59:08.869Z,36.08
2022-10-15T10:01:39.224Z,36.40
2022-10-15T10:04:18.683Z,33.42
2022-10-15T10:06:49.714Z,33.13
2022-10-15T10:09:20.976Z,32.83
2022-10-15T10:11:52.896Z,32.63
2022-10-15T10:14:27.075Z,33.50
2022-10-15T10:17:17.173Z,32.50
2022-10-15T10:19:46.370Z,30.77
2022-10-15T10:22:17.729Z,31.13
2022-10-15T10:24:46.710Z,30.92
2022-10-15T10:27:22.136Z,29.33
2022-10-15T10:29:55.539Z,29.00
2022-10-15T10:32:29.481Z,29.08
2022-10-15T10:34:58.049Z,28.73
2022-10-15T10:37:26.934Z,28.17
2022-10-15T10:39:57.356Z,28.17
2022-10-15T10:42:34.371Z,29.13
2022-10-15T10:45:23.732Z,27.35
2022-10-15T10:47:53.272Z,27.02
2022-10-15T10:50:31.210Z,26.75
2022-10-15T10:53:00.220Z,27.42
2022-10-15T10:55:38.320Z,28.50
2022-10-15T10:58:06.315Z,27.40
2022-10-15T11:00:40.222Z,28.60
2022-10-15T11:03:22.239Z,28.58
2022-10-15T11:05:54.363Z,27.50
2022-10-15T11:08:31.711Z,27.60
2022-10-15T11:11:05.513Z,27.38
2022-10-15T11:13:47.709Z,26.73
2022-10-15T11:16:25.927Z,28.00
2022-10-15T11:19:18.869Z,29.45
2022-10-15T11:22:06.998Z,29.92
2022-10-15T11:24:49.136Z,30.77
2022-10-15T11:27:35.949Z,32.05
2022-10-15T11:30:08.929Z,31.08
2022-10-15T11:33:06.304Z,31.17
2022-10-15T11:35:59.540Z,31.33
2022-10-15T11:38:37.948Z,33.90
2022-10-15T11:41:22.448Z,31.30
2022-10-15T11:44:10.664Z,31.33
2022-10-15T11:46:46.941Z,32.22
2022-10-15T11:49:27.262Z,31.65
2022-10-15T11:52:09.006Z,31.35
2022-10-15T11:54:40.588Z,30.73
2022-10-15T11:57:10.065Z,29.15
2022-10-15T11:59:46.157Z,28.13
2022-10-15T12:02:18.813Z,28.10
2022-10-15T12:04:51.308Z,28.17
2022-10-15T12:07:26.898Z,25.25
2022-10-15T12:09:57.638Z,26.77
2022-10-15T12:12:34.807Z,24.27
2022-10-15T12:15:15.411Z,25.52
2022-10-15T12:17:51.731Z,24.50
2022-10-15T12:20:22.414Z,25.80
2022-10-15T12:22:59.880Z,27.13
2022-10-15T12:25:48.498Z,27.38
2022-10-15T12:28:22.372Z,27.27
2022-10-15T12:30:58.997Z,26.60
2022-10-15T12:33:33.988Z,27.63
2022-10-15T12:36:09.315Z,26.48
2022-10-15T12:38:41.196Z,26.38
2022-10-15T12:41:11.843Z,27.70
2022-10-15T12:43:44.223Z,27.73
2022-10-15T12:46:13.582Z,27.70
2022-10-15T12:48:43.986Z,27.17
2022-10-15T12:51:39.402Z,28.42
2022-10-15T12:54:38.855Z,27.77
2022-10-15T12:57:44.159Z,29.42
2022-10-15T13:00:32.661Z,26.58
2022-10-15T13:03:25.174Z,27.10
2022-10-15T13:05:55.179Z,27.08
2022-10-15T13:08:26.096Z,22.50
2022-10-15T13:10:58.864Z,20.65
2022-10-15T13:13:29.477Z,18.63
2022-10-15T13:16:00.906Z,18.55
2022-10-15T13:18:31.450Z,16.17
2022-10-15T13:23:31.237Z,18.40
2022-10-15T13:26:17.558Z,16.98
2022-10-15T13:28:47.048Z,18.65
2022-10-15T13:31:22.499Z,20.42
2022-10-15T13:33:55.045Z,23.00
2022-10-15T13:36:25.878Z,24.10
2022-10-15T13:38:59.794Z,26.77
2022-10-15T13:41:32.396Z,27.40
2022-10-15T13:44:02.460Z,25.67
2022-10-15T13:46:33.197Z,26.73
2022-10-15T13:49:02.830Z,26.88
2022-10-15T13:51:35.390Z,28.17
2022-10-15T13:54:08.996Z,28.60
2022-10-15T13:56:38.635Z,28.90
2022-10-15T13:59:06.889Z,28.55
2022-10-15T14:01:36.214Z,29.08
2022-10-15T14:04:05.215Z,30.52
2022-10-15T14:06:34.865Z,31.17
2022-10-15T14:09:15.017Z,31.02
2022-10-15T14:11:44.440Z,28.75
2022-10-15T14:14:31.284Z,30.10
2022-10-15T14:17:01.047Z,29.90
2022-10-15T14:19:30.945Z,28.77
2022-10-15T14:22:02.244Z,26.58
2022-10-15T14:24:34.050Z,28.90
2022-10-15T14:27:09.576Z,29.20
2022-10-15T14:29:40.985Z,28.35
2022-10-15T14:32:24.833Z,28.50
2022-10-15T14:34:53.249Z,28.80
2022-10-15T14:37:41.860Z,28.13
2022-10-15T14:40:15.843Z,29.02
2022-10-15T14:42:47.301Z,25.75
2022-10-15T14:45:22.834Z,22.52
2022-10-15T14:47:52.852Z,18.88
2022-10-15T14:50:21.633Z,20.30
2022-10-15T14:52:53.266Z,18.42
2022-10-15T14:55:33.108Z,22.58
2022-10-15T14:58:10.809Z,24.42
2022-10-15T15:00:43.327Z,24.95
2022-10-15T15:03:16.983Z,27.65
2022-10-15T15:05:46.970Z,29.90
2022-10-15T15:08:14.960Z,29.58
2022-10-15T15:10:44.013Z,29.50
2022-10-15T15:13:17.589Z,28.17
2022-10-15T15:15:45.632Z,25.77
2022-10-15T15:18:14.500Z,27.02
2022-10-15T15:20:43.749Z,23.50
2022-10-15T15:23:16.032Z,22.00
2022-10-15T15:25:43.962Z,21.77
2022-10-15T15:28:15.894Z,18.52
2022-10-15T15:30:45.745Z,20.02
2022-10-15T15:33:15.973Z,19.40
2022-10-15T15:35:53.338Z,18.50
2022-10-15T15:38:22.923Z,19.42
2022-10-15T15:40:51.494Z,20.98
2022-10-15T15:43:21.048Z,20.70
2022-10-15T15:45:49.036Z,20.63
2022-10-15T15:48:17.519Z,19.70
2022-10-15T15:50:45.527Z,19.60
2022-10-15T15:53:13.918Z,22.50
2022-10-15T15:55:43.032Z,22.65
2022-10-15T15:58:11.056Z,24.77
2022-10-15T16:00:40.512Z,25.63
2022-10-15T16:03:08.803Z,24.88
2022-10-15T16:05:38.515Z,26.65
2022-10-15T16:08:06.552Z,26.52
2022-10-15T16:10:35.098Z,25.20
2022-10-15T16:13:03.132Z,25.65
2022-10-15T16:15:31.077Z,26.80
2022-10-15T16:18:00.432Z,29.05
2022-10-15T16:20:28.382Z,27.92
2022-10-15T16:22:56.590Z,27.75
2022-10-15T16:25:26.509Z,28.13
2022-10-15T16:27:59.610Z,29.83
2022-10-15T16:30:27.704Z,30.30
2022-10-15T16:32:55.805Z,27.02
2022-10-15T16:35:28.024Z,28.17
2022-10-15T16:37:56.297Z,28.38
2022-10-15T16:40:24.391Z,29.33
2022-10-15T16:42:52.398Z,28.98
2022-10-15T16:45:20.444Z,29.85
2022-10-15T16:47:49.256Z,28.65
2022-10-15T16:50:17.879Z,30.20
2022-10-15T16:52:47.354Z,31.83
2022-10-15T16:55:16.868Z,30.33
2022-10-15T16:57:45.010Z,29.92
2022-10-15T17:00:13.806Z,30.80
2022-10-15T17:02:41.835Z,28.65
2022-10-15T17:05:10.216Z,28.63
2022-10-15T17:07:38.173Z,28.30
2022-10-15T17:10:10.896Z,27.15
2022-10-15T17:12:41.967Z,28.70
2022-10-15T17:15:10.874Z,23.38
2022-10-15T17:17:38.794Z,26.92
2022-10-15T17:20:09.174Z,24.23
2022-10-15T17:22:40.104Z,25.52
2022-10-15T17:25:10.005Z,25.40
2022-10-15T17:27:40.240Z,23.77
2022-10-15T17:30:09.609Z,23.23
2022-10-15T17:32:37.655Z,25.90
2022-10-15T17:35:06.157Z,26.70
2022-10-15T17:40:03.007Z,25.08
2022-10-15T17:42:32.405Z,25.65
2022-10-15T17:45:00.453Z,27.58
2022-10-15T17:47:28.735Z,29.63
2022-10-15T17:50:01.095Z,32.03
2022-10-15T17:52:29.024Z,31.25
2022-10-15T17:54:57.216Z,29.73
2022-10-15T17:57:25.679Z,25.92
2022-10-15T17:59:55.150Z,26.85
2022-10-15T18:02:23.266Z,26.48
2022-10-15T18:04:51.290Z,25.65
2022-10-15T18:07:19.845Z,26.08
2022-10-15T18:09:48.038Z,27.00
2022-10-15T18:12:15.972Z,26.73
2022-10-15T18:14:44.016Z,26.20
2022-10-15T18:17:15.246Z,25.92
2022-10-15T18:19:43.357Z,27.23
2022-10-15T18:22:11.328Z,27.85
2022-10-15T18:24:39.306Z,26.13
2022-10-15T18:27:07.639Z,25.25
2022-10-15T18:29:36.116Z,27.23
2022-10-15T18:32:04.126Z,26.92
2022-10-15T18:34:34.347Z,25.50
2022-10-15T18:37:02.329Z,26.63
2022-10-15T18:39:30.378Z,25.35
2022-10-15T18:42:00.769Z,26.05
2022-10-15T18:44:29.328Z,24.80
2022-10-15T18:46:57.569Z,26.00
2022-10-15T18:49:25.635Z,25.13
2022-10-15T18:51:55.389Z,24.95
2022-10-15T18:54:23.898Z,25.27
2022-10-15T18:56:53.578Z,28.55
2022-10-15T18:59:21.670Z,29.00
2022-10-15T19:01:50.942Z,29.05
2022-10-15T19:04:20.181Z,30.10
2022-10-15T19:06:51.022Z,30.10
2022-10-15T19:09:23.150Z,30.83
2022-10-15T19:11:53.162Z,29.17
2022-10-15T19:14:21.411Z,30.35
2022-10-15T19:16:49.656Z,32.17
2022-10-15T19:19:19.179Z,30.98
2022-10-15T19:21:48.386Z,30.08
2022-10-15T19:24:17.983Z,31.42
2022-10-15T19:26:47.482Z,32.55
2022-10-15T19:29:15.602Z,33.42
2022-10-15T19:31:45.890Z,32.65
2022-10-15T19:34:14.461Z,32.25
2022-10-15T19:36:46.240Z,33.20
2022-10-15T19:39:16.550Z,33.17
2022-10-15T19:41:45.788Z,32.60
2022-10-15T19:44:17.970Z,32.40
2022-10-15T19:46:46.727Z,31.90
2022-10-15T19:49:15.988Z,32.35
2022-10-15T19:51:44.068Z,34.33
2022-10-15T19:54:12.033Z,33.67
2022-10-15T19:56:40.039Z,32.40
2022-10-15T19:59:08.657Z,33.45
2022-10-15T20:01:38.495Z,31.05
2022-10-15T20:04:07.449Z,31.50
2022-10-15T20:06:36.194Z,31.15
2022-10-15T20:09:04.366Z,30.80
2022-10-15T20:11:32.615Z,31.75
2022-10-15T20:14:00.759Z,29.42
2022-10-15T20:16:32.811Z,30.92
2022-10-15T20:19:04.062Z,29.58
2022-10-15T20:21:32.609Z,29.90
2022-10-15T20:24:06.217Z,29.70
2022-10-15T20:26:34.546Z,30.33
2022-10-15T20:29:02.791Z,29.45
2022-10-15T20:31:33.141Z,30.00
2022-10-15T20:34:03.489Z,30.13
2022-10-15T20:36:31.590Z,29.83
2022-10-15T20:39:00.802Z,31.60
2022-10-15T20:41:29.218Z,31.13
2022-10-15T20:43:59.683Z,31.83
2022-10-15T20:46:31.121Z,31.42
2022-10-15T20:49:06.056Z,31.95
2022-10-15T20:51:40.845Z,31.60
2022-10-15T20:54:09.244Z,32.15
2022-10-15T20:56:37.371Z,32.53
2022-10-15T20:59:05.889Z,32.78
2022-10-15T21:01:34.425Z,32.38
2022-10-15T21:04:05.828Z,30.15
2022-10-15T21:06:33.854Z,31.02
2022-10-15T21:09:04.169Z,29.83
2022-10-15T21:11:32.274Z,30.45
2022-10-15T21:14:01.690Z,31.55
2022-10-15T21:16:29.751Z,31.25
2022-10-15T21:18:57.641Z,31.95
2022-10-15T21:21:25.693Z,32.05
2022-10-15T21:23:53.673Z,32.20
2022-10-15T21:26:23.328Z,30.30
2022-10-15T21:28:55.516Z,30.98
2022-10-15T21:31:23.538Z,31.30
2022-10-15T21:33:54.862Z,32.97
2022-10-15T21:36:26.158Z,31.70
2022-10-15T21:38:55.981Z,30.13
2022-10-15T21:41:26.942Z,30.25
2022-10-15T21:43:54.970Z,30.15
2022-10-15T21:46:22.989Z,32.13
2022-10-15T21:48:52.591Z,32.15
2022-10-15T21:51:26.100Z,32.88
2022-10-15T21:53:54.800Z,32.10
2022-10-15T21:56:25.063Z,31.92
2022-10-15T21:58:54.538Z,31.58
2022-10-15T22:01:24.220Z,31.88
2022-10-15T22:03:54.932Z,32.00
2022-10-15T22:06:22.846Z,34.47
2022-10-15T22:08:50.891Z,33.72
2022-10-15T22:11:21.153Z,34.97
2022-10-15T22:13:53.250Z,33.53
2022-10-15T22:16:22.965Z,33.15
2022-10-15T22:18:51.335Z,32.03
2022-10-15T22:21:21.653Z,32.65
2022-10-15T22:23:51.283Z,34.65
2022-10-15T22:26:20.757Z,31.10
2022-10-15T22:28:49.080Z,31.88
2022-10-15T22:31:18.330Z,31.73
2022-10-15T22:33:47.748Z,30.75
2022-10-15T22:36:18.060Z,33.03
2022-10-15T22:38:48.553Z,34.70
2022-10-15T22:41:17.485Z,33.28
2022-10-15T22:43:45.806Z,33.97
2022-10-15T22:46:14.215Z,35.80
2022-10-15T22:48:43.360Z,34.35
2022-10-15T22:51:14.152Z,34.83
2022-10-15T22:53:42.872Z,35.05
2022-10-15T22:56:13.346Z,35.65
2022-10-15T22:58:41.716Z,35.03
2022-10-15T23:01:13.739Z,34.78
2022-10-15T23:03:42.350Z,33.55
2022-10-15T23:06:12.727Z,33.75
2022-10-15T23:08:44.231Z,32.65
2022-10-15T23:11:14.817Z,34.60
2022-10-15T23:13:45.189Z,33.50
2022-10-15T23:16:15.529Z,33.22
2022-10-15T23:18:44.823Z,31.35
2022-10-15T23:21:17.353Z,32.75
2022-10-15T23:23:46.609Z,31.38
2022-10-15T23:26:16.138Z,30.17
2022-10-15T23:28:45.295Z,29.35
2022-10-15T23:31:17.333Z,30.08
2022-10-15T23:33:45.492Z,29.38
2022-10-15T23:36:15.400Z,29.02
2022-10-15T23:38:43.402Z,29.60
2022-10-15T23:41:12.069Z,31.05
2022-10-15T23:43:40.127Z,27.83
2022-10-15T23:46:08.526Z,29.23
2022-10-15T23:48:36.757Z,28.92
2022-10-15T23:51:11.997Z,28.27
2022-10-15T23:53:41.469Z,28.73
2022-10-15T23:56:10.106Z,29.30
2022-10-15T23:58:38.395Z,30.25
