createdAt,value
2022-12-22T00:01:14.935Z,40.85
2022-12-22T00:04:00.892Z,40.88
2022-12-22T00:06:48.195Z,40.86
2022-12-22T00:09:34.010Z,40.83
2022-12-22T00:12:19.900Z,40.78
2022-12-22T00:15:07.858Z,40.79
2022-12-22T00:17:53.531Z,40.89
2022-12-22T00:20:40.052Z,40.90
2022-12-22T00:23:29.189Z,40.83
2022-12-22T00:26:14.696Z,40.93
2022-12-22T00:29:01.345Z,40.76
2022-12-22T00:31:47.865Z,40.88
2022-12-22T00:34:35.393Z,40.92
2022-12-22T00:37:21.695Z,40.79
2022-12-22T00:40:09.913Z,40.63
2022-12-22T00:42:55.698Z,40.73
2022-12-22T00:45:41.867Z,40.88
2022-12-22T00:48:37.391Z,40.91
2022-12-22T00:51:23.977Z,40.85
2022-12-22T00:54:10.570Z,40.87
2022-12-22T00:56:58.204Z,40.75
2022-12-22T00:59:45.725Z,40.90
2022-12-22T01:02:31.853Z,40.88
2022-12-22T01:05:17.889Z,40.84
2022-12-22T01:08:04.010Z,40.92
2022-12-22T01:10:50.650Z,40.85
2022-12-22T01:13:38.191Z,40.84
2022-12-22T01:16:24.758Z,40.71
2022-12-22T01:19:10.839Z,40.88
2022-12-22T01:21:56.890Z,40.81
2022-12-22T01:24:45.349Z,40.87
2022-12-22T01:27:31.335Z,40.90
2022-12-22T01:30:19.175Z,40.82
2022-12-22T01:33:05.703Z,40.88
2022-12-22T01:35:53.824Z,40.92
2022-12-22T01:38:39.531Z,40.88
2022-12-22T01:41:31.853Z,40.86
2022-12-22T01:44:17.729Z,40.90
2022-12-22T01:47:06.609Z,40.70
2022-12-22T01:49:55.853Z,40.90
2022-12-22T01:52:45.349Z,40.85
2022-12-22T01:55:35.314Z,40.81
2022-12-22T01:58:21.631Z,40.85
2022-12-22T02:01:07.752Z,40.92
2022-12-22T02:03:55.570Z,40.88
2022-12-22T02:06:48.261Z,40.83
2022-12-22T02:09:52.425Z,40.91
2022-12-22T02:12:48.771Z,40.75
2022-12-22T02:15:42.547Z,40.85
2022-12-22T02:18:35.114Z,40.87
2022-12-22T02:21:27.424Z,40.78
2022-12-22T02:24:31.756Z,40.96
2022-12-22T02:27:21.407Z,40.75
2022-12-22T02:30:11.047Z,40.84
2022-12-22T02:33:07.061Z,40.89
2022-12-22T02:36:05.124Z,40.93
2022-12-22T02:39:01.264Z,40.89
2022-12-22T02:41:56.950Z,40.86
2022-12-22T02:44:56.949Z,40.83
2022-12-22T02:47:49.241Z,40.87
2022-12-22T02:50:40.801Z,40.91
2022-12-22T02:53:28.588Z,40.71
2022-12-22T02:56:19.346Z,40.87
2022-12-22T02:59:05.835Z,40.88
2022-12-22T03:01:53.609Z,40.90
2022-12-22T03:04:40.033Z,40.88
2022-12-22T03:07:25.968Z,40.92
2022-12-22T03:10:11.683Z,40.81
2022-12-22T03:12:57.529Z,41.01
2022-12-22T03:15:43.317Z,40.96
2022-12-22T03:18:32.435Z,40.96
2022-12-22T03:21:18.188Z,40.97
2022-12-22T03:24:04.112Z,40.89
2022-12-22T03:26:34.044Z,40.97
2022-12-22T03:29:02.560Z,40.99
2022-12-22T03:31:31.447Z,40.93
2022-12-22T03:34:01.965Z,40.92
2022-12-22T03:36:30.929Z,40.95
2022-12-22T03:38:59.569Z,40.97
2022-12-22T03:41:45.688Z,40.94
2022-12-22T03:44:31.560Z,40.91
2022-12-22T03:47:00.588Z,40.89
2022-12-22T03:49:31.887Z,41.02
2022-12-22T03:52:00.980Z,41.01
2022-12-22T03:54:30.077Z,40.98
2022-12-22T03:56:58.584Z,40.99
2022-12-22T03:59:27.243Z,41.01
2022-12-22T04:01:56.936Z,40.94
2022-12-22T04:04:27.964Z,40.93
2022-12-22T04:06:58.511Z,40.95
2022-12-22T04:09:28.099Z,40.95
2022-12-22T04:12:13.699Z,40.93
2022-12-22T04:14:42.292Z,40.96
2022-12-22T04:17:11.757Z,40.95
2022-12-22T04:19:40.334Z,40.94
2022-12-22T04:22:11.145Z,40.94
2022-12-22T04:24:40.121Z,40.93
2022-12-22T04:27:08.698Z,40.94
2022-12-22T04:29:37.311Z,40.88
2022-12-22T04:32:06.806Z,40.93
2022-12-22T04:34:35.890Z,40.97
2022-12-22T04:37:16.538Z,40.93
2022-12-22T04:39:47.998Z,40.95
2022-12-22T04:42:16.636Z,40.92
2022-12-22T04:44:45.266Z,41.04
2022-12-22T04:47:13.685Z,40.94
2022-12-22T04:49:42.841Z,40.84
2022-12-22T04:52:12.013Z,40.94
2022-12-22T04:54:41.010Z,40.89
2022-12-22T04:57:11.232Z,40.96
2022-12-22T04:59:40.256Z,40.92
2022-12-22T05:02:08.955Z,41.00
2022-12-22T05:04:37.982Z,40.89
2022-12-22T05:07:08.303Z,41.00
2022-12-22T05:09:37.568Z,40.96
2022-12-22T05:12:27.031Z,40.82
2022-12-22T05:14:57.729Z,40.93
2022-12-22T05:17:26.290Z,40.89
2022-12-22T05:19:54.866Z,40.94
2022-12-22T05:22:23.383Z,40.97
2022-12-22T05:24:51.987Z,40.94
2022-12-22T05:27:20.673Z,41.04
2022-12-22T05:29:49.426Z,40.91
2022-12-22T05:32:19.884Z,40.92
2022-12-22T05:34:48.769Z,41.00
2022-12-22T05:37:17.464Z,40.91
2022-12-22T05:39:46.016Z,40.97
2022-12-22T05:42:14.520Z,40.92
2022-12-22T05:44:43.072Z,41.05
2022-12-22T05:47:11.957Z,41.04
2022-12-22T05:49:42.404Z,41.16
2022-12-22T05:52:11.424Z,40.94
2022-12-22T05:54:40.052Z,40.92
2022-12-22T05:57:09.014Z,40.98
2022-12-22T05:59:37.673Z,41.08
2022-12-22T06:02:06.434Z,41.09
2022-12-22T06:04:35.343Z,41.07
2022-12-22T06:07:05.740Z,40.93
2022-12-22T06:09:34.634Z,41.00
2022-12-22T06:12:03.406Z,41.07
2022-12-22T06:14:32.245Z,40.99
2022-12-22T06:17:01.734Z,41.04
2022-12-22T06:19:30.461Z,41.01
2022-12-22T06:21:59.509Z,40.95
2022-12-22T06:24:30.442Z,41.03
2022-12-22T06:26:59.791Z,41.00
2022-12-22T06:29:29.143Z,41.10
2022-12-22T06:31:58.028Z,41.06
2022-12-22T06:34:27.121Z,40.91
2022-12-22T06:36:56.116Z,41.11
2022-12-22T06:39:25.080Z,41.12
2022-12-22T06:42:12.635Z,41.01
2022-12-22T06:44:41.888Z,40.93
2022-12-22T06:47:12.255Z,41.03
2022-12-22T06:49:41.336Z,41.13
2022-12-22T06:52:10.962Z,41.12
2022-12-22T06:54:39.810Z,41.00
2022-12-22T06:57:10.520Z,40.97
2022-12-22T06:59:39.713Z,41.02
2022-12-22T07:02:08.942Z,41.06
2022-12-22T07:04:37.836Z,41.08
2022-12-22T07:07:07.061Z,41.06
2022-12-22T07:09:35.419Z,41.11
2022-12-22T07:12:04.050Z,41.05
2022-12-22T07:14:36.164Z,41.13
2022-12-22T07:17:04.839Z,40.94
2022-12-22T07:19:33.971Z,41.05
2022-12-22T07:22:03.220Z,41.04
2022-12-22T07:24:33.795Z,40.90
2022-12-22T07:27:02.645Z,41.11
2022-12-22T07:29:31.775Z,41.00
2022-12-22T07:32:01.860Z,40.96
2022-12-22T07:34:32.319Z,41.04
2022-12-22T07:37:00.798Z,41.00
2022-12-22T07:39:30.094Z,41.09
2022-12-22T07:42:15.928Z,41.00
2022-12-22T07:44:44.843Z,41.05
2022-12-22T07:47:14.778Z,40.89
2022-12-22T07:50:12.350Z,41.04
2022-12-22T07:52:41.035Z,41.11
2022-12-22T07:55:10.983Z,41.05
2022-12-22T07:57:40.249Z,41.15
2022-12-22T08:00:10.241Z,41.01
2022-12-22T08:02:40.966Z,40.95
2022-12-22T08:05:10.941Z,41.01
2022-12-22T08:07:40.038Z,41.07
2022-12-22T08:10:10.309Z,41.02
2022-12-22T08:12:39.479Z,41.06
2022-12-22T08:15:09.645Z,41.05
2022-12-22T08:17:40.204Z,40.98
2022-12-22T08:20:09.850Z,41.07
2022-12-22T08:22:38.939Z,40.94
2022-12-22T08:25:08.079Z,41.02
2022-12-22T08:27:43.049Z,40.99
2022-12-22T08:30:13.132Z,41.10
2022-12-22T08:32:45.220Z,40.97
2022-12-22T08:35:14.272Z,41.02
2022-12-22T08:37:47.175Z,41.00
2022-12-22T08:40:21.520Z,41.02
2022-12-22T08:42:52.037Z,41.02
2022-12-22T08:45:20.613Z,41.03
2022-12-22T08:47:50.556Z,41.00
2022-12-22T08:50:19.799Z,40.99
2022-12-22T08:52:48.868Z,41.08
2022-12-22T08:55:17.896Z,41.10
2022-12-22T08:57:56.040Z,41.06
2022-12-22T09:00:25.451Z,41.00
2022-12-22T09:02:56.099Z,41.04
2022-12-22T09:05:25.228Z,41.10
2022-12-22T09:07:53.907Z,41.06
2022-12-22T09:10:22.965Z,41.01
2022-12-22T09:12:51.850Z,41.08
2022-12-22T09:15:20.592Z,41.05
2022-12-22T09:17:49.079Z,41.08
2022-12-22T09:20:19.955Z,41.09
2022-12-22T09:22:48.698Z,41.00
2022-12-22T09:25:18.579Z,41.06
2022-12-22T09:27:47.519Z,41.12
2022-12-22T09:30:17.078Z,41.05
2022-12-22T09:32:45.665Z,41.10
2022-12-22T09:35:14.751Z,41.11
2022-12-22T09:37:45.334Z,41.08
2022-12-22T09:40:14.526Z,41.04
2022-12-22T09:42:43.490Z,40.99
2022-12-22T09:45:20.580Z,41.19
2022-12-22T09:47:54.158Z,41.12
2022-12-22T09:50:25.920Z,41.00
2022-12-22T09:53:00.376Z,41.08
2022-12-22T09:55:43.422Z,41.16
2022-12-22T09:58:26.001Z,41.11
2022-12-22T10:01:04.126Z,41.16
2022-12-22T10:03:43.613Z,41.25
2022-12-22T10:06:18.913Z,41.11
2022-12-22T10:08:49.904Z,41.02
2022-12-22T10:11:20.591Z,41.20
2022-12-22T10:13:50.153Z,41.20
2022-12-22T10:16:22.434Z,41.13
2022-12-22T10:19:02.022Z,41.09
2022-12-22T10:21:31.611Z,41.12
2022-12-22T10:24:03.342Z,41.22
2022-12-22T10:26:35.733Z,41.11
2022-12-22T10:29:09.080Z,41.00
2022-12-22T10:31:40.177Z,41.12
2022-12-22T10:34:16.238Z,41.08
2022-12-22T10:36:50.283Z,41.10
2022-12-22T10:39:26.868Z,41.05
2022-12-22T10:42:02.154Z,41.16
2022-12-22T10:44:34.772Z,41.02
2022-12-22T10:47:17.929Z,41.18
2022-12-22T10:52:29.555Z,41.11
2022-12-22T10:55:20.358Z,41.29
2022-12-22T10:57:49.513Z,41.13
2022-12-22T11:00:30.122Z,41.20
2022-12-22T11:03:00.772Z,41.12
2022-12-22T11:05:30.823Z,41.13
2022-12-22T11:08:02.501Z,41.16
2022-12-22T11:10:40.057Z,41.20
2022-12-22T11:13:41.510Z,41.25
2022-12-22T11:16:17.143Z,41.12
2022-12-22T11:19:00.515Z,41.09
2022-12-22T11:21:40.242Z,41.11
2022-12-22T11:24:22.343Z,41.24
2022-12-22T11:27:00.177Z,41.07
2022-12-22T11:29:52.009Z,41.18
2022-12-22T11:32:46.542Z,41.18
2022-12-22T11:35:21.976Z,41.01
2022-12-22T11:37:56.788Z,41.01
2022-12-22T11:40:35.085Z,41.24
2022-12-22T11:43:19.993Z,41.14
2022-12-22T11:46:01.877Z,41.27
2022-12-22T11:49:04.155Z,41.23
2022-12-22T11:51:45.398Z,41.21
2022-12-22T11:54:53.753Z,41.27
2022-12-22T11:57:34.353Z,41.18
2022-12-22T12:00:13.125Z,41.24
2022-12-22T12:03:15.888Z,41.35
2022-12-22T12:06:28.381Z,41.33
2022-12-22T12:09:10.419Z,41.23
2022-12-22T12:11:49.007Z,41.06
2022-12-22T12:14:27.427Z,41.18
2022-12-22T12:17:02.328Z,41.18
2022-12-22T12:20:01.419Z,41.35
2022-12-22T12:22:44.664Z,41.24
2022-12-22T12:25:26.534Z,41.27
2022-12-22T12:28:16.181Z,41.17
2022-12-22T12:30:54.085Z,41.19
2022-12-22T12:33:37.030Z,41.02
2022-12-22T12:36:14.628Z,41.12
2022-12-22T12:39:10.604Z,40.98
2022-12-22T12:41:51.948Z,41.13
2022-12-22T12:44:25.077Z,41.10
2022-12-22T12:47:08.664Z,40.96
2022-12-22T12:50:31.344Z,41.12
2022-12-22T12:53:08.769Z,41.13
2022-12-22T12:56:10.228Z,41.19
2022-12-22T12:58:56.148Z,41.17
2022-12-22T13:02:01.845Z,41.27
2022-12-22T13:05:03.275Z,41.31
2022-12-22T13:08:09.469Z,41.25
2022-12-22T13:10:42.309Z,41.03
2022-12-22T13:13:14.414Z,41.05
2022-12-22T13:15:45.604Z,41.12
2022-12-22T13:18:49.602Z,41.29
2022-12-22T13:24:26.979Z,41.13
2022-12-22T13:26:58.474Z,41.20
2022-12-22T13:29:36.390Z,41.18
2022-12-22T13:32:18.322Z,41.23
2022-12-22T13:35:29.742Z,41.09
2022-12-22T13:37:47.217Z,41.14
2022-12-22T13:40:21.313Z,41.25
2022-12-22T13:42:52.881Z,41.19
2022-12-22T13:45:36.488Z,41.24
2022-12-22T13:48:10.955Z,41.05
2022-12-22T13:50:44.753Z,41.30
2022-12-22T13:53:50.098Z,41.10
2022-12-22T13:56:16.814Z,41.38
2022-12-22T13:58:47.463Z,41.21
2022-12-22T14:01:19.586Z,41.22
2022-12-22T14:04:01.365Z,41.05
2022-12-22T14:06:34.200Z,41.22
2022-12-22T14:09:17.721Z,41.18
2022-12-22T14:11:52.982Z,41.07
2022-12-22T14:14:28.424Z,41.13
2022-12-22T14:17:00.224Z,41.03
2022-12-22T14:19:33.875Z,41.16
2022-12-22T14:22:09.249Z,41.17
2022-12-22T14:24:43.774Z,41.11
2022-12-22T14:27:24.355Z,41.26
2022-12-22T14:29:53.814Z,41.23
2022-12-22T14:32:38.546Z,41.23
2022-12-22T14:35:19.551Z,41.21
2022-12-22T14:37:48.755Z,41.28
2022-12-22T14:40:32.049Z,41.25
2022-12-22T14:43:04.397Z,41.17
2022-12-22T14:45:33.540Z,41.17
2022-12-22T14:48:02.565Z,40.99
2022-12-22T14:50:31.951Z,41.16
2022-12-22T14:53:02.700Z,41.07
2022-12-22T14:55:35.001Z,41.18
2022-12-22T14:58:12.224Z,41.17
2022-12-22T15:00:43.478Z,40.97
2022-12-22T15:03:33.155Z,41.30
2022-12-22T15:06:34.697Z,41.28
2022-12-22T15:10:03.668Z,41.31
2022-12-22T15:12:18.847Z,41.11
2022-12-22T15:14:50.413Z,41.18
2022-12-22T15:17:26.265Z,41.21
2022-12-22T15:19:59.594Z,41.25
2022-12-22T15:22:29.185Z,41.17
2022-12-22T15:24:58.686Z,41.23
2022-12-22T15:27:27.681Z,41.28
2022-12-22T15:29:58.633Z,41.33
2022-12-22T15:32:35.965Z,41.10
2022-12-22T15:35:17.615Z,41.17
2022-12-22T15:37:47.157Z,41.20
2022-12-22T15:40:21.881Z,41.23
2022-12-22T15:42:51.834Z,41.24
2022-12-22T15:45:24.477Z,41.25
2022-12-22T15:47:55.659Z,41.29
2022-12-22T15:50:35.131Z,41.12
2022-12-22T15:53:09.640Z,41.28
2022-12-22T15:55:44.293Z,41.24
2022-12-22T15:58:15.576Z,41.24
2022-12-22T16:00:47.329Z,41.28
2022-12-22T16:03:16.669Z,41.17
2022-12-22T16:05:48.086Z,41.12
2022-12-22T16:08:20.212Z,41.21
2022-12-22T16:10:51.519Z,41.22
2022-12-22T16:13:24.238Z,41.12
2022-12-22T16:15:56.523Z,41.21
2022-12-22T16:18:26.040Z,41.23
2022-12-22T16:20:55.599Z,41.29
2022-12-22T16:23:28.179Z,41.23
2022-12-22T16:26:01.987Z,41.11
2022-12-22T16:28:33.399Z,41.19
2022-12-22T16:31:04.611Z,41.16
2022-12-22T16:33:34.053Z,41.26
2022-12-22T16:36:03.230Z,41.13
2022-12-22T16:38:32.758Z,41.17
2022-12-22T16:41:03.865Z,41.04
2022-12-22T16:43:51.731Z,41.18
2022-12-22T16:46:24.093Z,41.09
2022-12-22T16:48:55.531Z,41.31
2022-12-22T16:51:26.114Z,41.16
2022-12-22T16:53:55.622Z,41.27
2022-12-22T16:56:27.227Z,41.18
2022-12-22T16:58:56.985Z,41.35
2022-12-22T17:01:37.563Z,41.38
2022-12-22T17:04:10.589Z,41.26
2022-12-22T17:06:40.125Z,41.17
2022-12-22T17:09:16.665Z,41.43
2022-12-22T17:11:47.494Z,41.23
2022-12-22T17:14:24.224Z,41.30
2022-12-22T17:16:55.740Z,41.28
2022-12-22T17:19:24.963Z,41.25
2022-12-22T17:21:55.185Z,41.35
2022-12-22T17:24:28.278Z,41.52
2022-12-22T17:27:01.640Z,41.39
2022-12-22T17:29:30.863Z,41.46
2022-12-22T17:32:02.520Z,41.32
2022-12-22T17:34:31.625Z,41.34
2022-12-22T17:37:01.570Z,41.38
2022-12-22T17:39:30.728Z,41.35
2022-12-22T17:41:59.662Z,41.40
2022-12-22T17:44:29.463Z,41.44
2022-12-22T17:46:58.680Z,41.44
2022-12-22T17:49:29.525Z,41.40
2022-12-22T17:51:58.759Z,41.40
2022-12-22T17:54:29.363Z,41.27
2022-12-22T17:57:04.249Z,41.37
2022-12-22T17:59:33.352Z,41.33
2022-12-22T18:02:02.598Z,41.34
2022-12-22T18:04:33.387Z,41.35
2022-12-22T18:07:02.278Z,41.21
2022-12-22T18:09:31.238Z,41.24
2022-12-22T18:12:00.255Z,41.35
2022-12-22T18:14:29.379Z,41.47
2022-12-22T18:16:58.402Z,41.52
2022-12-22T18:19:27.747Z,41.51
2022-12-22T18:21:59.197Z,41.78
2022-12-22T18:24:28.551Z,41.70
2022-12-22T18:26:57.321Z,41.67
2022-12-22T18:29:26.503Z,41.64
2022-12-22T18:31:56.090Z,41.74
2022-12-22T18:34:25.373Z,41.72
2022-12-22T18:36:54.843Z,41.73
2022-12-22T18:39:25.981Z,41.71
2022-12-22T18:41:56.411Z,41.65
2022-12-22T18:44:25.492Z,41.85
2022-12-22T18:46:55.271Z,41.69
2022-12-22T18:49:24.714Z,41.65
2022-12-22T18:51:54.122Z,41.62
2022-12-22T18:54:31.713Z,41.59
2022-12-22T18:57:00.875Z,41.56
2022-12-22T18:59:31.705Z,41.56
2022-12-22T19:02:04.803Z,41.59
2022-12-22T19:04:33.678Z,41.60
2022-12-22T19:07:02.793Z,41.55
2022-12-22T19:09:33.412Z,41.60
2022-12-22T19:12:02.716Z,41.63
2022-12-22T19:14:33.022Z,41.44
2022-12-22T19:17:02.116Z,41.65
2022-12-22T19:19:30.949Z,41.59
2022-12-22T19:22:00.196Z,41.41
2022-12-22T19:24:29.295Z,41.68
2022-12-22T19:26:59.686Z,41.52
2022-12-22T19:29:29.295Z,41.46
2022-12-22T19:31:58.722Z,41.57
2022-12-22T19:34:28.383Z,41.41
2022-12-22T19:36:57.561Z,41.42
2022-12-22T19:39:26.579Z,41.56
2022-12-22T19:41:56.845Z,41.40
2022-12-22T19:44:29.695Z,41.38
2022-12-22T19:47:00.775Z,41.55
2022-12-22T19:49:31.366Z,41.47
2022-12-22T19:52:00.694Z,41.35
2022-12-22T19:54:32.679Z,41.47
2022-12-22T19:57:02.180Z,41.60
2022-12-22T19:59:39.077Z,41.39
2022-12-22T20:02:26.563Z,41.67
2022-12-22T20:04:57.398Z,41.54
2022-12-22T20:07:29.076Z,41.51
2022-12-22T20:09:58.268Z,41.49
2022-12-22T20:12:31.328Z,41.55
2022-12-22T20:15:03.733Z,41.58
2022-12-22T20:17:32.883Z,41.49
2022-12-22T20:20:02.442Z,41.50
2022-12-22T20:22:31.401Z,41.50
2022-12-22T20:25:02.112Z,41.50
2022-12-22T20:27:35.038Z,41.49
2022-12-22T20:30:06.268Z,41.58
2022-12-22T20:32:35.306Z,41.50
2022-12-22T20:35:04.552Z,41.46
2022-12-22T20:37:33.522Z,41.41
2022-12-22T20:40:02.594Z,41.62
2022-12-22T20:42:31.843Z,41.42
2022-12-22T20:45:03.874Z,41.55
2022-12-22T20:47:38.492Z,41.44
2022-12-22T20:50:20.133Z,41.53
2022-12-22T20:52:50.034Z,41.49
2022-12-22T20:55:20.096Z,41.58
2022-12-22T20:57:50.175Z,41.49
2022-12-22T21:00:21.279Z,41.43
2022-12-22T21:02:52.347Z,41.45
2022-12-22T21:05:21.904Z,41.51
2022-12-22T21:07:51.714Z,41.55
2022-12-22T21:10:22.880Z,41.52
2022-12-22T21:12:52.034Z,41.43
2022-12-22T21:15:23.385Z,41.43
2022-12-22T21:17:58.112Z,41.57
2022-12-22T21:20:30.464Z,41.53
2022-12-22T21:22:59.755Z,41.52
2022-12-22T21:25:29.103Z,41.52
2022-12-22T21:27:58.833Z,41.54
2022-12-22T21:30:30.169Z,41.41
2022-12-22T21:33:02.175Z,41.46
2022-12-22T21:35:38.559Z,41.48
2022-12-22T21:38:08.494Z,41.38
2022-12-22T21:40:37.607Z,41.42
2022-12-22T21:43:06.792Z,41.40
2022-12-22T21:45:42.522Z,41.50
2022-12-22T21:48:16.423Z,41.42
2022-12-22T21:50:45.912Z,41.33
2022-12-22T21:53:21.682Z,41.47
2022-12-22T21:55:51.627Z,41.18
2022-12-22T21:58:20.911Z,41.33
2022-12-22T22:00:51.760Z,41.42
2022-12-22T22:03:22.846Z,41.37
2022-12-22T22:05:52.401Z,41.47
2022-12-22T22:08:21.792Z,41.22
2022-12-22T22:10:50.992Z,41.40
2022-12-22T22:13:19.685Z,41.53
2022-12-22T22:15:48.934Z,41.40
2022-12-22T22:18:23.499Z,41.49
2022-12-22T22:20:52.592Z,41.49
2022-12-22T22:23:22.160Z,41.43
2022-12-22T22:25:59.247Z,41.50
2022-12-22T22:28:28.649Z,41.38
2022-12-22T22:30:58.311Z,41.44
2022-12-22T22:33:29.335Z,41.37
2022-12-22T22:36:05.507Z,41.36
2022-12-22T22:38:35.496Z,41.38
2022-12-22T22:41:05.084Z,41.27
2022-12-22T22:43:34.722Z,41.41
2022-12-22T22:46:04.292Z,41.46
2022-12-22T22:48:35.771Z,41.42
2022-12-22T22:51:04.889Z,41.43
2022-12-22T22:53:33.903Z,41.47
2022-12-22T22:56:04.087Z,41.35
2022-12-22T22:58:33.245Z,41.43
2022-12-22T23:01:06.638Z,41.65
2022-12-22T23:03:38.264Z,41.54
2022-12-22T23:06:08.540Z,41.27
2022-12-22T23:08:38.325Z,41.22
2022-12-22T23:11:08.066Z,41.53
2022-12-22T23:13:37.732Z,41.44
2022-12-22T23:16:07.369Z,41.45
2022-12-22T23:18:38.326Z,41.33
2022-12-22T23:21:09.231Z,41.36
2022-12-22T23:23:39.340Z,41.39
2022-12-22T23:26:08.530Z,41.46
2022-12-22T23:28:37.356Z,41.29
2022-12-22T23:31:06.742Z,41.41
2022-12-22T23:33:37.184Z,41.30
2022-12-22T23:36:06.876Z,41.28
2022-12-22T23:38:37.803Z,41.40
2022-12-22T23:41:09.027Z,41.34
2022-12-22T23:43:38.347Z,41.41
2022-12-22T23:46:12.417Z,41.29
2022-12-22T23:48:43.884Z,41.41
2022-12-22T23:51:13.837Z,41.36
2022-12-22T23:53:42.989Z,41.46
2022-12-22T23:56:11.493Z,41.40
2022-12-22T23:58:40.627Z,41.37
