createdAt,value
2018-07-09T00:00:15.855Z,2.30
2018-07-09T00:02:44.331Z,2.73
2018-07-09T00:05:12.886Z,1.90
2018-07-09T00:07:41.371Z,2.10
2018-07-09T00:10:09.912Z,1.90
2018-07-09T00:12:38.377Z,1.97
2018-07-09T00:15:06.858Z,2.23
2018-07-09T00:17:35.365Z,1.90
2018-07-09T00:20:03.809Z,2.10
2018-07-09T00:22:32.336Z,1.87
2018-07-09T00:25:00.771Z,1.90
2018-07-09T00:27:29.256Z,2.03
2018-07-09T00:29:57.720Z,1.93
2018-07-09T00:32:26.200Z,1.87
2018-07-09T00:34:54.661Z,1.70
2018-07-09T00:37:23.144Z,2.00
2018-07-09T00:39:51.608Z,2.00
2018-07-09T00:42:20.204Z,2.10
2018-07-09T00:44:48.680Z,2.30
2018-07-09T00:47:17.197Z,1.63
2018-07-09T00:49:45.673Z,1.97
2018-07-09T00:52:14.931Z,1.90
2018-07-09T00:54:43.394Z,2.03
2018-07-09T00:57:11.868Z,1.60
2018-07-09T00:59:40.483Z,1.93
2018-07-09T01:02:08.932Z,2.60
2018-07-09T01:04:37.387Z,1.87
2018-07-09T01:07:05.846Z,1.87
2018-07-09T01:09:34.333Z,1.97
2018-07-09T01:12:08.218Z,2.00
2018-07-09T01:14:37.187Z,2.13
2018-07-09T01:17:05.676Z,1.83
2018-07-09T01:19:34.150Z,1.80
2018-07-09T01:22:03.380Z,1.90
2018-07-09T01:24:31.861Z,1.93
2018-07-09T01:27:00.842Z,2.00
2018-07-09T01:29:29.287Z,2.20
2018-07-09T01:31:57.901Z,1.90
2018-07-09T01:34:26.366Z,1.60
2018-07-09T01:36:54.832Z,1.97
2018-07-09T01:39:23.304Z,2.03
2018-07-09T01:41:51.776Z,1.57
2018-07-09T01:44:20.260Z,2.10
2018-07-09T01:46:48.738Z,1.83
2018-07-09T01:49:17.195Z,2.00
2018-07-09T01:51:45.639Z,1.87
2018-07-09T01:54:14.126Z,1.90
2018-07-09T01:56:42.641Z,1.77
2018-07-09T01:59:11.182Z,1.87
2018-07-09T02:01:39.628Z,2.10
2018-07-09T02:04:08.087Z,1.90
2018-07-09T02:06:36.568Z,1.70
2018-07-09T02:09:06.220Z,1.53
2018-07-09T02:11:34.882Z,1.43
2018-07-09T02:14:03.529Z,2.07
2018-07-09T02:16:32.068Z,2.00
2018-07-09T02:19:00.529Z,1.80
2018-07-09T02:21:29.036Z,1.50
2018-07-09T02:23:57.593Z,2.00
2018-07-09T02:26:26.389Z,1.57
2018-07-09T02:28:54.974Z,1.80
2018-07-09T02:31:23.399Z,1.60
2018-07-09T02:33:51.864Z,1.67
2018-07-09T02:36:20.320Z,1.90
2018-07-09T02:38:48.766Z,1.87
2018-07-09T02:41:17.248Z,2.00
2018-07-09T02:43:45.716Z,2.00
2018-07-09T02:46:14.192Z,1.70
2018-07-09T02:48:42.713Z,2.00
2018-07-09T02:51:11.237Z,1.73
2018-07-09T02:53:39.760Z,1.70
2018-07-09T02:56:08.221Z,1.63
2018-07-09T02:58:36.707Z,2.10
2018-07-09T03:01:05.501Z,1.87
2018-07-09T03:03:33.845Z,1.70
2018-07-09T03:06:02.336Z,1.77
2018-07-09T03:08:30.785Z,2.00
2018-07-09T03:10:59.265Z,1.87
2018-07-09T03:13:27.705Z,1.87
2018-07-09T03:15:56.192Z,1.83
2018-07-09T03:18:24.756Z,1.80
2018-07-09T03:20:53.219Z,1.70
2018-07-09T03:23:21.703Z,1.53
2018-07-09T03:25:50.145Z,2.00
2018-07-09T03:28:18.604Z,2.13
2018-07-09T03:30:47.075Z,1.93
2018-07-09T03:33:15.636Z,1.90
2018-07-09T03:35:44.417Z,1.80
2018-07-09T03:38:12.866Z,1.97
2018-07-09T03:40:41.476Z,2.00
2018-07-09T03:43:09.903Z,1.80
2018-07-09T03:45:38.427Z,2.00
2018-07-09T03:48:07.001Z,2.10
2018-07-09T03:50:35.595Z,1.93
2018-07-09T03:53:04.065Z,1.87
2018-07-09T03:55:32.567Z,1.80
2018-07-09T03:58:01.056Z,1.80
2018-07-09T04:00:29.666Z,1.80
2018-07-09T04:02:58.135Z,1.97
2018-07-09T04:05:26.603Z,1.90
2018-07-09T04:07:55.059Z,1.90
2018-07-09T04:10:23.512Z,2.33
2018-07-09T04:12:51.956Z,1.77
2018-07-09T04:15:20.502Z,1.60
2018-07-09T04:17:49.084Z,1.80
2018-07-09T04:20:17.609Z,1.50
2018-07-09T04:22:46.264Z,1.90
2018-07-09T04:25:14.943Z,1.80
2018-07-09T04:27:43.384Z,1.80
2018-07-09T04:30:11.951Z,1.83
2018-07-09T04:32:40.411Z,1.93
2018-07-09T04:35:08.951Z,1.83
2018-07-09T04:37:37.401Z,2.10
2018-07-09T04:40:06.001Z,2.43
2018-07-09T04:42:34.482Z,2.10
2018-07-09T04:45:02.968Z,1.97
2018-07-09T04:47:31.644Z,2.77
2018-07-09T04:50:02.141Z,3.27
2018-07-09T04:52:30.576Z,1.90
2018-07-09T04:54:59.103Z,2.20
2018-07-09T04:57:27.571Z,2.10
2018-07-09T04:59:56.089Z,2.33
2018-07-09T05:02:24.569Z,2.00
2018-07-09T05:04:53.017Z,2.37
2018-07-09T05:07:21.588Z,1.87
2018-07-09T05:09:50.040Z,2.20
2018-07-09T05:12:18.531Z,2.20
2018-07-09T05:14:47.225Z,2.30
2018-07-09T05:17:15.856Z,2.13
2018-07-09T05:19:44.328Z,2.10
2018-07-09T05:22:12.916Z,2.70
2018-07-09T05:24:41.479Z,2.03
2018-07-09T05:27:10.086Z,2.30
2018-07-09T05:29:38.687Z,3.40
2018-07-09T05:32:07.171Z,2.53
2018-07-09T05:34:35.604Z,2.60
2018-07-09T05:37:04.057Z,3.37
2018-07-09T05:39:32.559Z,2.50
2018-07-09T05:42:01.065Z,2.37
2018-07-09T05:44:29.588Z,3.30
2018-07-09T05:46:58.459Z,3.97
2018-07-09T05:49:26.854Z,3.43
2018-07-09T05:51:55.543Z,2.33
2018-07-09T05:54:24.023Z,6.57
2018-07-09T05:56:52.502Z,5.87
2018-07-09T05:59:21.104Z,18.13
2018-07-09T06:01:49.724Z,21.90
2018-07-09T06:04:18.256Z,14.50
2018-07-09T06:06:46.747Z,10.37
2018-07-09T06:09:15.269Z,7.00
2018-07-09T06:11:43.746Z,7.80
2018-07-09T06:14:12.205Z,13.33
2018-07-09T06:16:40.773Z,8.93
2018-07-09T06:19:09.199Z,24.43
2018-07-09T06:21:37.773Z,11.37
2018-07-09T06:24:06.246Z,8.30
2018-07-09T06:26:35.197Z,6.33
2018-07-09T06:29:03.728Z,7.57
2018-07-09T06:31:32.374Z,7.37
2018-07-09T06:34:00.848Z,6.97
2018-07-09T06:36:29.512Z,5.87
2018-07-09T06:38:57.961Z,5.23
2018-07-09T06:41:26.406Z,4.30
2018-07-09T06:43:54.884Z,3.90
2018-07-09T06:46:23.363Z,3.33
2018-07-09T06:48:51.931Z,3.03
2018-07-09T06:51:20.365Z,3.65
2018-07-09T06:53:49.020Z,4.33
2018-07-09T06:56:17.532Z,2.23
2018-07-09T06:58:46.068Z,3.03
2018-07-09T07:01:14.825Z,3.10
2018-07-09T07:03:43.731Z,2.60
2018-07-09T07:06:12.549Z,2.63
2018-07-09T07:08:41.524Z,2.50
2018-07-09T07:11:10.389Z,2.70
2018-07-09T07:13:39.321Z,2.63
2018-07-09T07:16:08.186Z,2.80
2018-07-09T07:18:37.460Z,2.10
2018-07-09T07:21:06.439Z,2.73
2018-07-09T07:23:35.390Z,2.60
2018-07-09T07:26:04.263Z,2.40
2018-07-09T07:28:33.269Z,1.93
2018-07-09T07:31:02.101Z,2.30
2018-07-09T07:33:31.194Z,2.80
2018-07-09T07:36:00.108Z,2.13
2018-07-09T07:38:29.172Z,2.63
2018-07-09T07:40:58.021Z,2.33
2018-07-09T07:43:26.933Z,2.33
2018-07-09T07:45:55.760Z,2.50
2018-07-09T07:48:24.586Z,2.67
2018-07-09T07:50:53.416Z,3.03
2018-07-09T07:53:22.276Z,2.10
2018-07-09T07:55:51.140Z,2.17
2018-07-09T07:58:20.219Z,2.70
2018-07-09T08:00:49.128Z,2.43
2018-07-09T08:03:18.287Z,2.70
2018-07-09T08:05:47.190Z,2.67
2018-07-09T08:08:16.149Z,2.27
2018-07-09T08:10:44.948Z,2.27
2018-07-09T08:13:27.716Z,2.60
2018-07-09T08:15:42.958Z,2.47
2018-07-09T08:18:11.804Z,2.10
2018-07-09T08:20:40.798Z,2.00
2018-07-09T08:23:09.627Z,2.47
2018-07-09T08:25:38.573Z,2.30
2018-07-09T08:28:07.455Z,2.43
2018-07-09T08:30:36.621Z,2.40
2018-07-09T08:33:05.644Z,2.30
2018-07-09T08:35:34.637Z,2.50
2018-07-09T08:38:03.571Z,2.93
2018-07-09T08:40:35.869Z,2.40
2018-07-09T08:43:04.800Z,2.23
2018-07-09T08:45:33.822Z,1.93
2018-07-09T08:48:02.834Z,2.50
2018-07-09T08:50:31.750Z,2.50
2018-07-09T08:53:00.877Z,3.00
2018-07-09T08:55:29.701Z,2.20
2018-07-09T08:57:58.540Z,2.60
2018-07-09T09:00:27.457Z,2.20
2018-07-09T09:02:56.412Z,2.23
2018-07-09T09:05:25.272Z,2.30
2018-07-09T09:07:55.093Z,1.80
2018-07-09T09:10:24.019Z,2.63
2018-07-09T09:12:53.544Z,2.27
2018-07-09T09:15:22.454Z,2.13
2018-07-09T09:17:51.289Z,2.73
2018-07-09T09:20:20.309Z,2.30
2018-07-09T09:22:49.330Z,2.60
2018-07-09T09:25:18.263Z,2.33
2018-07-09T09:27:47.283Z,1.97
2018-07-09T09:30:16.204Z,2.10
2018-07-09T09:32:45.196Z,2.53
2018-07-09T09:35:14.097Z,2.30
2018-07-09T09:37:42.965Z,2.47
2018-07-09T09:40:11.903Z,2.10
2018-07-09T09:42:40.435Z,2.30
2018-07-09T09:45:09.181Z,2.60
2018-07-09T09:47:38.025Z,2.00
2018-07-09T09:50:07.020Z,2.13
2018-07-09T09:52:35.913Z,2.40
2018-07-09T09:55:05.518Z,2.00
2018-07-09T09:57:35.232Z,2.47
2018-07-09T10:00:04.439Z,2.00
2018-07-09T10:02:33.472Z,2.17
2018-07-09T10:05:03.069Z,1.83
2018-07-09T10:07:31.882Z,2.50
2018-07-09T10:10:00.749Z,1.92
2018-07-09T10:12:29.585Z,2.00
2018-07-09T10:14:58.464Z,2.07
2018-07-09T10:17:27.287Z,2.03
2018-07-09T10:19:56.256Z,2.67
2018-07-09T10:22:25.215Z,2.40
2018-07-09T10:24:54.955Z,76.43
2018-07-09T10:27:23.924Z,72.30
2018-07-09T10:29:52.797Z,27.10
2018-07-09T10:32:21.656Z,25.23
2018-07-09T10:34:50.575Z,22.35
2018-07-09T10:37:19.412Z,5.27
2018-07-09T10:39:48.481Z,8.60
2018-07-09T10:42:17.315Z,6.67
2018-07-09T10:44:46.178Z,16.13
2018-07-09T10:47:14.985Z,42.37
2018-07-09T10:49:43.875Z,68.13
2018-07-09T10:52:12.671Z,32.47
2018-07-09T10:54:41.679Z,19.10
2018-07-09T10:57:10.714Z,26.40
2018-07-09T10:59:39.763Z,11.13
2018-07-09T11:02:08.593Z,4.87
2018-07-09T11:04:37.909Z,3.93
2018-07-09T11:07:06.865Z,10.47
2018-07-09T11:09:35.858Z,8.33
2018-07-09T11:12:04.756Z,4.63
2018-07-09T11:14:33.743Z,6.17
2018-07-09T11:17:02.593Z,6.27
2018-07-09T11:19:31.600Z,5.37
2018-07-09T11:22:00.465Z,3.50
2018-07-09T11:24:30.453Z,2.47
2018-07-09T11:26:59.274Z,3.00
2018-07-09T11:29:28.350Z,4.47
2018-07-09T11:31:57.205Z,2.47
2018-07-09T11:34:26.247Z,2.97
2018-07-09T11:36:55.417Z,3.03
2018-07-09T11:39:24.421Z,3.20
2018-07-09T11:41:53.357Z,3.43
2018-07-09T11:44:22.295Z,2.83
2018-07-09T11:46:51.177Z,3.03
2018-07-09T11:49:20.047Z,2.90
2018-07-09T11:51:48.917Z,3.40
2018-07-09T11:54:17.960Z,3.80
2018-07-09T11:56:46.828Z,2.60
2018-07-09T11:59:16.491Z,2.77
2018-07-09T12:01:45.364Z,2.60
2018-07-09T12:04:14.425Z,2.53
2018-07-09T12:06:44.060Z,2.40
2018-07-09T12:09:12.917Z,1.90
2018-07-09T12:11:41.897Z,2.07
2018-07-09T12:14:10.748Z,2.07
2018-07-09T12:16:39.912Z,2.20
2018-07-09T12:19:08.715Z,2.45
2018-07-09T12:21:37.638Z,2.77
2018-07-09T12:24:06.426Z,2.27
2018-07-09T12:26:35.393Z,2.10
2018-07-09T12:29:04.357Z,2.67
2018-07-09T12:31:33.487Z,2.10
2018-07-09T12:34:02.309Z,2.20
2018-07-09T12:36:31.224Z,2.37
2018-07-09T12:39:00.533Z,2.57
2018-07-09T12:41:29.473Z,1.90
2018-07-09T12:43:58.307Z,2.50
2018-07-09T12:46:29.950Z,159.45
2018-07-09T12:48:59.530Z,111.37
2018-07-09T12:51:29.474Z,11.10
2018-07-09T12:53:59.456Z,6.70
2018-07-09T12:56:28.296Z,6.78
2018-07-09T12:58:57.168Z,3.17
2018-07-09T13:01:26.210Z,2.85
2018-07-09T13:03:54.982Z,2.25
2018-07-09T13:06:23.534Z,2.55
2018-07-09T13:08:52.308Z,2.40
2018-07-09T13:11:21.367Z,2.72
2018-07-09T13:13:50.170Z,2.02
2018-07-09T13:16:19.125Z,2.25
2018-07-09T13:18:48.024Z,2.00
2018-07-09T13:21:17.080Z,2.12
2018-07-09T13:23:45.908Z,2.42
2018-07-09T13:26:14.788Z,1.92
2018-07-09T13:28:43.605Z,3.15
2018-07-09T13:31:12.508Z,2.65
2018-07-09T13:33:41.510Z,2.12
2018-07-09T13:36:10.455Z,2.42
2018-07-09T13:38:39.921Z,2.27
2018-07-09T13:41:09.120Z,2.00
2018-07-09T13:43:38.360Z,2.27
2018-07-09T13:46:07.895Z,2.35
2018-07-09T13:48:36.862Z,19.02
2018-07-09T13:51:06.665Z,21.05
2018-07-09T13:53:35.564Z,66.65
2018-07-09T13:56:04.499Z,33.33
2018-07-09T13:58:33.522Z,18.37
2018-07-09T14:01:02.388Z,22.80
2018-07-09T14:03:31.261Z,4.65
2018-07-09T14:06:00.320Z,11.50
2018-07-09T14:08:29.252Z,12.03
2018-07-09T14:10:58.190Z,9.80
2018-07-09T14:13:27.251Z,6.05
2018-07-09T14:15:56.085Z,4.60
2018-07-09T14:18:25.080Z,4.20
2018-07-09T14:20:53.936Z,6.62
2018-07-09T14:23:22.811Z,4.40
2018-07-09T14:25:51.700Z,5.62
2018-07-09T14:28:20.541Z,4.33
2018-07-09T14:30:49.588Z,3.35
2018-07-09T14:33:20.473Z,4.40
2018-07-09T14:35:49.433Z,2.80
2018-07-09T14:38:18.393Z,3.08
2018-07-09T14:40:47.201Z,3.25
2018-07-09T14:43:16.590Z,3.50
2018-07-09T14:45:45.897Z,3.30
2018-07-09T14:48:14.727Z,3.37
2018-07-09T14:50:44.080Z,3.80
2018-07-09T14:53:13.219Z,3.37
2018-07-09T14:55:42.332Z,2.75
2018-07-09T14:58:11.224Z,2.00
2018-07-09T15:00:40.429Z,2.98
2018-07-09T15:03:09.318Z,2.70
2018-07-09T15:05:38.162Z,2.95
2018-07-09T15:08:06.757Z,3.25
2018-07-09T15:10:35.990Z,44.27
2018-07-09T15:13:04.599Z,64.75
2018-07-09T15:15:33.861Z,91.05
2018-07-09T15:18:02.332Z,76.77
2018-07-09T15:20:31.048Z,77.45
2018-07-09T15:22:59.578Z,65.57
2018-07-09T15:25:28.344Z,50.33
2018-07-09T15:27:56.968Z,53.63
2018-07-09T15:30:25.596Z,25.90
2018-07-09T15:32:54.156Z,35.20
2018-07-09T15:35:22.721Z,33.00
2018-07-09T15:37:51.324Z,22.60
2018-07-09T15:40:19.940Z,16.40
2018-07-09T15:42:48.529Z,8.68
2018-07-09T15:45:17.351Z,13.62
2018-07-09T15:47:45.813Z,6.72
2018-07-09T15:50:14.501Z,4.45
2018-07-09T15:52:43.009Z,8.90
2018-07-09T15:55:11.459Z,5.33
2018-07-09T15:57:40.849Z,6.28
2018-07-09T16:00:09.455Z,5.95
2018-07-09T16:02:37.830Z,4.87
2018-07-09T16:05:06.282Z,2.70
2018-07-09T16:07:34.810Z,6.20
2018-07-09T16:10:03.260Z,2.80
2018-07-09T16:12:31.725Z,3.15
2018-07-09T16:15:00.417Z,6.20
2018-07-09T16:17:28.921Z,4.33
2018-07-09T16:19:57.694Z,2.80
2018-07-09T16:22:26.140Z,2.20
2018-07-09T16:24:54.677Z,2.20
2018-07-09T16:27:23.112Z,3.30
2018-07-09T16:29:51.677Z,1.98
2018-07-09T16:32:20.302Z,2.85
2018-07-09T16:34:48.964Z,2.30
2018-07-09T16:37:17.420Z,2.10
2018-07-09T16:39:46.167Z,3.62
2018-07-09T16:42:14.540Z,2.90
2018-07-09T16:44:43.269Z,2.90
2018-07-09T16:47:11.746Z,2.25
2018-07-09T16:49:40.493Z,2.12
2018-07-09T16:52:09.015Z,2.58
2018-07-09T16:54:37.471Z,2.87
2018-07-09T16:57:05.971Z,2.20
2018-07-09T16:59:34.632Z,2.55
2018-07-09T17:02:03.096Z,2.10
2018-07-09T17:04:31.728Z,2.70
2018-07-09T17:07:00.180Z,2.33
2018-07-09T17:09:28.683Z,2.55
2018-07-09T17:11:57.171Z,2.20
2018-07-09T17:14:25.649Z,2.08
2018-07-09T17:16:54.223Z,2.37
2018-07-09T17:19:22.699Z,2.35
2018-07-09T17:21:51.360Z,2.30
2018-07-09T17:24:19.863Z,1.95
2018-07-09T17:26:48.531Z,2.58
2018-07-09T17:29:16.878Z,2.70
2018-07-09T17:31:45.449Z,2.22
2018-07-09T17:34:14.928Z,2.33
2018-07-09T17:36:43.824Z,2.00
2018-07-09T17:39:12.274Z,2.12
2018-07-09T17:41:40.754Z,1.98
2018-07-09T17:44:09.511Z,2.30
2018-07-09T17:46:38.006Z,2.30
2018-07-09T17:49:06.617Z,2.42
2018-07-09T17:51:35.131Z,2.02
2018-07-09T17:54:03.760Z,2.47
2018-07-09T17:56:33.484Z,3.45
2018-07-09T17:59:01.964Z,3.05
2018-07-09T18:01:30.509Z,3.35
2018-07-09T18:03:59.260Z,6.75
2018-07-09T18:06:27.814Z,9.03
2018-07-09T18:08:56.568Z,9.88
2018-07-09T18:11:25.355Z,7.12
2018-07-09T18:13:53.885Z,9.60
2018-07-09T18:16:23.278Z,5.97
2018-07-09T18:18:51.724Z,12.40
2018-07-09T18:21:20.256Z,19.27
2018-07-09T18:23:48.677Z,7.45
2018-07-09T18:26:17.236Z,6.72
2018-07-09T18:28:45.815Z,5.67
2018-07-09T18:31:14.386Z,4.53
2018-07-09T18:33:42.907Z,3.58
2018-07-09T18:36:11.364Z,3.45
2018-07-09T18:38:40.021Z,3.55
2018-07-09T18:41:08.565Z,6.45
2018-07-09T18:43:37.099Z,3.37
2018-07-09T18:46:05.708Z,7.42
2018-07-09T18:48:34.239Z,5.75
2018-07-09T18:51:02.785Z,5.15
2018-07-09T18:53:31.246Z,4.15
2018-07-09T18:55:59.788Z,2.98
2018-07-09T18:58:28.582Z,4.28
2018-07-09T19:00:57.059Z,3.83
2018-07-09T19:03:25.590Z,3.45
2018-07-09T19:07:01.609Z,3.10
2018-07-09T19:09:31.007Z,3.37
2018-07-09T19:12:00.344Z,3.12
2018-07-09T19:14:30.665Z,2.70
2018-07-09T19:17:04.759Z,2.20
2018-07-09T19:19:38.953Z,9.43
2018-07-09T19:22:07.459Z,5.40
2018-07-09T19:24:37.850Z,6.72
2018-07-09T19:27:05.823Z,4.87
2018-07-09T19:29:33.765Z,4.20
2018-07-09T19:32:01.768Z,12.18
2018-07-09T19:34:29.705Z,4.12
2018-07-09T19:36:58.782Z,2.30
2018-07-09T19:39:26.697Z,4.80
2018-07-09T19:41:55.013Z,4.90
2018-07-09T19:44:23.021Z,16.45
2018-07-09T19:46:51.072Z,10.60
2018-07-09T19:49:19.003Z,22.10
2018-07-09T19:51:47.051Z,9.00
2018-07-09T19:54:15.001Z,15.68
2018-07-09T19:56:42.973Z,5.67
2018-07-09T19:59:10.951Z,10.18
2018-07-09T20:01:39.154Z,3.92
2018-07-09T20:04:07.242Z,9.80
2018-07-09T20:06:35.134Z,15.88
2018-07-09T20:10:12.400Z,3.35
2018-07-09T20:12:45.910Z,3.70
2018-07-09T20:15:19.459Z,6.00
2018-07-09T20:17:47.411Z,5.20
2018-07-09T20:20:15.648Z,3.10
2018-07-09T20:22:43.665Z,3.53
2018-07-09T20:25:11.600Z,3.90
2018-07-09T20:27:39.575Z,4.03
2018-07-09T20:30:07.612Z,3.37
2018-07-09T20:32:35.739Z,3.22
2018-07-09T20:35:03.776Z,2.87
2018-07-09T20:37:31.736Z,2.60
2018-07-09T20:39:59.721Z,4.25
2018-07-09T20:42:27.732Z,3.25
2018-07-09T20:44:55.789Z,3.98
2018-07-09T20:47:23.786Z,3.45
2018-07-09T20:49:51.806Z,3.10
2018-07-09T20:52:19.761Z,3.05
2018-07-09T20:54:47.712Z,3.20
2018-07-09T20:57:15.734Z,3.80
2018-07-09T20:59:44.188Z,2.97
2018-07-09T21:02:12.124Z,25.10
2018-07-09T21:04:40.147Z,37.28
2018-07-09T21:07:08.059Z,20.62
2018-07-09T21:09:36.041Z,17.90
2018-07-09T21:12:05.371Z,19.98
2018-07-09T21:14:33.353Z,14.60
2018-07-09T21:17:01.301Z,30.93
2018-07-09T21:19:29.291Z,32.50
2018-07-09T21:21:57.338Z,61.17
2018-07-09T21:24:25.307Z,17.30
2018-07-09T21:26:53.480Z,21.70
2018-07-09T21:29:25.194Z,16.60
2018-07-09T21:31:53.319Z,11.73
2018-07-09T21:34:21.290Z,8.80
2018-07-09T21:36:49.360Z,7.20
2018-07-09T21:39:17.701Z,5.95
2018-07-09T21:41:45.806Z,5.87
2018-07-09T21:44:13.931Z,6.90
2018-07-09T21:46:42.367Z,4.47
2018-07-09T21:49:10.746Z,4.80
2018-07-09T21:51:39.328Z,4.77
2018-07-09T21:54:07.883Z,4.37
2018-07-09T21:56:35.892Z,5.07
2018-07-09T21:59:03.868Z,3.23
2018-07-09T22:01:31.802Z,3.87
2018-07-09T22:03:59.759Z,3.77
2018-07-09T22:06:27.706Z,4.23
2018-07-09T22:08:55.652Z,4.63
2018-07-09T22:11:23.696Z,3.00
2018-07-09T22:13:51.616Z,3.53
2018-07-09T22:16:19.736Z,3.83
2018-07-09T22:18:47.785Z,2.83
2018-07-09T22:21:15.797Z,3.40
2018-07-09T22:23:43.913Z,2.50
2018-07-09T22:26:11.901Z,2.50
2018-07-09T22:28:39.820Z,2.20
2018-07-09T22:31:08.558Z,15.80
2018-07-09T22:33:37.025Z,12.70
2018-07-09T22:36:05.511Z,18.63
2018-07-09T22:38:34.012Z,11.87
2018-07-09T22:41:02.496Z,6.30
2018-07-09T22:43:36.680Z,12.50
2018-07-09T22:46:05.252Z,10.97
2018-07-09T22:48:33.720Z,6.53
2018-07-09T22:51:02.324Z,5.77
2018-07-09T22:53:30.715Z,4.73
2018-07-09T22:56:03.267Z,4.70
2018-07-09T22:58:31.817Z,3.47
2018-07-09T23:01:00.388Z,8.37
2018-07-09T23:03:28.881Z,9.70
2018-07-09T23:05:57.529Z,24.70
2018-07-09T23:08:26.042Z,7.37
2018-07-09T23:13:03.491Z,5.40
2018-07-09T23:16:38.832Z,6.13
2018-07-09T23:19:19.919Z,4.17
2018-07-09T23:22:22.353Z,5.23
2018-07-09T23:24:50.573Z,4.50
2018-07-09T23:27:18.591Z,4.33
2018-07-09T23:29:46.608Z,4.57
2018-07-09T23:32:14.550Z,3.83
2018-07-09T23:34:42.523Z,4.10
2018-07-09T23:37:10.656Z,3.37
2018-07-09T23:39:38.669Z,3.60
2018-07-09T23:42:06.689Z,3.63
2018-07-09T23:44:34.617Z,3.43
2018-07-09T23:47:02.585Z,3.90
2018-07-09T23:49:30.520Z,4.33
2018-07-09T23:51:58.469Z,4.20
2018-07-09T23:54:26.468Z,3.47
2018-07-09T23:57:58.544Z,3.10
