createdAt,value
2022-07-31T00:02:08.105Z,1.23
2022-07-31T00:04:34.936Z,1.52
2022-07-31T00:07:01.820Z,1.20
2022-07-31T00:09:54.128Z,1.08
2022-07-31T00:12:17.359Z,1.10
2022-07-31T00:14:44.276Z,1.15
2022-07-31T00:17:10.964Z,1.10
2022-07-31T00:19:37.563Z,1.40
2022-07-31T00:22:04.205Z,1.30
2022-07-31T00:24:30.872Z,1.27
2022-07-31T00:26:57.533Z,1.48
2022-07-31T00:29:24.280Z,1.08
2022-07-31T00:31:51.115Z,1.40
2022-07-31T00:34:18.116Z,1.30
2022-07-31T00:36:44.783Z,1.15
2022-07-31T00:39:11.389Z,1.25
2022-07-31T00:41:43.488Z,0.93
2022-07-31T00:44:12.454Z,1.23
2022-07-31T00:46:40.509Z,1.30
2022-07-31T00:49:10.182Z,1.30
2022-07-31T00:51:38.184Z,1.10
2022-07-31T00:54:06.118Z,1.20
2022-07-31T00:56:32.769Z,1.38
2022-07-31T00:58:59.996Z,1.15
2022-07-31T01:01:27.635Z,1.45
2022-07-31T01:03:54.829Z,1.10
2022-07-31T01:06:21.830Z,1.10
2022-07-31T01:08:49.027Z,0.95
2022-07-31T01:11:38.968Z,1.25
2022-07-31T01:14:09.294Z,1.10
2022-07-31T01:16:40.579Z,1.27
2022-07-31T01:19:47.126Z,0.90
2022-07-31T01:22:35.250Z,0.95
2022-07-31T01:25:23.899Z,0.98
2022-07-31T01:28:22.286Z,1.08
2022-07-31T01:31:10.646Z,1.20
2022-07-31T01:34:09.016Z,1.60
2022-07-31T01:36:39.586Z,1.35
2022-07-31T01:39:06.452Z,1.15
2022-07-31T01:41:40.336Z,1.38
2022-07-31T01:44:13.661Z,1.30
2022-07-31T01:46:43.717Z,1.02
2022-07-31T01:49:12.419Z,1.15
2022-07-31T01:51:43.809Z,1.00
2022-07-31T01:56:40.352Z,1.50
2022-07-31T01:59:15.553Z,1.05
2022-07-31T02:02:06.521Z,1.50
2022-07-31T02:04:37.998Z,0.97
2022-07-31T02:07:08.097Z,1.25
2022-07-31T02:09:35.972Z,1.33
2022-07-31T02:12:03.600Z,1.23
2022-07-31T02:14:36.397Z,1.10
2022-07-31T02:17:04.034Z,1.42
2022-07-31T02:20:00.794Z,1.30
2022-07-31T02:24:56.142Z,1.45
2022-07-31T02:27:53.562Z,1.20
2022-07-31T02:30:13.439Z,1.45
2022-07-31T02:32:41.810Z,1.05
2022-07-31T02:35:09.749Z,1.42
2022-07-31T02:37:38.352Z,1.20
2022-07-31T02:40:06.584Z,1.33
2022-07-31T02:42:34.217Z,1.23
2022-07-31T02:45:02.506Z,1.38
2022-07-31T02:47:29.715Z,1.20
2022-07-31T02:49:59.469Z,1.10
2022-07-31T02:52:26.585Z,1.27
2022-07-31T02:54:53.918Z,1.00
2022-07-31T02:57:20.691Z,1.20
2022-07-31T02:59:47.635Z,1.02
2022-07-31T03:02:14.913Z,1.00
2022-07-31T03:04:44.241Z,1.50
2022-07-31T03:07:10.932Z,1.45
2022-07-31T03:09:37.715Z,1.67
2022-07-31T03:12:25.271Z,1.10
2022-07-31T03:14:54.496Z,1.40
2022-07-31T03:17:23.822Z,1.27
2022-07-31T03:20:06.566Z,1.30
2022-07-31T03:22:33.724Z,1.30
2022-07-31T03:25:01.842Z,1.38
2022-07-31T03:27:30.081Z,1.27
2022-07-31T03:29:57.099Z,1.73
2022-07-31T03:32:23.873Z,1.23
2022-07-31T03:34:50.467Z,1.20
2022-07-31T03:37:17.138Z,1.40
2022-07-31T03:39:43.802Z,1.38
2022-07-31T03:42:18.691Z,1.60
2022-07-31T03:44:47.916Z,1.40
2022-07-31T03:47:16.362Z,1.50
2022-07-31T03:49:43.934Z,1.08
2022-07-31T03:52:12.574Z,1.40
2022-07-31T03:54:40.325Z,1.30
2022-07-31T03:57:22.029Z,1.20
2022-07-31T03:59:57.662Z,1.88
2022-07-31T04:02:28.965Z,1.75
2022-07-31T04:05:09.520Z,1.27
2022-07-31T04:07:36.842Z,1.50
2022-07-31T04:10:03.852Z,1.60
2022-07-31T04:12:30.573Z,1.30
2022-07-31T04:14:57.244Z,1.60
2022-07-31T04:17:23.911Z,1.98
2022-07-31T04:19:50.585Z,1.40
2022-07-31T04:22:17.307Z,1.58
2022-07-31T04:24:44.136Z,1.70
2022-07-31T04:27:31.587Z,1.45
2022-07-31T04:29:58.385Z,1.33
2022-07-31T04:32:25.496Z,1.70
2022-07-31T04:34:54.775Z,1.67
2022-07-31T04:37:21.607Z,1.45
2022-07-31T04:39:48.398Z,1.70
2022-07-31T04:42:15.572Z,1.80
2022-07-31T04:44:42.191Z,1.50
2022-07-31T04:47:09.032Z,1.58
2022-07-31T04:49:41.563Z,1.50
2022-07-31T04:52:08.818Z,1.42
2022-07-31T04:54:38.559Z,1.40
2022-07-31T04:57:07.417Z,1.50
2022-07-31T04:59:59.808Z,1.50
2022-07-31T05:02:21.404Z,1.13
2022-07-31T05:04:56.588Z,1.30
2022-07-31T05:07:27.851Z,1.05
2022-07-31T05:09:56.911Z,1.70
2022-07-31T05:12:23.837Z,1.30
2022-07-31T05:14:50.529Z,1.50
2022-07-31T05:17:17.246Z,1.63
2022-07-31T05:20:13.227Z,1.58
2022-07-31T05:23:02.758Z,1.70
2022-07-31T05:25:53.411Z,1.70
2022-07-31T05:28:20.056Z,1.48
2022-07-31T05:30:57.643Z,1.38
2022-07-31T05:33:24.396Z,1.30
2022-07-31T05:35:51.052Z,1.58
2022-07-31T05:38:17.688Z,1.27
2022-07-31T05:41:04.954Z,1.40
2022-07-31T05:43:42.632Z,1.20
2022-07-31T05:46:17.266Z,1.13
2022-07-31T05:48:44.941Z,1.33
2022-07-31T05:51:13.247Z,1.20
2022-07-31T05:53:41.184Z,1.25
2022-07-31T05:58:59.566Z,1.10
2022-07-31T06:01:26.253Z,1.35
2022-07-31T06:03:53.296Z,1.30
2022-07-31T06:06:22.898Z,1.35
2022-07-31T06:08:49.757Z,1.25
2022-07-31T06:11:16.405Z,1.42
2022-07-31T06:13:43.352Z,1.10
2022-07-31T06:16:26.728Z,0.95
2022-07-31T06:18:53.358Z,1.20
2022-07-31T06:23:46.042Z,1.25
2022-07-31T06:26:21.558Z,1.00
2022-07-31T06:28:51.066Z,1.10
2022-07-31T06:31:20.676Z,0.90
2022-07-31T06:33:49.483Z,1.65
2022-07-31T06:36:18.094Z,1.17
2022-07-31T06:38:55.963Z,1.20
2022-07-31T06:41:47.592Z,1.40
2022-07-31T06:44:46.262Z,1.30
2022-07-31T06:47:46.058Z,1.17
2022-07-31T06:50:35.805Z,0.98
2022-07-31T06:53:23.559Z,1.15
2022-07-31T06:55:50.627Z,1.52
2022-07-31T06:58:17.353Z,1.38
2022-07-31T07:00:44.648Z,1.00
2022-07-31T07:03:11.319Z,0.77
2022-07-31T07:05:37.961Z,0.77
2022-07-31T07:08:04.915Z,1.00
2022-07-31T07:10:33.033Z,1.40
2022-07-31T07:12:59.676Z,1.05
2022-07-31T07:15:29.356Z,1.17
2022-07-31T07:17:56.088Z,1.10
2022-07-31T07:20:33.850Z,0.90
2022-07-31T07:23:00.721Z,1.05
2022-07-31T07:25:36.733Z,0.90
2022-07-31T07:28:03.719Z,1.27
2022-07-31T07:30:30.770Z,1.05
2022-07-31T07:33:00.121Z,1.00
2022-07-31T07:35:32.038Z,1.02
2022-07-31T07:38:03.025Z,0.70
2022-07-31T07:40:30.238Z,1.30
2022-07-31T07:43:01.202Z,1.00
2022-07-31T07:45:30.074Z,1.00
2022-07-31T07:48:06.805Z,1.42
2022-07-31T07:50:56.172Z,1.17
2022-07-31T07:53:41.813Z,1.20
2022-07-31T07:56:46.326Z,1.30
2022-07-31T07:59:22.353Z,0.95
2022-07-31T08:02:16.205Z,1.10
2022-07-31T08:04:47.291Z,0.98
2022-07-31T08:07:14.345Z,1.23
2022-07-31T08:09:41.066Z,0.98
2022-07-31T08:12:40.697Z,1.15
2022-07-31T08:15:08.059Z,1.13
2022-07-31T08:17:53.361Z,1.05
2022-07-31T08:20:21.833Z,1.00
2022-07-31T08:22:49.766Z,1.10
2022-07-31T08:25:16.542Z,0.80
2022-07-31T08:27:47.847Z,0.90
2022-07-31T08:30:16.105Z,0.80
2022-07-31T08:32:42.750Z,1.00
2022-07-31T08:35:31.746Z,1.00
2022-07-31T08:38:03.308Z,0.85
2022-07-31T08:40:43.235Z,1.00
2022-07-31T08:44:00.722Z,0.90
2022-07-31T08:46:02.816Z,1.00
2022-07-31T08:48:34.409Z,1.10
2022-07-31T08:51:03.668Z,1.20
2022-07-31T08:54:07.667Z,1.13
2022-07-31T08:56:35.455Z,0.98
2022-07-31T08:59:03.555Z,0.85
2022-07-31T09:01:32.875Z,0.80
2022-07-31T09:04:00.035Z,0.90
2022-07-31T09:06:26.950Z,0.85
2022-07-31T09:08:55.897Z,1.20
2022-07-31T09:11:24.101Z,0.80
2022-07-31T09:14:14.697Z,0.65
2022-07-31T09:16:47.191Z,0.85
2022-07-31T09:19:52.822Z,0.93
2022-07-31T09:22:18.625Z,0.63
2022-07-31T09:24:45.818Z,0.90
2022-07-31T09:27:14.503Z,0.90
2022-07-31T09:29:44.975Z,0.60
2022-07-31T09:32:25.558Z,1.00
2022-07-31T09:35:15.410Z,1.02
2022-07-31T09:37:46.991Z,0.80
2022-07-31T09:40:40.003Z,1.00
2022-07-31T09:44:10.126Z,0.90
2022-07-31T09:46:48.335Z,1.10
2022-07-31T09:49:15.288Z,1.00
2022-07-31T09:51:49.555Z,0.83
2022-07-31T09:54:24.814Z,0.80
2022-07-31T09:57:12.388Z,0.93
2022-07-31T09:59:44.926Z,0.90
2022-07-31T10:02:14.432Z,0.65
2022-07-31T10:04:43.032Z,0.88
2022-07-31T10:07:31.434Z,0.75
2022-07-31T10:10:22.255Z,0.80
2022-07-31T10:13:20.715Z,1.10
2022-07-31T10:15:50.489Z,0.85
2022-07-31T10:18:42.787Z,0.80
2022-07-31T10:21:24.693Z,0.75
2022-07-31T10:24:02.814Z,0.68
2022-07-31T10:26:50.749Z,0.70
2022-07-31T10:29:17.941Z,0.70
2022-07-31T10:31:46.631Z,0.80
2022-07-31T10:34:15.282Z,0.60
2022-07-31T10:37:11.121Z,0.70
2022-07-31T10:39:59.494Z,0.77
2022-07-31T10:42:43.077Z,0.60
2022-07-31T10:45:14.053Z,0.52
2022-07-31T10:48:03.984Z,0.52
2022-07-31T10:51:09.558Z,0.75
2022-07-31T10:54:14.135Z,0.70
2022-07-31T10:56:59.313Z,1.33
2022-07-31T10:59:44.863Z,0.50
2022-07-31T11:02:14.563Z,0.40
2022-07-31T11:05:07.665Z,0.65
2022-07-31T11:08:04.717Z,0.63
2022-07-31T11:10:55.822Z,0.52
2022-07-31T11:13:57.878Z,0.70
2022-07-31T11:17:00.023Z,0.65
2022-07-31T11:19:53.039Z,0.50
2022-07-31T11:22:30.997Z,0.60
2022-07-31T11:24:58.981Z,0.70
2022-07-31T11:27:32.923Z,0.88
2022-07-31T11:30:12.436Z,0.43
2022-07-31T11:32:40.422Z,0.52
2022-07-31T11:35:07.617Z,0.80
2022-07-31T11:37:46.199Z,0.90
2022-07-31T11:40:16.070Z,0.60
2022-07-31T11:42:46.227Z,0.95
2022-07-31T11:45:15.217Z,0.65
2022-07-31T11:48:10.777Z,0.45
2022-07-31T11:50:42.600Z,0.55
2022-07-31T11:53:09.477Z,0.50
2022-07-31T11:56:08.408Z,0.45
2022-07-31T11:58:36.005Z,0.60
2022-07-31T12:01:04.759Z,0.60
2022-07-31T12:03:36.392Z,0.38
2022-07-31T12:06:05.074Z,0.60
2022-07-31T12:08:32.455Z,0.60
2022-07-31T12:11:00.294Z,0.50
2022-07-31T12:13:28.084Z,0.43
2022-07-31T12:15:54.613Z,0.57
2022-07-31T12:18:21.772Z,0.60
2022-07-31T12:20:56.016Z,0.60
2022-07-31T12:23:40.950Z,0.50
2022-07-31T12:26:10.628Z,0.50
2022-07-31T12:28:37.577Z,0.40
2022-07-31T12:31:04.566Z,0.50
2022-07-31T12:33:41.867Z,0.47
2022-07-31T12:36:13.626Z,0.60
2022-07-31T12:38:45.196Z,0.40
2022-07-31T12:41:15.356Z,0.52
2022-07-31T12:43:50.076Z,0.60
2022-07-31T12:46:21.093Z,0.40
2022-07-31T12:48:47.843Z,0.47
2022-07-31T12:51:14.497Z,0.40
2022-07-31T12:53:41.097Z,0.40
2022-07-31T12:56:11.863Z,0.38
2022-07-31T12:58:38.490Z,0.60
2022-07-31T13:01:05.138Z,0.38
2022-07-31T13:03:46.032Z,0.50
2022-07-31T13:06:13.921Z,0.30
2022-07-31T13:08:40.748Z,0.65
2022-07-31T13:11:07.397Z,0.32
2022-07-31T13:13:34.023Z,0.52
2022-07-31T13:16:00.733Z,0.40
2022-07-31T13:18:27.348Z,0.50
2022-07-31T13:20:54.063Z,0.40
2022-07-31T13:23:21.422Z,0.40
2022-07-31T13:25:48.141Z,0.40
2022-07-31T13:28:14.770Z,0.40
2022-07-31T13:30:41.663Z,0.40
2022-07-31T13:33:08.438Z,0.50
2022-07-31T13:35:35.119Z,0.40
2022-07-31T13:38:01.789Z,0.22
2022-07-31T13:40:47.413Z,0.45
2022-07-31T13:43:17.361Z,0.60
2022-07-31T13:45:44.200Z,0.40
2022-07-31T13:48:10.820Z,0.60
2022-07-31T13:50:40.334Z,0.40
2022-07-31T13:53:07.218Z,0.70
2022-07-31T13:55:33.914Z,0.40
2022-07-31T13:58:01.444Z,0.40
2022-07-31T14:00:29.693Z,0.40
2022-07-31T14:02:56.992Z,0.50
2022-07-31T14:05:26.596Z,0.43
2022-07-31T14:07:54.844Z,0.50
2022-07-31T14:10:22.106Z,0.50
2022-07-31T14:12:49.150Z,0.40
2022-07-31T14:15:18.102Z,0.40
2022-07-31T14:17:44.930Z,0.43
2022-07-31T14:20:12.475Z,0.43
2022-07-31T14:22:39.240Z,0.60
2022-07-31T14:25:06.007Z,0.50
2022-07-31T14:27:34.301Z,0.35
2022-07-31T14:30:01.646Z,0.43
2022-07-31T14:32:30.443Z,0.40
2022-07-31T14:34:57.072Z,0.43
2022-07-31T14:37:23.788Z,0.30
2022-07-31T14:39:50.468Z,0.30
2022-07-31T14:42:27.370Z,0.50
2022-07-31T14:44:55.078Z,0.60
2022-07-31T14:47:21.793Z,0.50
2022-07-31T14:50:09.628Z,0.40
2022-07-31T14:52:35.055Z,0.70
2022-07-31T14:55:01.892Z,0.30
2022-07-31T14:57:29.969Z,0.43
2022-07-31T14:59:56.662Z,0.50
2022-07-31T15:02:23.605Z,0.45
2022-07-31T15:04:51.660Z,0.30
2022-07-31T15:07:34.725Z,0.88
2022-07-31T15:10:07.794Z,0.40
2022-07-31T15:12:34.579Z,0.43
2022-07-31T15:15:01.374Z,0.40
2022-07-31T15:17:28.351Z,0.40
2022-07-31T15:19:55.208Z,0.40
2022-07-31T15:22:21.826Z,0.50
2022-07-31T15:24:50.048Z,0.52
2022-07-31T15:27:21.948Z,0.30
2022-07-31T15:30:00.728Z,0.40
2022-07-31T15:32:38.916Z,0.65
2022-07-31T15:35:08.223Z,0.50
2022-07-31T15:37:39.198Z,0.50
2022-07-31T15:40:09.975Z,0.68
2022-07-31T15:42:40.046Z,0.45
2022-07-31T15:45:08.960Z,0.30
2022-07-31T15:47:35.622Z,0.60
2022-07-31T15:50:02.821Z,0.40
2022-07-31T15:52:29.444Z,0.50
2022-07-31T15:54:56.204Z,0.50
2022-07-31T15:57:23.761Z,0.60
2022-07-31T15:59:51.580Z,0.50
2022-07-31T16:02:18.328Z,0.50
2022-07-31T16:04:52.985Z,0.40
2022-07-31T16:08:30.767Z,0.40
2022-07-31T16:10:15.415Z,0.50
2022-07-31T16:12:45.706Z,0.77
2022-07-31T16:15:30.601Z,0.50
2022-07-31T16:17:58.625Z,0.57
2022-07-31T16:20:26.803Z,0.45
2022-07-31T16:23:02.933Z,0.60
2022-07-31T16:25:31.924Z,0.68
2022-07-31T16:28:02.231Z,0.60
2022-07-31T16:30:28.867Z,0.40
2022-07-31T16:32:55.571Z,0.50
2022-07-31T16:35:22.384Z,0.73
2022-07-31T16:37:50.991Z,0.60
2022-07-31T16:40:29.190Z,0.50
2022-07-31T16:43:47.755Z,0.43
2022-07-31T16:45:54.406Z,0.68
2022-07-31T16:48:21.394Z,0.57
2022-07-31T16:50:53.275Z,0.70
2022-07-31T16:54:11.544Z,0.60
2022-07-31T16:56:08.009Z,0.52
2022-07-31T16:58:35.008Z,0.68
2022-07-31T17:01:04.047Z,0.60
2022-07-31T17:04:01.684Z,0.60
2022-07-31T17:06:17.709Z,0.75
2022-07-31T17:08:44.391Z,0.70
2022-07-31T17:11:11.196Z,0.70
2022-07-31T17:13:37.837Z,0.60
2022-07-31T17:16:04.818Z,0.50
2022-07-31T17:18:31.478Z,0.68
2022-07-31T17:20:59.672Z,0.50
2022-07-31T17:23:43.567Z,0.63
2022-07-31T17:26:21.165Z,0.70
2022-07-31T17:28:50.336Z,0.63
2022-07-31T17:31:17.926Z,0.70
2022-07-31T17:33:54.856Z,0.70
2022-07-31T17:36:26.705Z,0.80
2022-07-31T17:38:53.330Z,0.90
2022-07-31T17:41:25.098Z,0.98
2022-07-31T17:43:55.565Z,0.85
2022-07-31T17:46:29.965Z,1.40
2022-07-31T17:49:03.388Z,0.80
2022-07-31T17:51:30.048Z,0.80
2022-07-31T17:53:59.123Z,0.80
2022-07-31T17:56:26.782Z,0.73
2022-07-31T17:58:53.854Z,1.02
2022-07-31T18:01:23.331Z,0.90
2022-07-31T18:03:52.355Z,0.82
2022-07-31T18:06:18.970Z,1.00
2022-07-31T18:08:45.612Z,0.80
2022-07-31T18:11:12.203Z,0.60
2022-07-31T18:13:48.370Z,0.60
2022-07-31T18:16:18.572Z,0.65
2022-07-31T18:18:45.484Z,0.90
2022-07-31T18:21:12.398Z,0.88
2022-07-31T18:23:44.066Z,0.90
2022-07-31T18:26:14.524Z,0.70
2022-07-31T18:28:41.465Z,0.90
2022-07-31T18:31:31.510Z,0.90
2022-07-31T18:33:55.079Z,0.90
2022-07-31T18:36:21.702Z,0.80
2022-07-31T18:38:48.374Z,0.73
2022-07-31T18:41:15.041Z,0.80
2022-07-31T18:43:41.652Z,1.23
2022-07-31T18:46:08.238Z,1.42
2022-07-31T18:48:34.914Z,0.98
2022-07-31T18:51:04.751Z,1.60
2022-07-31T18:53:33.053Z,0.88
2022-07-31T18:55:59.979Z,0.70
2022-07-31T18:58:26.685Z,0.98
2022-07-31T19:00:55.146Z,0.90
2022-07-31T19:03:23.521Z,0.60
2022-07-31T19:05:52.782Z,0.80
2022-07-31T19:08:20.600Z,0.80
2022-07-31T19:10:49.343Z,0.88
2022-07-31T19:13:19.171Z,0.80
2022-07-31T19:15:51.594Z,1.00
2022-07-31T19:18:24.519Z,0.90
2022-07-31T19:21:19.123Z,0.80
2022-07-31T19:23:43.316Z,0.90
2022-07-31T19:26:09.943Z,1.00
2022-07-31T19:28:38.154Z,0.95
2022-07-31T19:31:05.504Z,1.00
2022-07-31T19:33:32.125Z,0.98
2022-07-31T19:36:02.185Z,1.52
2022-07-31T19:40:56.491Z,1.10
2022-07-31T19:43:23.563Z,1.60
2022-07-31T19:46:09.740Z,1.02
2022-07-31T19:48:37.061Z,0.95
2022-07-31T19:51:04.656Z,1.27
2022-07-31T19:53:31.601Z,1.23
2022-07-31T19:56:00.325Z,1.00
2022-07-31T19:58:26.948Z,0.85
2022-07-31T20:00:53.570Z,1.10
2022-07-31T20:03:20.298Z,1.17
2022-07-31T20:05:46.963Z,0.85
2022-07-31T20:08:13.544Z,0.90
2022-07-31T20:10:40.159Z,0.90
2022-07-31T20:13:06.761Z,0.85
2022-07-31T20:15:52.132Z,0.93
2022-07-31T20:18:27.129Z,0.90
2022-07-31T20:21:14.922Z,0.85
2022-07-31T20:23:42.009Z,1.10
2022-07-31T20:26:11.503Z,1.00
2022-07-31T20:28:40.264Z,0.90
2022-07-31T20:31:08.465Z,0.80
2022-07-31T20:33:47.523Z,1.00
2022-07-31T20:36:25.782Z,0.70
2022-07-31T20:38:52.521Z,1.00
2022-07-31T20:41:19.220Z,0.90
2022-07-31T20:43:45.928Z,1.00
2022-07-31T20:46:12.652Z,0.90
2022-07-31T20:48:39.333Z,0.85
2022-07-31T20:51:09.050Z,0.80
2022-07-31T20:53:35.770Z,0.77
2022-07-31T20:56:02.514Z,1.00
2022-07-31T20:58:29.166Z,0.80
2022-07-31T21:00:55.935Z,0.93
2022-07-31T21:03:23.313Z,1.05
2022-07-31T21:05:50.163Z,0.93
2022-07-31T21:08:17.645Z,1.13
2022-07-31T21:10:44.515Z,0.93
2022-07-31T21:13:11.477Z,1.10
2022-07-31T21:15:43.737Z,0.95
2022-07-31T21:18:16.420Z,1.15
2022-07-31T21:20:50.110Z,0.90
2022-07-31T21:23:24.610Z,0.98
2022-07-31T21:25:52.740Z,0.77
2022-07-31T21:28:20.016Z,1.00
2022-07-31T21:30:47.163Z,0.85
2022-07-31T21:33:14.094Z,0.93
2022-07-31T21:35:41.359Z,0.70
2022-07-31T21:38:11.878Z,1.08
2022-07-31T21:40:40.244Z,0.90
2022-07-31T21:43:07.725Z,0.98
2022-07-31T21:45:50.491Z,0.93
2022-07-31T21:48:23.184Z,1.00
2022-07-31T21:50:50.137Z,0.95
2022-07-31T21:53:16.765Z,1.00
2022-07-31T21:55:43.939Z,0.90
2022-07-31T21:58:10.729Z,0.85
2022-07-31T22:00:37.829Z,1.20
2022-07-31T22:03:04.946Z,0.90
2022-07-31T22:05:50.643Z,0.85
2022-07-31T22:08:17.395Z,0.95
2022-07-31T22:10:44.297Z,0.90
2022-07-31T22:13:10.993Z,1.10
2022-07-31T22:15:59.439Z,0.80
2022-07-31T22:18:30.229Z,0.88
2022-07-31T22:23:24.316Z,1.00
2022-07-31T22:25:50.961Z,1.15
2022-07-31T22:28:19.672Z,1.10
2022-07-31T22:30:46.909Z,1.08
2022-07-31T22:33:14.368Z,1.10
2022-07-31T22:35:41.115Z,0.98
2022-07-31T22:38:08.909Z,1.00
2022-07-31T22:40:35.682Z,1.00
2022-07-31T22:43:03.436Z,0.98
2022-07-31T22:45:30.407Z,0.90
2022-07-31T22:47:58.375Z,1.13
2022-07-31T22:50:25.450Z,1.05
2022-07-31T22:52:52.703Z,0.93
2022-07-31T22:55:19.556Z,0.80
2022-07-31T22:57:46.305Z,1.13
2022-07-31T23:00:14.680Z,0.88
2022-07-31T23:02:42.452Z,0.93
2022-07-31T23:05:10.177Z,1.00
2022-07-31T23:07:37.476Z,0.70
2022-07-31T23:10:06.165Z,0.93
2022-07-31T23:12:32.978Z,0.98
2022-07-31T23:14:59.687Z,0.90
2022-07-31T23:17:26.351Z,1.08
2022-07-31T23:19:53.976Z,1.20
2022-07-31T23:22:33.278Z,1.10
2022-07-31T23:25:10.167Z,0.98
2022-07-31T23:27:36.893Z,0.95
2022-07-31T23:30:04.311Z,0.90
2022-07-31T23:32:30.965Z,0.98
2022-07-31T23:34:57.869Z,1.60
2022-07-31T23:37:24.476Z,1.23
2022-07-31T23:39:51.057Z,0.95
2022-07-31T23:42:36.544Z,0.82
2022-07-31T23:45:04.285Z,1.13
2022-07-31T23:47:45.859Z,1.00
2022-07-31T23:50:14.100Z,1.00
2022-07-31T23:52:41.159Z,1.13
2022-07-31T23:55:08.088Z,1.05
2022-07-31T23:57:36.107Z,1.00
