createdAt,value
2019-02-09T00:04:12.821Z,44975.54
2019-02-09T00:09:16.610Z,44992.74
2019-02-09T00:14:20.334Z,44979.36
2019-02-09T00:19:23.976Z,44988.91
2019-02-09T00:24:27.652Z,44981.27
2019-02-09T00:29:31.516Z,44975.54
2019-02-09T00:34:35.290Z,44991.78
2019-02-09T00:39:39.021Z,44988.91
2019-02-09T00:44:42.662Z,45006.12
2019-02-09T00:49:47.084Z,44962.16
2019-02-09T00:54:50.914Z,45004.20
2019-02-09T00:59:54.753Z,44957.38
2019-02-09T01:04:58.645Z,44992.74
2019-02-09T01:10:04.276Z,45007.07
2019-02-09T01:15:10.722Z,45000.38
2019-02-09T01:20:20.374Z,44996.56
2019-02-09T01:25:24.138Z,44985.09
2019-02-09T01:30:28.036Z,44958.34
2019-02-09T01:35:31.744Z,44978.40
2019-02-09T01:40:35.610Z,44985.09
2019-02-09T01:45:39.709Z,45002.29
2019-02-09T01:50:43.895Z,45015.67
2019-02-09T01:55:48.117Z,44970.76
2019-02-09T02:00:52.429Z,44999.43
2019-02-09T02:05:57.319Z,44963.11
2019-02-09T02:11:01.222Z,44972.67
2019-02-09T02:16:05.215Z,44991.78
2019-02-09T02:21:08.988Z,44994.65
2019-02-09T02:26:12.647Z,44966.93
2019-02-09T02:31:16.581Z,44973.62
2019-02-09T02:36:20.397Z,45029.05
2019-02-09T02:41:24.353Z,44976.49
2019-02-09T02:46:28.094Z,44979.36
2019-02-09T02:51:32.346Z,44993.69
2019-02-09T02:56:36.029Z,44983.18
2019-02-09T03:01:39.803Z,45015.67
2019-02-09T03:06:43.401Z,44973.62
2019-02-09T03:11:47.186Z,44971.71
2019-02-09T03:16:51.055Z,44991.78
2019-02-09T03:21:55.933Z,44979.36
2019-02-09T03:26:59.706Z,45000.38
2019-02-09T03:32:04.549Z,44982.23
2019-02-09T03:37:08.510Z,44990.82
2019-02-09T03:42:13.377Z,45000.38
2019-02-09T03:47:17.241Z,44996.56
2019-02-09T03:52:21.672Z,44938.27
2019-02-09T03:57:26.286Z,45006.12
2019-02-09T04:02:30.235Z,45008.03
2019-02-09T04:07:34.724Z,44976.49
2019-02-09T04:12:41.114Z,45009.94
2019-02-09T04:17:44.951Z,44994.65
2019-02-09T04:22:48.997Z,44987.00
2019-02-09T04:27:53.908Z,45006.12
2019-02-09T04:33:02.000Z,45002.29
2019-02-09T04:38:07.398Z,45013.76
2019-02-09T04:43:12.023Z,45003.25
2019-02-09T04:48:16.116Z,45021.41
2019-02-09T04:53:20.951Z,44983.18
2019-02-09T04:58:24.911Z,45004.20
2019-02-09T05:03:28.692Z,45025.23
2019-02-09T05:08:33.061Z,45012.80
2019-02-09T05:13:37.019Z,44984.14
2019-02-09T05:18:41.161Z,44985.09
2019-02-09T05:23:45.478Z,45013.76
2019-02-09T05:28:49.254Z,44999.43
2019-02-09T05:33:55.328Z,45012.80
2019-02-09T05:38:59.273Z,44970.76
2019-02-09T05:44:03.293Z,44991.78
2019-02-09T05:49:07.274Z,45017.58
2019-02-09T05:54:11.458Z,44989.87
2019-02-09T05:59:15.145Z,45035.74
2019-02-09T06:04:20.854Z,45020.45
2019-02-09T06:09:25.956Z,44990.82
2019-02-09T06:14:31.964Z,45019.50
2019-02-09T06:19:36.834Z,44994.65
2019-02-09T06:24:41.066Z,45033.83
2019-02-09T06:29:44.996Z,45012.80
2019-02-09T06:34:49.177Z,45003.25
2019-02-09T06:39:53.265Z,44996.56
2019-02-09T06:44:57.377Z,44979.36
2019-02-09T06:50:01.133Z,44989.87
2019-02-09T06:55:08.112Z,45017.58
2019-02-09T07:00:15.050Z,44996.56
2019-02-09T07:05:19.144Z,44981.27
2019-02-09T07:10:24.153Z,44978.40
2019-02-09T07:15:31.606Z,45000.38
2019-02-09T07:20:36.098Z,45000.38
2019-02-09T07:25:42.002Z,44988.91
2019-02-09T07:30:46.911Z,44979.36
2019-02-09T07:35:51.235Z,44992.74
2019-02-09T07:40:55.419Z,44943.04
2019-02-09T07:45:59.281Z,44951.64
2019-02-09T07:51:06.521Z,44974.58
2019-02-09T07:56:11.440Z,44939.22
2019-02-09T08:01:16.054Z,44958.34
2019-02-09T08:06:21.913Z,44967.89
2019-02-09T08:11:25.904Z,44959.29
2019-02-09T08:16:29.719Z,44922.98
2019-02-09T08:21:33.901Z,44946.87
2019-02-09T08:26:37.944Z,44930.62
2019-02-09T08:31:42.666Z,44962.16
2019-02-09T08:36:46.982Z,44904.82
2019-02-09T08:42:00.682Z,44949.73
2019-02-09T08:47:04.861Z,44934.45
2019-02-09T08:52:09.734Z,44897.17
2019-02-09T08:57:14.553Z,44931.57
2019-02-09T09:02:20.833Z,44920.11
2019-02-09T09:07:25.887Z,44946.87
2019-02-09T09:12:34.224Z,44929.66
2019-02-09T09:17:37.953Z,44929.66
2019-02-09T09:22:42.962Z,44933.49
2019-02-09T09:27:46.962Z,44937.31
2019-02-09T09:33:02.002Z,44924.89
2019-02-09T09:38:05.192Z,44936.36
2019-02-09T09:43:09.532Z,44925.84
2019-02-09T09:48:15.833Z,44905.77
2019-02-09T09:53:20.192Z,44927.75
2019-02-09T09:58:25.457Z,44940.18
2019-02-09T10:03:33.084Z,44922.98
2019-02-09T10:08:36.850Z,44949.73
2019-02-09T10:13:41.053Z,44885.71
2019-02-09T10:18:47.279Z,44888.57
2019-02-09T10:23:52.254Z,44900.04
2019-02-09T10:28:56.713Z,44899.09
2019-02-09T10:34:01.155Z,44867.55
2019-02-09T10:39:08.789Z,44920.11
2019-02-09T10:44:14.050Z,44929.66
2019-02-09T10:49:18.718Z,44905.77
2019-02-09T10:54:23.641Z,44910.55
2019-02-09T10:59:34.009Z,44901.95
2019-02-09T11:04:40.509Z,44906.73
2019-02-09T11:09:44.321Z,44879.97
2019-02-09T11:14:53.222Z,44904.82
2019-02-09T11:19:57.750Z,44922.02
2019-02-09T11:25:01.439Z,44948.78
2019-02-09T11:30:07.587Z,44900.04
2019-02-09T11:35:12.266Z,44924.89
2019-02-09T11:40:17.964Z,44902.91
2019-02-09T11:45:27.260Z,44879.97
2019-02-09T11:50:31.361Z,44904.82
2019-02-09T11:55:36.667Z,44920.11
2019-02-09T12:00:44.170Z,44892.39
2019-02-09T12:05:47.982Z,44879.97
2019-02-09T12:10:51.728Z,44921.06
2019-02-09T12:15:55.545Z,44901.00
2019-02-09T12:20:59.468Z,44898.13
2019-02-09T12:26:03.385Z,44890.48
2019-02-09T12:31:07.121Z,44902.91
2019-02-09T12:36:11.194Z,44911.51
2019-02-09T12:41:15.167Z,44890.48
2019-02-09T12:46:19.097Z,44892.39
2019-02-09T12:51:22.909Z,44863.73
2019-02-09T12:56:26.789Z,44891.44
2019-02-09T13:01:30.937Z,44887.62
2019-02-09T13:06:35.040Z,44868.50
2019-02-09T13:11:38.909Z,44925.84
2019-02-09T13:16:42.774Z,44918.20
2019-02-09T13:21:46.594Z,44897.17
2019-02-09T13:26:50.833Z,44915.33
2019-02-09T13:31:54.502Z,44904.82
2019-02-09T13:37:00.428Z,44889.53
2019-02-09T13:42:04.770Z,44900.04
2019-02-09T13:47:09.196Z,44860.86
2019-02-09T13:52:13.129Z,44908.64
2019-02-09T13:57:16.940Z,44914.37
2019-02-09T14:02:21.132Z,44904.82
2019-02-09T14:07:25.259Z,44895.26
2019-02-09T14:12:29.351Z,44906.73
2019-02-09T14:17:33.250Z,44891.44
2019-02-09T14:22:37.426Z,44876.15
2019-02-09T14:27:41.785Z,44917.24
2019-02-09T14:32:45.835Z,44911.51
2019-02-09T14:37:53.137Z,44914.37
2019-02-09T14:42:58.357Z,44888.57
2019-02-09T14:48:02.468Z,44902.91
2019-02-09T14:53:06.838Z,44920.11
2019-02-09T14:58:10.669Z,44904.82
2019-02-09T15:03:16.110Z,44871.37
2019-02-09T15:08:20.020Z,44862.77
2019-02-09T15:13:23.807Z,44881.88
2019-02-09T15:18:27.529Z,44874.24
2019-02-09T15:23:31.337Z,44892.39
2019-02-09T15:28:35.241Z,44879.97
2019-02-09T15:33:39.189Z,44864.68
2019-02-09T15:38:43.218Z,44915.33
2019-02-09T15:43:47.448Z,44906.73
2019-02-09T15:48:52.779Z,44925.84
2019-02-09T15:53:56.672Z,44874.24
2019-02-09T15:59:00.679Z,44902.91
2019-02-09T16:04:05.297Z,44910.55
2019-02-09T16:09:09.370Z,44898.13
2019-02-09T16:14:13.335Z,44897.17
2019-02-09T16:19:17.296Z,44876.15
2019-02-09T16:24:21.478Z,44905.77
2019-02-09T16:29:25.464Z,44895.26
2019-02-09T16:34:29.773Z,44923.93
2019-02-09T16:39:33.966Z,44922.98
2019-02-09T16:44:38.340Z,44908.64
2019-02-09T16:49:42.313Z,44921.06
2019-02-09T16:54:46.552Z,44922.98
2019-02-09T16:59:51.491Z,44921.06
2019-02-09T17:04:59.439Z,44914.37
2019-02-09T17:10:05.252Z,44903.86
2019-02-09T17:15:11.010Z,44923.93
2019-02-09T17:20:15.261Z,44929.66
2019-02-09T17:25:19.299Z,44954.51
2019-02-09T17:30:27.137Z,44879.97
2019-02-09T17:35:31.005Z,44909.60
2019-02-09T17:40:37.904Z,44930.62
2019-02-09T17:45:51.128Z,44944.00
2019-02-09T17:50:55.080Z,44944.95
2019-02-09T17:56:00.495Z,44977.45
2019-02-09T18:01:07.474Z,44934.45
2019-02-09T18:06:14.267Z,44970.76
2019-02-09T18:11:18.267Z,44935.40
2019-02-09T18:16:21.917Z,44936.36
2019-02-09T18:21:26.113Z,44944.95
2019-02-09T18:26:30.117Z,44968.85
2019-02-09T18:31:34.023Z,44956.42
2019-02-09T18:36:38.114Z,44947.82
2019-02-09T18:41:42.019Z,44939.22
2019-02-09T18:46:46.097Z,44964.07
2019-02-09T18:51:52.495Z,44969.80
2019-02-09T18:56:57.398Z,44969.80
2019-02-09T19:02:01.277Z,44935.40
2019-02-09T19:07:07.036Z,44976.49
2019-02-09T19:12:10.987Z,44948.78
2019-02-09T19:17:14.782Z,44969.80
2019-02-09T19:22:20.468Z,44964.07
2019-02-09T19:27:24.671Z,44981.27
2019-02-09T19:32:28.424Z,44976.49
2019-02-09T19:37:32.207Z,44993.69
2019-02-09T19:42:36.830Z,44944.95
2019-02-09T19:47:41.331Z,44966.93
2019-02-09T19:52:45.349Z,44951.64
2019-02-09T19:57:50.131Z,44967.89
2019-02-09T20:02:54.660Z,44926.80
2019-02-09T20:08:02.303Z,44965.98
2019-02-09T20:13:09.376Z,44957.38
2019-02-09T20:18:13.331Z,44962.16
2019-02-09T20:23:17.159Z,44985.09
2019-02-09T20:28:21.041Z,44981.27
2019-02-09T20:33:24.844Z,44937.31
2019-02-09T20:38:28.854Z,44976.49
2019-02-09T20:43:32.815Z,44981.27
2019-02-09T20:48:36.727Z,45004.20
2019-02-09T20:53:41.961Z,44985.09
2019-02-09T20:58:46.097Z,44944.00
2019-02-09T21:03:49.872Z,44969.80
2019-02-09T21:08:54.075Z,44941.13
2019-02-09T21:13:57.943Z,44985.09
2019-02-09T21:19:02.158Z,44997.52
2019-02-09T21:24:09.385Z,45006.12
2019-02-09T21:29:14.837Z,44995.61
2019-02-09T21:34:18.793Z,44963.11
2019-02-09T21:39:22.569Z,44983.18
2019-02-09T21:44:26.574Z,44960.25
2019-02-09T21:49:30.431Z,44971.71
2019-02-09T21:54:35.411Z,44987.00
2019-02-09T21:59:39.199Z,44996.56
2019-02-09T22:04:43.008Z,44988.91
2019-02-09T22:09:48.323Z,44987.00
2019-02-09T22:14:52.229Z,44982.23
2019-02-09T22:19:56.185Z,45000.38
2019-02-09T22:25:00.001Z,44964.07
2019-02-09T22:30:06.065Z,45004.20
2019-02-09T22:35:11.107Z,44985.09
2019-02-09T22:40:19.856Z,45023.32
2019-02-09T22:45:24.881Z,44965.98
2019-02-09T22:50:34.186Z,44977.45
2019-02-09T22:55:39.335Z,44975.54
2019-02-09T23:00:55.520Z,44973.62
2019-02-09T23:06:43.270Z,44988.91
2019-02-09T23:11:47.517Z,45011.85
2019-02-09T23:16:54.107Z,44994.65
2019-02-09T23:21:57.825Z,44998.47
2019-02-09T23:27:01.690Z,44988.91
2019-02-09T23:32:05.360Z,44995.61
2019-02-09T23:37:09.224Z,44956.42
2019-02-09T23:42:13.007Z,45004.20
2019-02-09T23:47:16.851Z,44990.82
2019-02-09T23:52:21.576Z,44986.05
2019-02-09T23:57:25.466Z,45011.85
