createdAt,value
2019-03-26T00:05:43.199Z,99.90
2019-03-26T00:08:13.653Z,99.90
2019-03-26T00:10:44.001Z,99.90
2019-03-26T00:13:14.417Z,99.90
2019-03-26T00:15:44.750Z,99.90
2019-03-26T00:18:15.157Z,99.90
2019-03-26T00:20:45.746Z,99.90
2019-03-26T00:23:16.160Z,99.90
2019-03-26T00:25:46.508Z,99.90
2019-03-26T00:28:17.023Z,99.90
2019-03-26T00:30:47.336Z,99.90
2019-03-26T00:33:17.739Z,99.90
2019-03-26T00:35:48.078Z,99.90
2019-03-26T00:38:18.452Z,99.90
2019-03-26T00:40:48.788Z,99.90
2019-03-26T00:43:19.149Z,99.90
2019-03-26T00:45:49.491Z,99.90
2019-03-26T00:48:19.904Z,99.90
2019-03-26T00:50:50.210Z,99.90
2019-03-26T00:53:20.582Z,99.90
2019-03-26T00:55:50.876Z,99.90
2019-03-26T00:58:21.299Z,99.90
2019-03-26T01:00:51.627Z,99.90
2019-03-26T01:03:21.971Z,99.90
2019-03-26T01:05:52.271Z,99.90
2019-03-26T01:08:22.663Z,99.90
2019-03-26T01:10:52.998Z,99.90
2019-03-26T01:13:23.496Z,99.90
2019-03-26T01:15:53.919Z,99.90
2019-03-26T01:18:24.369Z,99.90
2019-03-26T01:20:54.681Z,99.90
2019-03-26T01:23:25.091Z,99.90
2019-03-26T01:25:55.437Z,99.90
2019-03-26T01:28:25.886Z,99.90
2019-03-26T01:30:56.350Z,99.90
2019-03-26T01:33:26.897Z,99.90
2019-03-26T01:35:57.289Z,99.90
2019-03-26T01:38:27.872Z,99.90
2019-03-26T01:40:58.276Z,99.90
2019-03-26T01:43:28.737Z,99.90
2019-03-26T01:45:59.064Z,99.90
2019-03-26T01:48:29.490Z,99.90
2019-03-26T01:50:59.835Z,99.90
2019-03-26T01:53:30.470Z,99.90
2019-03-26T01:56:00.890Z,99.90
2019-03-26T01:58:31.291Z,99.90
2019-03-26T02:01:01.944Z,99.90
2019-03-26T02:03:32.318Z,99.90
2019-03-26T02:06:02.610Z,99.90
2019-03-26T02:08:33.084Z,99.90
2019-03-26T02:11:03.427Z,99.90
2019-03-26T02:13:33.866Z,99.90
2019-03-26T02:16:04.276Z,99.90
2019-03-26T02:18:34.642Z,99.90
2019-03-26T02:21:06.004Z,99.90
2019-03-26T02:23:36.457Z,99.90
2019-03-26T02:26:07.047Z,99.90
2019-03-26T02:28:37.528Z,99.90
2019-03-26T02:31:07.874Z,99.90
2019-03-26T02:33:38.273Z,99.90
2019-03-26T02:36:08.561Z,99.90
2019-03-26T02:38:39.050Z,99.90
2019-03-26T02:41:09.694Z,99.90
2019-03-26T02:43:40.095Z,99.90
2019-03-26T02:46:10.492Z,99.90
2019-03-26T02:48:40.961Z,99.90
2019-03-26T02:51:11.304Z,99.90
2019-03-26T02:53:41.678Z,99.90
2019-03-26T02:56:12.113Z,99.90
2019-03-26T02:58:42.447Z,99.90
2019-03-26T03:01:12.890Z,99.90
2019-03-26T03:03:43.228Z,99.90
2019-03-26T03:06:13.604Z,99.90
2019-03-26T03:08:43.994Z,99.90
2019-03-26T03:11:14.702Z,99.90
2019-03-26T03:13:45.150Z,99.90
2019-03-26T03:16:15.558Z,99.90
2019-03-26T03:18:46.011Z,99.90
2019-03-26T03:21:16.548Z,99.90
2019-03-26T03:23:46.952Z,99.90
2019-03-26T03:26:17.342Z,99.90
2019-03-26T03:28:47.715Z,99.90
2019-03-26T03:31:18.091Z,99.90
2019-03-26T03:33:48.414Z,99.90
2019-03-26T03:36:18.791Z,99.90
2019-03-26T03:38:49.376Z,99.90
2019-03-26T03:41:19.839Z,99.90
2019-03-26T03:43:50.224Z,99.90
2019-03-26T03:46:21.105Z,99.90
2019-03-26T03:48:51.749Z,99.90
2019-03-26T03:51:25.207Z,99.90
2019-03-26T03:53:55.746Z,99.90
2019-03-26T03:56:29.410Z,99.90
2019-03-26T03:59:00.799Z,99.90
2019-03-26T04:01:31.216Z,99.90
2019-03-26T04:04:01.610Z,99.90
2019-03-26T04:06:31.998Z,99.90
2019-03-26T04:09:02.353Z,99.90
2019-03-26T04:11:32.743Z,99.90
2019-03-26T04:14:03.164Z,99.90
2019-03-26T04:16:33.680Z,99.90
2019-03-26T04:19:04.266Z,99.90
2019-03-26T04:21:34.606Z,99.90
2019-03-26T04:24:04.977Z,99.90
2019-03-26T04:26:35.405Z,99.90
2019-03-26T04:29:05.728Z,99.90
2019-03-26T04:31:36.161Z,99.90
2019-03-26T04:34:06.497Z,99.90
2019-03-26T04:36:36.893Z,99.90
2019-03-26T04:39:08.245Z,99.90
2019-03-26T04:41:38.703Z,99.90
2019-03-26T04:44:09.260Z,99.90
2019-03-26T04:46:40.097Z,99.90
2019-03-26T04:49:10.691Z,99.90
2019-03-26T04:51:41.207Z,99.90
2019-03-26T04:54:11.611Z,99.90
2019-03-26T04:56:42.074Z,99.90
2019-03-26T04:59:12.507Z,99.90
2019-03-26T05:01:43.102Z,99.90
2019-03-26T05:04:13.674Z,99.90
2019-03-26T05:06:44.194Z,99.90
2019-03-26T05:09:14.740Z,99.90
2019-03-26T05:11:45.244Z,99.90
2019-03-26T05:14:15.784Z,99.90
2019-03-26T05:16:46.214Z,99.90
2019-03-26T05:19:16.722Z,99.90
2019-03-26T05:21:47.164Z,99.90
2019-03-26T05:24:17.566Z,99.90
2019-03-26T05:26:48.158Z,99.90
2019-03-26T05:29:18.513Z,99.90
2019-03-26T05:31:49.028Z,99.90
2019-03-26T05:34:19.548Z,99.90
2019-03-26T05:36:51.606Z,99.90
2019-03-26T05:39:22.130Z,99.90
2019-03-26T05:41:52.578Z,99.90
2019-03-26T05:44:23.060Z,99.90
2019-03-26T05:46:53.526Z,99.90
2019-03-26T05:49:24.073Z,99.90
2019-03-26T05:51:55.147Z,99.90
2019-03-26T05:54:25.918Z,99.90
2019-03-26T05:56:56.911Z,99.90
2019-03-26T05:59:27.416Z,99.90
2019-03-26T06:01:57.839Z,99.90
2019-03-26T06:04:28.366Z,99.90
2019-03-26T06:07:04.650Z,99.90
2019-03-26T06:09:31.403Z,99.90
2019-03-26T06:12:02.431Z,99.90
2019-03-26T06:14:32.787Z,99.90
2019-03-26T06:17:03.174Z,99.90
2019-03-26T06:19:33.587Z,99.90
2019-03-26T06:22:03.917Z,99.90
2019-03-26T06:24:34.327Z,99.90
2019-03-26T06:27:04.804Z,99.90
2019-03-26T06:29:35.636Z,99.90
2019-03-26T06:32:06.198Z,99.90
2019-03-26T06:34:36.863Z,99.90
2019-03-26T06:37:17.389Z,99.90
2019-03-26T06:39:39.499Z,99.90
2019-03-26T06:42:10.480Z,99.90
2019-03-26T06:44:41.007Z,99.90
2019-03-26T06:47:12.411Z,99.90
2019-03-26T06:49:42.825Z,99.90
2019-03-26T06:52:13.331Z,99.90
2019-03-26T06:54:43.784Z,99.90
2019-03-26T06:57:14.727Z,99.90
2019-03-26T06:59:46.339Z,99.90
2019-03-26T07:02:16.686Z,99.90
2019-03-26T07:04:50.648Z,99.90
2019-03-26T07:07:31.006Z,99.90
2019-03-26T07:09:53.294Z,99.90
2019-03-26T07:12:23.805Z,99.90
2019-03-26T07:14:54.502Z,99.90
2019-03-26T07:17:27.144Z,99.90
2019-03-26T07:19:57.571Z,99.90
2019-03-26T07:22:28.958Z,99.90
2019-03-26T07:24:59.560Z,99.90
2019-03-26T07:27:29.929Z,99.90
2019-03-26T07:30:00.383Z,99.90
2019-03-26T07:32:30.879Z,99.90
2019-03-26T07:35:01.455Z,99.90
2019-03-26T07:37:44.117Z,99.90
2019-03-26T07:40:04.270Z,99.90
2019-03-26T07:42:34.702Z,99.90
2019-03-26T07:45:05.896Z,99.90
2019-03-26T07:47:36.412Z,99.90
2019-03-26T07:50:07.633Z,99.90
2019-03-26T07:52:38.109Z,99.90
2019-03-26T07:55:09.857Z,99.90
2019-03-26T07:57:40.504Z,99.90
2019-03-26T08:00:12.006Z,99.90
2019-03-26T08:02:42.588Z,99.90
2019-03-26T08:05:13.392Z,99.90
2019-03-26T08:07:43.978Z,99.90
2019-03-26T08:10:14.760Z,99.90
2019-03-26T08:12:45.402Z,95.30
2019-03-26T08:15:16.052Z,93.10
2019-03-26T08:17:46.917Z,88.40
2019-03-26T08:20:19.807Z,91.10
2019-03-26T08:22:50.295Z,88.30
2019-03-26T08:25:20.934Z,90.20
2019-03-26T08:27:51.517Z,84.00
2019-03-26T08:30:22.263Z,93.30
2019-03-26T08:32:53.063Z,94.40
2019-03-26T08:35:23.737Z,92.90
2019-03-26T08:37:54.409Z,90.40
2019-03-26T08:40:25.082Z,90.60
2019-03-26T08:42:55.808Z,91.10
2019-03-26T08:45:29.711Z,94.00
2019-03-26T08:48:00.303Z,94.00
2019-03-26T08:50:30.918Z,95.10
2019-03-26T08:53:01.533Z,93.50
2019-03-26T08:55:32.018Z,95.70
2019-03-26T08:58:02.850Z,96.20
2019-03-26T09:00:33.709Z,98.80
2019-03-26T09:03:04.235Z,99.90
2019-03-26T09:05:35.323Z,99.90
2019-03-26T09:08:05.952Z,99.90
2019-03-26T09:10:36.829Z,99.90
2019-03-26T09:13:07.386Z,99.90
2019-03-26T09:15:37.917Z,99.90
2019-03-26T09:18:08.410Z,99.90
2019-03-26T09:20:39.014Z,99.90
2019-03-26T09:23:12.159Z,99.90
2019-03-26T09:25:41.808Z,99.90
2019-03-26T09:28:12.611Z,99.90
2019-03-26T09:30:43.285Z,99.90
2019-03-26T09:33:13.835Z,99.90
2019-03-26T09:35:44.773Z,99.90
2019-03-26T09:38:15.554Z,99.90
2019-03-26T09:40:46.078Z,99.90
2019-03-26T09:43:16.716Z,99.90
2019-03-26T09:45:47.287Z,99.90
2019-03-26T09:48:18.012Z,99.90
2019-03-26T09:50:49.421Z,99.90
2019-03-26T09:53:20.215Z,99.90
2019-03-26T09:55:50.740Z,99.90
2019-03-26T09:58:21.279Z,99.90
2019-03-26T10:00:58.713Z,99.90
2019-03-26T10:03:31.441Z,99.90
2019-03-26T10:06:01.998Z,99.90
2019-03-26T10:08:32.487Z,99.90
2019-03-26T10:11:03.088Z,99.90
2019-03-26T10:17:02.315Z,99.90
2019-03-26T10:19:32.947Z,99.90
2019-03-26T10:22:03.571Z,99.90
2019-03-26T10:24:34.076Z,99.90
2019-03-26T10:27:04.789Z,99.90
2019-03-26T10:29:35.417Z,99.90
2019-03-26T10:32:06.052Z,99.90
2019-03-26T10:34:36.799Z,97.20
2019-03-26T10:37:07.315Z,95.80
2019-03-26T10:39:37.937Z,93.00
2019-03-26T10:42:08.594Z,94.90
2019-03-26T10:44:39.231Z,92.90
2019-03-26T10:47:09.828Z,94.00
2019-03-26T10:49:40.912Z,94.30
2019-03-26T10:52:11.683Z,93.40
2019-03-26T10:54:42.464Z,92.20
2019-03-26T10:57:13.114Z,91.80
2019-03-26T10:59:43.640Z,90.90
2019-03-26T11:02:14.125Z,89.30
2019-03-26T11:04:58.928Z,91.30
2019-03-26T11:07:42.733Z,90.70
2019-03-26T11:10:23.092Z,91.80
2019-03-26T11:13:08.939Z,90.10
2019-03-26T11:15:47.156Z,86.40
2019-03-26T11:18:30.960Z,90.20
2019-03-26T11:21:10.147Z,90.90
2019-03-26T11:23:49.838Z,91.20
2019-03-26T11:26:30.704Z,93.10
2019-03-26T11:29:11.775Z,94.30
2019-03-26T11:31:55.909Z,95.30
2019-03-26T11:34:44.759Z,97.60
2019-03-26T11:37:29.440Z,99.40
2019-03-26T11:40:13.952Z,99.90
2019-03-26T11:42:54.279Z,98.40
2019-03-26T11:45:34.622Z,96.40
2019-03-26T11:48:18.983Z,94.70
2019-03-26T11:51:00.236Z,94.80
2019-03-26T11:53:40.628Z,94.80
2019-03-26T11:56:38.684Z,94.60
2019-03-26T11:59:17.436Z,94.50
2019-03-26T12:01:58.276Z,96.40
2019-03-26T12:04:40.917Z,97.40
2019-03-26T12:07:26.044Z,96.40
2019-03-26T12:10:13.031Z,96.60
2019-03-26T12:12:59.234Z,97.50
2019-03-26T12:15:38.949Z,94.60
2019-03-26T12:18:19.231Z,95.50
2019-03-26T12:21:06.753Z,95.10
2019-03-26T12:23:45.949Z,95.50
2019-03-26T12:26:26.729Z,93.00
2019-03-26T12:29:09.787Z,92.30
2019-03-26T12:31:56.548Z,90.60
2019-03-26T12:51:24.778Z,93.50
2019-03-26T12:54:02.515Z,94.60
2019-03-26T12:56:40.575Z,94.90
2019-03-26T12:59:21.827Z,95.80
2019-03-26T13:01:59.941Z,97.60
2019-03-26T13:04:33.118Z,99.90
2019-03-26T13:07:09.738Z,99.90
2019-03-26T13:09:54.396Z,99.90
2019-03-26T13:12:44.681Z,99.90
2019-03-26T13:15:18.972Z,99.90
2019-03-26T13:17:56.286Z,99.90
2019-03-26T13:20:35.254Z,99.90
2019-03-26T13:23:11.571Z,99.90
2019-03-26T13:25:52.887Z,99.90
2019-03-26T13:28:32.006Z,99.90
2019-03-26T13:31:12.871Z,99.90
2019-03-26T13:33:51.562Z,99.90
2019-03-26T13:36:27.733Z,99.90
2019-03-26T13:39:08.487Z,99.90
2019-03-26T13:41:50.730Z,99.90
2019-03-26T13:44:29.751Z,99.90
2019-03-26T13:47:05.652Z,99.90
2019-03-26T13:49:44.258Z,99.90
2019-03-26T13:52:22.254Z,99.90
2019-03-26T13:55:11.856Z,99.90
2019-03-26T13:57:56.164Z,99.90
2019-03-26T14:00:46.195Z,99.90
2019-03-26T14:03:28.995Z,99.90
2019-03-26T14:06:08.951Z,99.90
2019-03-26T14:08:44.970Z,99.90
2019-03-26T14:11:25.845Z,99.90
2019-03-26T14:14:00.649Z,99.90
2019-03-26T14:16:38.562Z,99.90
2019-03-26T14:19:18.660Z,99.90
2019-03-26T14:21:57.633Z,99.90
2019-03-26T14:24:38.119Z,99.90
2019-03-26T14:27:24.959Z,99.90
2019-03-26T14:30:03.942Z,99.90
2019-03-26T14:32:47.470Z,99.90
2019-03-26T14:35:27.579Z,99.90
2019-03-26T14:38:05.082Z,99.90
2019-03-26T14:40:54.607Z,99.90
2019-03-26T14:43:34.831Z,99.90
2019-03-26T14:46:11.056Z,99.90
2019-03-26T14:48:43.869Z,99.90
2019-03-26T14:51:24.450Z,99.90
2019-03-26T14:54:04.480Z,99.90
2019-03-26T14:56:41.357Z,99.90
2019-03-26T14:59:22.263Z,99.90
2019-03-26T15:02:00.813Z,99.90
2019-03-26T15:04:36.695Z,99.90
2019-03-26T15:07:25.146Z,99.90
2019-03-26T15:10:12.406Z,99.90
2019-03-26T15:12:59.258Z,99.90
2019-03-26T15:15:45.802Z,99.90
2019-03-26T15:18:22.902Z,99.90
2019-03-26T15:21:08.372Z,99.90
2019-03-26T15:23:49.146Z,99.90
2019-03-26T15:26:27.729Z,99.90
2019-03-26T15:29:15.351Z,99.90
2019-03-26T15:31:57.794Z,99.90
2019-03-26T15:34:37.390Z,99.90
2019-03-26T15:37:17.215Z,99.90
2019-03-26T15:39:54.309Z,99.90
2019-03-26T15:42:34.414Z,99.90
2019-03-26T15:45:16.332Z,99.90
2019-03-26T15:47:53.290Z,99.90
2019-03-26T15:50:53.189Z,99.90
2019-03-26T15:53:31.945Z,99.90
2019-03-26T15:56:11.795Z,99.90
2019-03-26T15:58:55.986Z,99.90
2019-03-26T16:01:33.643Z,99.90
2019-03-26T16:04:14.842Z,99.90
2019-03-26T16:06:57.535Z,99.90
2019-03-26T16:09:37.333Z,99.90
2019-03-26T16:12:15.282Z,99.90
2019-03-26T16:15:00.908Z,99.90
2019-03-26T16:17:52.427Z,99.90
2019-03-26T16:20:29.978Z,99.90
2019-03-26T16:23:12.600Z,99.90
2019-03-26T16:25:50.479Z,99.90
2019-03-26T16:28:31.583Z,99.90
2019-03-26T16:31:19.819Z,99.90
2019-03-26T16:33:56.325Z,99.90
2019-03-26T16:36:58.548Z,99.90
2019-03-26T16:39:25.385Z,99.90
2019-03-26T16:42:06.558Z,99.90
2019-03-26T16:44:49.642Z,99.90
2019-03-26T16:47:26.897Z,99.90
2019-03-26T16:50:08.765Z,99.90
2019-03-26T16:52:50.700Z,99.90
2019-03-26T16:55:27.816Z,99.90
2019-03-26T16:58:09.046Z,99.90
2019-03-26T17:00:53.892Z,99.90
2019-03-26T17:03:32.457Z,99.90
2019-03-26T17:06:27.353Z,99.90
2019-03-26T17:09:16.056Z,99.90
2019-03-26T17:12:03.502Z,99.90
2019-03-26T17:14:42.611Z,99.90
2019-03-26T17:17:31.431Z,99.90
2019-03-26T17:20:15.328Z,99.90
2019-03-26T17:22:52.446Z,99.90
2019-03-26T17:25:31.664Z,99.90
2019-03-26T17:28:11.876Z,99.90
2019-03-26T17:31:05.328Z,99.90
2019-03-26T17:33:51.461Z,99.90
2019-03-26T17:36:30.874Z,99.90
2019-03-26T17:39:18.022Z,99.90
2019-03-26T17:42:16.962Z,99.90
2019-03-26T17:44:51.677Z,99.90
2019-03-26T17:47:31.489Z,99.90
2019-03-26T17:50:08.294Z,99.90
2019-03-26T17:52:46.763Z,99.90
2019-03-26T17:55:31.545Z,99.90
2019-03-26T17:58:23.250Z,99.90
2019-03-26T18:01:09.106Z,99.90
2019-03-26T18:03:54.135Z,99.90
2019-03-26T18:06:42.841Z,99.90
2019-03-26T18:09:26.518Z,99.90
2019-03-26T18:12:09.103Z,99.90
2019-03-26T18:14:47.718Z,99.90
2019-03-26T18:17:30.179Z,99.90
2019-03-26T18:20:13.999Z,99.90
2019-03-26T18:22:54.048Z,99.90
2019-03-26T18:25:36.060Z,99.90
2019-03-26T18:28:22.311Z,99.90
2019-03-26T18:31:00.880Z,99.90
2019-03-26T18:33:48.184Z,99.90
2019-03-26T18:36:26.937Z,99.90
2019-03-26T18:39:05.620Z,99.90
2019-03-26T18:41:48.123Z,99.90
2019-03-26T18:44:26.169Z,99.90
2019-03-26T18:47:20.027Z,99.90
2019-03-26T18:49:52.104Z,99.90
2019-03-26T18:52:23.107Z,99.90
2019-03-26T18:54:54.744Z,99.90
2019-03-26T18:57:25.265Z,99.90
2019-03-26T18:59:57.430Z,99.90
2019-03-26T19:02:28.794Z,99.90
2019-03-26T19:04:59.261Z,99.90
2019-03-26T19:07:29.785Z,99.90
2019-03-26T19:10:02.795Z,99.90
2019-03-26T19:12:33.295Z,99.90
2019-03-26T19:15:05.290Z,99.90
2019-03-26T19:17:35.749Z,99.90
2019-03-26T19:20:06.401Z,99.90
2019-03-26T19:22:36.850Z,99.90
2019-03-26T19:25:07.866Z,99.90
2019-03-26T19:28:25.902Z,99.90
2019-03-26T19:30:56.359Z,99.90
2019-03-26T19:33:26.959Z,99.90
2019-03-26T19:35:57.403Z,99.90
2019-03-26T19:38:27.795Z,99.90
2019-03-26T19:40:58.316Z,99.90
2019-03-26T19:43:28.708Z,99.90
2019-03-26T19:45:59.518Z,99.90
2019-03-26T19:48:30.025Z,99.90
2019-03-26T19:51:00.522Z,99.90
2019-03-26T19:53:32.463Z,99.90
2019-03-26T19:56:05.300Z,99.90
2019-03-26T19:58:35.740Z,99.90
2019-03-26T20:01:08.436Z,99.90
2019-03-26T20:03:38.981Z,99.90
2019-03-26T20:06:13.721Z,99.90
2019-03-26T20:08:43.718Z,99.90
2019-03-26T20:11:15.510Z,99.90
2019-03-26T20:13:47.921Z,99.90
2019-03-26T20:16:18.682Z,99.90
2019-03-26T20:18:49.211Z,99.90
2019-03-26T20:21:19.598Z,99.90
2019-03-26T20:23:50.504Z,99.90
2019-03-26T20:26:21.900Z,99.90
2019-03-26T20:28:52.415Z,99.90
2019-03-26T20:31:25.030Z,99.90
2019-03-26T20:33:55.596Z,99.90
2019-03-26T20:36:26.079Z,99.90
2019-03-26T20:38:56.518Z,99.90
2019-03-26T20:41:26.880Z,99.90
2019-03-26T20:43:57.529Z,99.90
2019-03-26T20:46:28.050Z,99.90
2019-03-26T20:48:58.441Z,99.90
2019-03-26T20:51:28.882Z,99.90
2019-03-26T20:54:02.169Z,99.90
2019-03-26T20:56:32.959Z,99.90
2019-03-26T20:59:04.027Z,99.90
2019-03-26T21:01:34.462Z,99.90
2019-03-26T21:04:06.207Z,99.90
2019-03-26T21:06:36.585Z,99.90
2019-03-26T21:09:08.809Z,99.90
2019-03-26T21:11:40.222Z,99.90
2019-03-26T21:14:10.628Z,99.90
2019-03-26T21:16:41.017Z,99.90
2019-03-26T21:19:11.541Z,99.90
2019-03-26T21:21:41.986Z,99.90
2019-03-26T21:24:12.416Z,99.90
2019-03-26T21:26:42.795Z,99.90
2019-03-26T21:29:14.332Z,99.90
2019-03-26T21:31:44.710Z,99.90
2019-03-26T21:34:15.139Z,99.90
2019-03-26T21:36:46.829Z,99.90
2019-03-26T21:39:17.391Z,99.90
2019-03-26T21:41:47.769Z,99.90
2019-03-26T21:44:18.192Z,99.90
2019-03-26T21:46:48.603Z,99.90
2019-03-26T21:49:19.044Z,99.90
2019-03-26T21:51:49.446Z,99.90
2019-03-26T21:54:19.822Z,99.90
2019-03-26T21:56:50.342Z,99.90
2019-03-26T21:59:20.723Z,99.90
2019-03-26T22:01:51.081Z,99.90
2019-03-26T22:04:21.493Z,99.90
2019-03-26T22:06:52.110Z,99.90
2019-03-26T22:09:22.959Z,99.90
2019-03-26T22:11:53.365Z,99.90
2019-03-26T22:14:23.846Z,99.90
2019-03-26T22:16:54.240Z,99.90
2019-03-26T22:19:28.681Z,99.90
2019-03-26T22:21:56.744Z,99.90
2019-03-26T22:24:27.122Z,99.90
2019-03-26T22:26:57.540Z,99.90
2019-03-26T22:29:28.105Z,99.90
2019-03-26T22:31:58.641Z,99.90
2019-03-26T22:34:29.117Z,99.90
2019-03-26T22:36:59.681Z,99.90
2019-03-26T22:39:30.138Z,99.90
2019-03-26T22:42:00.519Z,99.90
2019-03-26T22:44:31.922Z,99.90
2019-03-26T22:47:02.543Z,99.90
2019-03-26T22:49:32.924Z,99.90
2019-03-26T22:52:03.425Z,99.90
2019-03-26T22:54:33.830Z,99.90
2019-03-26T22:57:04.419Z,99.90
2019-03-26T22:59:34.885Z,99.90
2019-03-26T23:02:05.450Z,99.90
2019-03-26T23:04:35.846Z,99.90
2019-03-26T23:07:06.249Z,99.90
2019-03-26T23:09:39.075Z,99.90
2019-03-26T23:12:08.686Z,99.90
2019-03-26T23:14:44.952Z,99.90
2019-03-26T23:17:11.527Z,99.90
2019-03-26T23:19:41.917Z,99.90
2019-03-26T23:22:12.299Z,99.90
2019-03-26T23:24:42.758Z,99.90
2019-03-26T23:27:13.113Z,99.90
2019-03-26T23:29:43.531Z,99.90
2019-03-26T23:32:14.525Z,99.90
2019-03-26T23:34:44.927Z,99.90
2019-03-26T23:37:15.303Z,99.90
2019-03-26T23:39:45.679Z,99.90
2019-03-26T23:42:16.173Z,99.90
2019-03-26T23:44:57.862Z,99.90
2019-03-26T23:47:18.650Z,99.90
2019-03-26T23:49:49.092Z,99.90
2019-03-26T23:52:19.534Z,99.90
2019-03-26T23:54:50.000Z,99.90
2019-03-26T23:57:20.684Z,99.90
2019-03-26T23:59:51.065Z,99.90
