createdAt,value
2019-03-31T04:00:52.694Z,34.60
2019-03-31T04:01:52.576Z,45.40
2019-03-31T04:03:45.242Z,45.40
2019-03-31T04:04:45.134Z,44.50
2019-03-31T04:06:37.838Z,45.00
2019-03-31T04:07:37.690Z,43.60
2019-03-31T04:09:30.364Z,44.00
2019-03-31T04:10:30.253Z,43.40
2019-03-31T04:12:22.935Z,43.20
2019-03-31T04:13:22.811Z,43.30
2019-03-31T04:15:15.487Z,43.50
2019-03-31T04:16:15.366Z,44.00
2019-03-31T04:18:08.044Z,41.80
2019-03-31T04:19:07.908Z,41.00
2019-03-31T04:21:00.601Z,41.90
2019-03-31T04:22:00.473Z,40.90
2019-03-31T04:23:53.222Z,40.30
2019-03-31T04:24:53.028Z,41.20
2019-03-31T04:26:45.720Z,39.70
2019-03-31T04:27:45.590Z,39.10
2019-03-31T04:29:38.270Z,39.60
2019-03-31T04:30:38.160Z,37.30
2019-03-31T04:32:30.855Z,39.80
2019-03-31T04:33:49.642Z,37.40
2019-03-31T04:35:23.386Z,36.80
2019-03-31T04:36:23.290Z,38.20
2019-03-31T04:38:15.977Z,37.30
2019-03-31T04:39:15.834Z,37.20
2019-03-31T04:41:08.501Z,36.20
2019-03-31T04:42:08.394Z,35.70
2019-03-31T04:44:01.075Z,36.80
2019-03-31T04:45:00.950Z,36.40
2019-03-31T04:46:53.625Z,35.10
2019-03-31T04:47:53.511Z,35.90
2019-03-31T04:49:46.175Z,34.60
2019-03-31T04:50:46.056Z,34.50
2019-03-31T04:52:38.756Z,35.20
2019-03-31T04:53:38.627Z,34.20
2019-03-31T04:55:31.307Z,34.20
2019-03-31T04:56:31.193Z,33.30
2019-03-31T04:58:23.889Z,34.30
2019-03-31T04:59:23.761Z,33.70
2019-03-31T05:01:16.432Z,33.40
2019-03-31T05:02:16.313Z,33.60
2019-03-31T05:04:09.158Z,33.30
2019-03-31T05:05:08.885Z,32.80
2019-03-31T05:07:01.537Z,33.60
2019-03-31T05:08:01.420Z,34.40
2019-03-31T05:09:54.106Z,35.30
2019-03-31T05:10:53.984Z,33.70
2019-03-31T05:12:46.647Z,33.30
2019-03-31T05:13:46.528Z,33.40
2019-03-31T05:15:39.219Z,33.80
2019-03-31T05:16:39.089Z,33.60
2019-03-31T05:18:31.770Z,32.60
2019-03-31T05:19:31.671Z,31.90
2019-03-31T05:21:24.332Z,35.00
2019-03-31T05:22:24.237Z,33.60
2019-03-31T05:24:16.906Z,34.80
2019-03-31T05:25:16.760Z,33.90
2019-03-31T05:27:09.426Z,35.60
2019-03-31T05:28:09.314Z,35.90
2019-03-31T05:30:02.174Z,35.30
2019-03-31T05:31:01.885Z,36.30
2019-03-31T05:32:54.530Z,36.10
2019-03-31T05:33:54.419Z,33.40
2019-03-31T05:35:47.120Z,35.20
2019-03-31T05:36:46.981Z,35.90
2019-03-31T05:38:39.651Z,34.90
2019-03-31T05:39:39.540Z,35.90
2019-03-31T05:41:32.211Z,35.50
2019-03-31T05:42:32.084Z,35.50
2019-03-31T05:44:24.769Z,35.60
2019-03-31T05:45:24.660Z,35.70
2019-03-31T05:47:17.348Z,35.70
2019-03-31T05:48:17.218Z,35.50
2019-03-31T05:50:09.921Z,34.40
2019-03-31T05:51:09.793Z,34.30
2019-03-31T05:53:02.458Z,34.70
2019-03-31T05:54:02.342Z,35.10
2019-03-31T05:55:55.013Z,34.30
2019-03-31T05:56:54.900Z,33.80
2019-03-31T05:58:47.575Z,34.30
2019-03-31T05:59:47.452Z,33.70
2019-03-31T06:01:40.110Z,33.80
2019-03-31T06:02:40.022Z,32.60
2019-03-31T06:04:33.668Z,32.10
2019-03-31T06:05:32.558Z,32.50
2019-03-31T06:07:25.230Z,33.50
2019-03-31T06:08:25.122Z,32.40
2019-03-31T06:10:17.823Z,32.00
2019-03-31T06:11:17.673Z,31.80
2019-03-31T06:13:10.356Z,31.40
2019-03-31T06:14:10.235Z,32.60
2019-03-31T06:16:02.914Z,31.50
2019-03-31T06:17:02.786Z,32.20
2019-03-31T06:18:55.452Z,32.70
2019-03-31T06:19:55.344Z,31.60
2019-03-31T06:21:48.039Z,31.00
2019-03-31T06:22:47.915Z,31.20
2019-03-31T06:24:40.578Z,31.50
2019-03-31T06:25:40.463Z,30.70
2019-03-31T06:27:33.147Z,30.80
2019-03-31T06:28:33.024Z,31.50
2019-03-31T06:30:25.683Z,28.90
2019-03-31T06:31:25.574Z,28.30
2019-03-31T06:33:18.249Z,30.70
2019-03-31T06:34:18.121Z,29.90
2019-03-31T06:36:10.789Z,30.70
2019-03-31T06:37:10.682Z,29.90
2019-03-31T06:39:03.384Z,28.90
2019-03-31T06:40:03.254Z,29.20
2019-03-31T06:41:55.938Z,29.20
2019-03-31T06:42:55.827Z,28.50
2019-03-31T06:44:48.516Z,26.20
2019-03-31T06:45:48.385Z,27.30
2019-03-31T06:47:41.055Z,27.00
2019-03-31T06:48:40.945Z,26.30
2019-03-31T06:50:33.646Z,27.30
2019-03-31T06:51:33.600Z,26.70
2019-03-31T06:53:26.185Z,26.60
2019-03-31T06:54:26.074Z,26.30
2019-03-31T06:56:18.761Z,26.10
2019-03-31T06:57:18.632Z,26.00
2019-03-31T06:59:11.344Z,25.90
2019-03-31T07:00:11.215Z,27.10
2019-03-31T07:02:03.870Z,26.50
2019-03-31T07:03:03.754Z,27.20
2019-03-31T07:05:01.326Z,25.80
2019-03-31T07:05:56.315Z,27.00
2019-03-31T07:07:49.000Z,26.00
2019-03-31T07:08:48.888Z,26.20
2019-03-31T07:10:41.581Z,26.00
2019-03-31T07:11:41.799Z,26.90
2019-03-31T07:13:34.141Z,25.70
2019-03-31T07:14:34.016Z,25.80
2019-03-31T07:16:26.712Z,26.10
2019-03-31T07:17:26.574Z,25.60
2019-03-31T07:19:19.239Z,24.20
2019-03-31T07:20:19.135Z,23.50
2019-03-31T07:22:11.814Z,24.10
2019-03-31T07:23:11.691Z,25.20
2019-03-31T07:25:04.352Z,23.40
2019-03-31T07:26:04.248Z,22.30
2019-03-31T07:27:56.942Z,22.10
2019-03-31T07:28:56.814Z,22.10
2019-03-31T07:30:49.510Z,21.70
2019-03-31T07:31:49.394Z,22.20
2019-03-31T07:33:42.087Z,22.20
2019-03-31T07:34:41.956Z,20.80
2019-03-31T07:36:34.635Z,21.50
2019-03-31T07:37:46.616Z,21.10
2019-03-31T07:39:27.285Z,21.50
2019-03-31T07:40:27.099Z,20.30
2019-03-31T07:42:19.801Z,20.90
2019-03-31T07:43:19.765Z,19.80
2019-03-31T07:45:12.355Z,21.80
2019-03-31T07:46:12.228Z,20.80
2019-03-31T07:48:08.003Z,20.50
2019-03-31T07:49:04.792Z,21.50
2019-03-31T07:50:57.474Z,21.40
2019-03-31T07:51:57.356Z,20.90
2019-03-31T07:53:50.023Z,20.70
2019-03-31T07:54:49.922Z,20.20
2019-03-31T07:56:42.608Z,20.50
2019-03-31T07:57:42.508Z,20.40
2019-03-31T07:59:35.160Z,19.10
2019-03-31T08:00:35.050Z,20.40
2019-03-31T08:02:27.986Z,19.30
2019-03-31T08:03:27.616Z,19.10
2019-03-31T08:05:32.366Z,18.50
2019-03-31T08:06:20.191Z,17.90
2019-03-31T08:08:12.878Z,18.50
2019-03-31T08:09:12.748Z,18.30
2019-03-31T08:11:05.441Z,19.50
2019-03-31T08:12:05.310Z,18.00
2019-03-31T08:13:57.985Z,17.00
2019-03-31T08:14:57.881Z,18.00
2019-03-31T08:16:50.578Z,17.20
2019-03-31T08:17:50.454Z,16.70
2019-03-31T08:19:43.121Z,16.20
2019-03-31T08:20:43.009Z,17.60
2019-03-31T08:22:35.707Z,15.70
2019-03-31T08:23:35.579Z,16.80
2019-03-31T08:25:28.255Z,14.80
2019-03-31T08:26:28.142Z,15.30
2019-03-31T08:28:21.380Z,15.70
2019-03-31T08:29:20.704Z,14.80
2019-03-31T08:31:13.379Z,15.00
2019-03-31T08:32:13.275Z,14.10
2019-03-31T08:34:05.962Z,13.60
2019-03-31T08:35:05.834Z,13.20
2019-03-31T08:36:58.548Z,12.40
2019-03-31T08:37:58.435Z,12.60
2019-03-31T08:39:51.125Z,11.30
2019-03-31T08:40:50.997Z,11.50
2019-03-31T08:42:43.672Z,12.00
2019-03-31T08:43:43.565Z,11.00
2019-03-31T08:45:36.253Z,11.30
2019-03-31T08:46:36.125Z,11.10
2019-03-31T08:48:28.787Z,10.60
2019-03-31T08:49:28.679Z,11.40
2019-03-31T08:51:21.490Z,10.10
2019-03-31T08:52:21.294Z,10.50
2019-03-31T08:54:13.947Z,10.00
2019-03-31T08:55:13.961Z,9.70
2019-03-31T08:57:06.526Z,9.20
2019-03-31T08:58:06.404Z,9.30
2019-03-31T08:59:59.096Z,9.60
2019-03-31T09:00:58.983Z,8.90
2019-03-31T09:02:51.678Z,8.70
2019-03-31T09:03:51.544Z,8.40
2019-03-31T09:05:44.214Z,8.80
2019-03-31T09:06:44.103Z,8.20
2019-03-31T09:08:36.798Z,8.10
2019-03-31T09:09:36.708Z,8.60
2019-03-31T09:11:29.346Z,7.20
2019-03-31T09:12:29.234Z,8.70
2019-03-31T09:14:21.930Z,8.20
2019-03-31T09:15:21.796Z,8.00
2019-03-31T09:17:14.468Z,8.50
2019-03-31T09:18:14.359Z,9.00
2019-03-31T09:20:07.059Z,8.00
2019-03-31T09:21:06.929Z,8.10
2019-03-31T09:22:59.593Z,8.60
2019-03-31T09:23:59.484Z,8.70
2019-03-31T09:25:52.173Z,7.90
2019-03-31T09:26:52.047Z,8.50
2019-03-31T09:28:44.722Z,8.00
2019-03-31T09:29:44.607Z,7.40
2019-03-31T09:31:37.309Z,7.80
2019-03-31T09:32:37.180Z,8.40
2019-03-31T09:34:29.853Z,8.00
2019-03-31T09:35:29.741Z,7.50
2019-03-31T09:37:22.435Z,7.40
2019-03-31T09:38:22.317Z,7.80
2019-03-31T09:40:14.987Z,8.50
2019-03-31T09:41:14.881Z,7.70
2019-03-31T09:43:07.567Z,7.40
2019-03-31T09:44:07.441Z,7.10
2019-03-31T09:46:00.102Z,7.80
2019-03-31T09:46:59.997Z,7.70
2019-03-31T09:48:52.682Z,7.90
2019-03-31T09:49:52.555Z,7.40
2019-03-31T09:51:45.228Z,7.50
2019-03-31T09:52:45.117Z,7.70
2019-03-31T09:54:37.809Z,6.80
2019-03-31T09:55:37.690Z,7.20
2019-03-31T09:57:31.354Z,6.50
2019-03-31T09:58:31.244Z,6.90
2019-03-31T10:00:23.936Z,7.00
2019-03-31T10:01:23.809Z,7.70
2019-03-31T10:03:16.501Z,6.90
2019-03-31T10:04:16.371Z,6.70
2019-03-31T10:06:11.059Z,6.90
2019-03-31T10:07:08.933Z,6.70
2019-03-31T10:09:01.601Z,6.20
2019-03-31T10:10:01.505Z,7.00
2019-03-31T10:11:54.189Z,7.10
2019-03-31T10:12:54.063Z,7.80
2019-03-31T10:14:46.733Z,7.30
2019-03-31T10:15:46.626Z,7.30
2019-03-31T10:17:39.316Z,6.90
2019-03-31T10:18:39.191Z,6.60
2019-03-31T10:20:31.959Z,6.50
2019-03-31T10:21:31.751Z,6.70
2019-03-31T10:23:24.462Z,6.20
2019-03-31T10:24:24.332Z,6.50
2019-03-31T10:26:31.126Z,6.20
2019-03-31T10:27:16.916Z,6.50
2019-03-31T10:29:09.607Z,6.80
2019-03-31T10:30:09.480Z,6.70
2019-03-31T10:32:02.148Z,6.40
2019-03-31T10:33:02.043Z,6.50
2019-03-31T10:34:54.733Z,6.80
2019-03-31T10:35:54.606Z,6.90
2019-03-31T10:37:47.306Z,7.80
2019-03-31T10:38:47.179Z,7.80
2019-03-31T10:40:39.887Z,7.20
2019-03-31T10:41:39.763Z,7.50
2019-03-31T10:43:32.426Z,7.50
2019-03-31T10:44:32.319Z,7.40
2019-03-31T10:46:25.012Z,8.20
2019-03-31T10:47:24.880Z,7.50
2019-03-31T10:49:17.547Z,7.90
2019-03-31T10:50:17.447Z,7.80
2019-03-31T10:52:10.131Z,7.90
2019-03-31T10:53:10.005Z,8.50
2019-03-31T10:55:02.693Z,8.30
2019-03-31T10:56:02.590Z,8.30
2019-03-31T10:57:55.303Z,8.80
2019-03-31T10:58:55.171Z,8.10
2019-03-31T11:00:47.877Z,8.10
2019-03-31T11:01:47.739Z,8.60
2019-03-31T11:03:40.438Z,8.30
2019-03-31T11:04:40.306Z,8.50
2019-03-31T11:06:32.982Z,9.00
2019-03-31T11:07:32.867Z,9.10
2019-03-31T11:09:25.554Z,8.90
2019-03-31T11:10:25.436Z,9.00
2019-03-31T11:12:18.115Z,9.20
2019-03-31T11:13:18.000Z,9.10
2019-03-31T11:15:10.691Z,9.30
2019-03-31T11:16:10.571Z,9.50
2019-03-31T11:18:03.261Z,9.40
2019-03-31T11:19:03.132Z,9.70
2019-03-31T11:20:55.827Z,9.00
2019-03-31T11:21:55.755Z,8.00
2019-03-31T11:23:48.385Z,8.40
2019-03-31T11:24:48.275Z,8.70
2019-03-31T11:26:40.960Z,8.40
2019-03-31T11:27:43.733Z,8.80
2019-03-31T11:29:33.506Z,8.50
2019-03-31T11:30:33.401Z,8.80
2019-03-31T11:32:26.092Z,8.40
2019-03-31T11:33:25.958Z,8.50
2019-03-31T11:35:18.637Z,8.90
2019-03-31T11:36:18.519Z,8.70
2019-03-31T11:38:11.221Z,9.60
2019-03-31T11:39:11.088Z,9.00
2019-03-31T11:41:03.774Z,8.50
2019-03-31T11:42:03.667Z,8.70
2019-03-31T11:43:56.355Z,7.90
2019-03-31T11:44:56.227Z,7.70
2019-03-31T11:46:48.898Z,7.70
2019-03-31T11:47:48.789Z,7.00
2019-03-31T11:49:41.485Z,8.20
2019-03-31T11:50:41.353Z,7.40
2019-03-31T11:52:34.029Z,6.80
2019-03-31T11:53:33.917Z,6.90
2019-03-31T11:55:26.628Z,7.00
2019-03-31T11:56:26.489Z,6.80
2019-03-31T11:58:19.165Z,7.40
2019-03-31T11:59:20.857Z,7.10
2019-03-31T12:01:11.743Z,6.70
2019-03-31T12:02:26.056Z,9.00
2019-03-31T12:04:04.300Z,5.70
2019-03-31T12:05:06.198Z,5.40
2019-03-31T12:06:56.883Z,5.10
2019-03-31T12:07:56.759Z,5.50
2019-03-31T12:09:49.439Z,5.60
2019-03-31T12:10:49.332Z,5.30
2019-03-31T12:12:42.034Z,5.60
2019-03-31T12:13:41.898Z,5.70
2019-03-31T12:15:34.573Z,5.80
2019-03-31T12:16:34.473Z,5.60
2019-03-31T12:18:27.174Z,5.70
2019-03-31T12:19:27.041Z,5.70
2019-03-31T12:21:19.742Z,5.50
2019-03-31T12:22:19.624Z,5.30
2019-03-31T12:24:12.289Z,5.10
2019-03-31T12:25:12.181Z,4.70
2019-03-31T12:27:05.061Z,3.70
2019-03-31T12:28:04.752Z,3.80
2019-03-31T12:29:57.432Z,4.10
2019-03-31T12:30:57.329Z,4.10
2019-03-31T12:32:50.024Z,4.10
2019-03-31T12:33:49.918Z,4.60
2019-03-31T12:35:42.574Z,3.60
2019-03-31T12:36:42.471Z,4.10
2019-03-31T12:38:35.181Z,3.70
2019-03-31T12:39:35.051Z,3.50
2019-03-31T12:41:27.740Z,3.40
2019-03-31T12:42:27.619Z,3.70
2019-03-31T12:44:20.325Z,3.50
2019-03-31T12:45:20.194Z,3.80
2019-03-31T12:47:12.885Z,3.40
2019-03-31T12:48:12.763Z,3.70
2019-03-31T12:50:05.486Z,3.30
2019-03-31T12:51:05.362Z,3.50
2019-03-31T12:52:58.045Z,3.60
2019-03-31T12:53:57.935Z,3.70
2019-03-31T12:55:59.970Z,3.50
2019-03-31T12:56:50.504Z,3.40
2019-03-31T12:58:43.209Z,3.70
2019-03-31T12:59:43.110Z,3.20
2019-03-31T13:01:35.796Z,3.50
2019-03-31T13:02:35.665Z,3.30
2019-03-31T13:04:28.353Z,3.50
2019-03-31T13:05:28.243Z,3.70
2019-03-31T13:07:20.932Z,3.10
2019-03-31T13:08:20.815Z,3.00
2019-03-31T13:10:13.493Z,2.90
2019-03-31T13:11:13.381Z,2.90
2019-03-31T13:13:06.083Z,3.00
2019-03-31T13:14:05.959Z,2.90
2019-03-31T13:15:58.633Z,2.90
2019-03-31T13:17:01.414Z,3.00
2019-03-31T13:18:51.232Z,2.60
2019-03-31T13:19:51.105Z,2.70
2019-03-31T13:21:43.790Z,2.80
2019-03-31T13:22:45.893Z,2.70
2019-03-31T13:24:36.385Z,2.80
2019-03-31T13:25:36.261Z,2.70
2019-03-31T13:27:28.946Z,3.20
2019-03-31T13:28:28.979Z,2.90
2019-03-31T13:30:22.024Z,3.00
2019-03-31T13:31:21.409Z,4.10
2019-03-31T13:33:14.089Z,3.30
2019-03-31T13:34:13.990Z,3.30
2019-03-31T13:36:06.680Z,2.90
2019-03-31T13:37:06.548Z,3.10
2019-03-31T13:38:59.228Z,2.80
2019-03-31T13:39:59.127Z,3.00
2019-03-31T13:41:51.826Z,3.00
2019-03-31T13:42:51.699Z,2.90
2019-03-31T13:44:44.377Z,2.80
2019-03-31T13:45:44.272Z,3.10
2019-03-31T13:47:36.975Z,3.00
2019-03-31T13:48:36.867Z,3.00
2019-03-31T13:50:29.526Z,2.50
2019-03-31T13:51:29.406Z,3.00
2019-03-31T13:53:22.112Z,2.90
2019-03-31T13:54:22.029Z,2.80
2019-03-31T13:56:15.275Z,3.10
2019-03-31T13:57:15.179Z,2.80
2019-03-31T13:59:09.078Z,2.70
2019-03-31T14:00:07.129Z,3.00
2019-03-31T14:02:00.312Z,3.00
2019-03-31T14:02:59.690Z,2.70
2019-03-31T14:04:52.389Z,3.00
2019-03-31T14:05:52.260Z,3.10
2019-03-31T14:07:44.941Z,3.00
2019-03-31T14:08:44.833Z,2.70
2019-03-31T14:10:37.525Z,3.30
2019-03-31T14:11:37.418Z,3.10
2019-03-31T14:13:30.088Z,3.20
2019-03-31T14:14:29.982Z,2.70
2019-03-31T14:16:22.687Z,2.90
2019-03-31T14:17:24.437Z,3.00
2019-03-31T14:19:15.235Z,3.40
2019-03-31T14:20:15.133Z,3.00
2019-03-31T14:22:07.824Z,2.90
2019-03-31T14:23:07.684Z,2.80
2019-03-31T14:25:00.491Z,3.70
2019-03-31T14:26:00.254Z,3.30
2019-03-31T14:27:52.962Z,3.00
2019-03-31T14:28:52.830Z,2.70
2019-03-31T14:30:45.505Z,3.00
2019-03-31T14:31:45.394Z,2.90
2019-03-31T14:33:38.084Z,3.20
2019-03-31T14:34:37.967Z,3.00
2019-03-31T14:36:30.651Z,3.10
2019-03-31T14:37:30.549Z,3.10
2019-03-31T14:39:23.245Z,3.20
2019-03-31T14:40:23.114Z,2.70
2019-03-31T14:42:15.913Z,3.70
2019-03-31T14:43:15.686Z,3.80
2019-03-31T14:45:08.396Z,3.60
2019-03-31T14:46:08.251Z,3.50
2019-03-31T14:48:00.923Z,3.10
2019-03-31T14:49:00.845Z,3.90
2019-03-31T14:50:53.529Z,3.70
2019-03-31T14:51:53.389Z,3.50
2019-03-31T14:53:46.073Z,4.00
2019-03-31T14:54:45.958Z,4.00
2019-03-31T14:56:38.661Z,4.60
2019-03-31T14:57:38.526Z,4.70
2019-03-31T14:59:31.197Z,4.30
2019-03-31T15:00:31.086Z,4.40
2019-03-31T15:02:23.792Z,2.90
2019-03-31T15:03:23.660Z,3.10
2019-03-31T15:05:16.339Z,3.30
2019-03-31T15:06:16.227Z,2.90
2019-03-31T15:08:08.919Z,3.60
2019-03-31T15:09:08.799Z,3.40
2019-03-31T15:11:01.466Z,3.30
2019-03-31T15:12:01.354Z,3.10
2019-03-31T15:13:54.047Z,3.10
2019-03-31T15:14:53.922Z,3.30
2019-03-31T15:16:48.418Z,3.20
2019-03-31T15:17:46.506Z,2.80
2019-03-31T15:19:39.191Z,3.10
2019-03-31T15:20:39.067Z,3.30
2019-03-31T15:22:31.749Z,3.00
2019-03-31T15:23:31.638Z,3.10
2019-03-31T15:25:24.326Z,3.30
2019-03-31T15:26:24.205Z,3.20
2019-03-31T15:28:17.000Z,3.30
2019-03-31T15:29:16.918Z,3.00
2019-03-31T15:31:09.554Z,2.80
2019-03-31T15:32:09.423Z,2.90
2019-03-31T15:34:02.131Z,3.30
2019-03-31T15:35:02.174Z,3.50
2019-03-31T15:36:54.664Z,3.40
2019-03-31T15:37:54.553Z,3.50
2019-03-31T15:39:47.254Z,3.10
2019-03-31T15:40:48.638Z,3.00
2019-03-31T15:42:39.789Z,2.90
2019-03-31T15:43:39.691Z,3.00
2019-03-31T15:45:32.382Z,2.70
2019-03-31T15:46:32.338Z,3.40
2019-03-31T15:48:24.921Z,2.90
2019-03-31T15:49:24.805Z,3.40
2019-03-31T15:51:17.506Z,3.40
2019-03-31T15:52:17.400Z,3.10
2019-03-31T15:54:10.058Z,2.80
2019-03-31T15:55:09.954Z,2.60
2019-03-31T15:57:02.660Z,3.20
2019-03-31T15:58:05.204Z,3.10
2019-03-31T15:59:55.204Z,3.20
2019-03-31T16:00:55.098Z,3.10
2019-03-31T16:02:47.792Z,3.40
2019-03-31T16:03:47.662Z,2.90
2019-03-31T16:05:40.352Z,2.80
2019-03-31T16:06:40.246Z,2.80
2019-03-31T16:08:32.942Z,3.00
2019-03-31T16:09:32.808Z,3.00
2019-03-31T16:11:25.485Z,2.90
2019-03-31T16:12:25.383Z,3.00
2019-03-31T16:14:18.071Z,3.00
2019-03-31T16:15:17.950Z,2.80
2019-03-31T16:17:10.633Z,2.90
2019-03-31T16:18:10.530Z,2.80
2019-03-31T16:20:03.223Z,2.60
2019-03-31T16:21:03.094Z,2.60
2019-03-31T16:22:55.777Z,3.10
2019-03-31T16:23:55.662Z,2.60
2019-03-31T16:25:48.360Z,2.60
2019-03-31T16:26:48.232Z,2.50
2019-03-31T16:28:40.906Z,2.80
2019-03-31T16:29:40.798Z,2.70
2019-03-31T16:31:33.486Z,2.60
2019-03-31T16:32:33.356Z,3.20
2019-03-31T16:34:26.032Z,2.80
2019-03-31T16:35:25.917Z,3.30
2019-03-31T16:37:18.624Z,2.70
2019-03-31T16:38:18.485Z,2.50
2019-03-31T16:40:11.152Z,3.00
2019-03-31T16:41:11.043Z,2.80
2019-03-31T16:43:03.740Z,2.50
2019-03-31T16:44:03.665Z,2.70
2019-03-31T16:45:56.280Z,2.30
2019-03-31T16:46:56.170Z,2.40
2019-03-31T16:48:48.866Z,2.50
2019-03-31T16:49:48.744Z,2.50
2019-03-31T16:51:41.408Z,2.50
2019-03-31T16:52:41.307Z,2.30
2019-03-31T16:54:33.996Z,2.20
2019-03-31T16:55:33.896Z,2.40
2019-03-31T16:57:26.540Z,2.30
2019-03-31T16:58:26.432Z,2.30
2019-03-31T17:00:19.143Z,2.70
2019-03-31T17:01:19.004Z,2.60
2019-03-31T17:03:11.672Z,2.30
2019-03-31T17:04:11.560Z,2.20
2019-03-31T17:06:04.257Z,2.30
2019-03-31T17:07:04.124Z,2.10
2019-03-31T17:08:56.796Z,2.50
2019-03-31T17:09:56.687Z,2.00
2019-03-31T17:11:49.373Z,2.70
2019-03-31T17:12:49.244Z,3.80
2019-03-31T17:14:41.914Z,2.50
2019-03-31T17:15:41.813Z,2.40
2019-03-31T17:17:34.499Z,2.40
2019-03-31T17:18:34.370Z,1.80
2019-03-31T17:20:27.037Z,2.20
2019-03-31T17:21:26.931Z,2.10
2019-03-31T17:23:19.612Z,1.80
2019-03-31T17:24:19.491Z,2.00
2019-03-31T17:26:12.157Z,1.80
2019-03-31T17:27:14.095Z,1.90
2019-03-31T17:29:04.738Z,2.20
2019-03-31T17:30:04.602Z,1.70
2019-03-31T17:31:57.278Z,1.90
2019-03-31T17:32:57.165Z,1.80
2019-03-31T17:34:49.845Z,2.20
2019-03-31T17:35:49.719Z,2.10
2019-03-31T17:37:42.380Z,2.00
2019-03-31T17:38:42.279Z,1.80
2019-03-31T17:40:34.973Z,2.10
2019-03-31T17:41:34.837Z,1.80
2019-03-31T17:43:27.498Z,2.00
2019-03-31T17:44:27.391Z,2.10
2019-03-31T17:46:20.072Z,1.80
2019-03-31T17:47:19.940Z,2.00
2019-03-31T17:49:12.607Z,2.10
2019-03-31T17:50:12.501Z,2.10
2019-03-31T17:52:05.195Z,2.20
2019-03-31T17:53:05.067Z,1.90
2019-03-31T17:54:57.748Z,2.50
2019-03-31T17:55:57.639Z,1.90
2019-03-31T17:57:50.305Z,2.20
2019-03-31T17:58:50.246Z,2.20
2019-03-31T18:00:42.849Z,1.70
2019-03-31T18:01:42.735Z,1.80
2019-03-31T18:03:35.437Z,2.00
2019-03-31T18:04:38.215Z,2.00
2019-03-31T18:06:27.953Z,2.00
2019-03-31T18:07:27.846Z,1.90
2019-03-31T18:09:20.531Z,1.80
2019-03-31T18:10:21.584Z,2.10
2019-03-31T18:12:13.098Z,1.90
2019-03-31T18:13:12.954Z,2.00
2019-03-31T18:15:05.654Z,1.80
2019-03-31T18:16:05.512Z,1.70
2019-03-31T18:17:58.180Z,1.90
2019-03-31T18:18:58.072Z,2.50
2019-03-31T18:20:50.764Z,2.00
2019-03-31T18:21:50.635Z,1.80
2019-03-31T18:23:43.307Z,2.10
2019-03-31T18:24:43.244Z,2.30
2019-03-31T18:26:35.872Z,2.00
2019-03-31T18:27:35.749Z,1.90
2019-03-31T18:29:28.410Z,2.20
2019-03-31T18:30:28.300Z,2.60
2019-03-31T18:32:20.996Z,2.50
2019-03-31T18:33:20.868Z,2.20
2019-03-31T18:35:16.842Z,2.20
2019-03-31T18:36:13.922Z,2.00
2019-03-31T18:38:06.602Z,2.50
2019-03-31T18:39:06.473Z,2.20
2019-03-31T18:40:59.143Z,2.40
2019-03-31T18:41:59.032Z,2.40
2019-03-31T18:43:52.100Z,2.70
2019-03-31T18:44:51.587Z,2.30
2019-03-31T18:46:44.282Z,2.80
2019-03-31T18:47:44.158Z,2.50
2019-03-31T18:49:36.834Z,2.40
2019-03-31T18:50:36.707Z,2.40
2019-03-31T18:52:29.372Z,2.20
2019-03-31T18:53:29.259Z,2.20
2019-03-31T18:55:21.934Z,2.20
2019-03-31T18:56:21.806Z,2.30
2019-03-31T18:58:14.470Z,2.60
2019-03-31T18:59:14.358Z,2.40
2019-03-31T19:01:07.055Z,2.70
2019-03-31T19:02:06.923Z,2.80
2019-03-31T19:03:59.583Z,2.90
2019-03-31T19:04:59.476Z,3.00
2019-03-31T19:06:52.165Z,3.40
2019-03-31T19:07:52.347Z,3.00
2019-03-31T19:09:44.698Z,3.00
2019-03-31T19:10:49.641Z,2.80
2019-03-31T19:12:37.274Z,2.70
2019-03-31T19:13:37.145Z,3.10
2019-03-31T19:15:29.816Z,3.10
2019-03-31T19:16:29.704Z,3.20
2019-03-31T19:18:22.396Z,3.40
2019-03-31T19:19:22.255Z,3.30
2019-03-31T19:21:14.921Z,3.50
2019-03-31T19:22:14.804Z,3.10
2019-03-31T19:24:07.482Z,3.40
2019-03-31T19:25:07.351Z,3.60
2019-03-31T19:27:00.026Z,3.40
2019-03-31T19:27:59.908Z,3.60
2019-03-31T19:29:52.588Z,3.80
2019-03-31T19:30:52.451Z,4.40
2019-03-31T19:32:45.126Z,3.90
2019-03-31T19:33:45.011Z,4.00
2019-03-31T19:35:37.688Z,4.00
2019-03-31T19:36:37.555Z,3.10
2019-03-31T19:38:30.214Z,4.00
2019-03-31T19:39:30.109Z,4.30
2019-03-31T19:41:22.802Z,4.00
2019-03-31T19:42:22.665Z,4.20
2019-03-31T19:44:15.325Z,4.50
2019-03-31T19:45:15.209Z,4.00
2019-03-31T19:47:07.889Z,4.60
2019-03-31T19:48:07.762Z,5.00
2019-03-31T19:50:00.425Z,4.70
2019-03-31T19:51:00.320Z,4.00
2019-03-31T19:52:53.001Z,3.80
2019-03-31T19:53:52.865Z,3.90
2019-03-31T19:55:45.533Z,3.50
2019-03-31T19:56:45.430Z,4.10
2019-03-31T19:58:38.105Z,3.60
2019-03-31T19:59:37.969Z,3.60
2019-03-31T20:01:30.867Z,3.10
2019-03-31T20:02:30.532Z,3.30
2019-03-31T20:04:23.206Z,3.00
2019-03-31T20:05:23.071Z,3.20
2019-03-31T20:07:15.745Z,3.10
2019-03-31T20:08:15.638Z,3.30
2019-03-31T20:10:08.341Z,3.00
2019-03-31T20:11:08.209Z,3.50
2019-03-31T20:13:00.849Z,3.10
2019-03-31T20:14:00.731Z,3.40
2019-03-31T20:15:53.412Z,3.50
2019-03-31T20:16:53.278Z,3.30
2019-03-31T20:18:45.943Z,2.90
2019-03-31T20:19:45.830Z,2.90
2019-03-31T20:21:38.516Z,2.70
2019-03-31T20:22:38.391Z,2.80
2019-03-31T20:24:31.060Z,2.90
2019-03-31T20:25:30.942Z,2.70
2019-03-31T20:27:23.618Z,2.70
2019-03-31T20:28:23.498Z,2.70
2019-03-31T20:30:16.160Z,2.90
2019-03-31T20:31:16.078Z,3.00
2019-03-31T20:33:08.724Z,2.60
2019-03-31T20:34:08.672Z,3.10
2019-03-31T20:36:01.252Z,2.50
2019-03-31T20:37:01.143Z,2.90
2019-03-31T20:38:55.552Z,2.80
2019-03-31T20:39:56.877Z,2.50
2019-03-31T20:41:46.366Z,2.90
2019-03-31T20:42:46.248Z,2.70
2019-03-31T20:44:38.930Z,2.60
2019-03-31T20:45:38.797Z,2.90
2019-03-31T20:47:31.483Z,2.50
2019-03-31T20:48:31.348Z,2.70
2019-03-31T20:50:24.029Z,2.70
2019-03-31T20:51:23.907Z,2.60
2019-03-31T20:53:16.595Z,2.80
2019-03-31T20:54:16.454Z,3.10
2019-03-31T20:56:09.121Z,2.40
2019-03-31T20:57:09.003Z,2.80
2019-03-31T20:59:01.681Z,2.90
2019-03-31T21:00:01.556Z,2.90
2019-03-31T21:01:54.223Z,3.10
2019-03-31T21:02:54.112Z,2.80
2019-03-31T21:04:46.792Z,3.30
2019-03-31T21:05:46.652Z,2.90
2019-03-31T21:07:39.312Z,3.20
2019-03-31T21:08:39.199Z,3.00
2019-03-31T21:10:31.884Z,3.30
2019-03-31T21:11:31.753Z,2.90
2019-03-31T21:13:24.415Z,2.80
2019-03-31T21:14:24.301Z,2.60
2019-03-31T21:16:17.158Z,3.80
2019-03-31T21:17:16.841Z,3.10
2019-03-31T21:19:09.531Z,3.40
2019-03-31T21:20:09.391Z,3.10
2019-03-31T21:22:02.071Z,2.80
2019-03-31T21:23:01.930Z,3.40
2019-03-31T21:24:54.591Z,3.40
2019-03-31T21:25:54.480Z,2.90
2019-03-31T21:27:47.150Z,2.60
2019-03-31T21:28:47.025Z,4.60
2019-03-31T21:30:39.682Z,3.30
2019-03-31T21:31:39.566Z,3.30
2019-03-31T21:33:32.252Z,3.20
2019-03-31T21:34:32.121Z,3.30
2019-03-31T21:36:24.797Z,3.00
2019-03-31T21:37:24.669Z,3.00
2019-03-31T21:39:17.354Z,3.80
2019-03-31T21:40:17.240Z,2.80
2019-03-31T21:42:09.877Z,3.60
2019-03-31T21:43:09.758Z,3.20
2019-03-31T21:45:02.435Z,3.50
2019-03-31T21:46:02.308Z,3.10
2019-03-31T21:47:54.971Z,3.20
2019-03-31T21:48:54.854Z,3.20
2019-03-31T21:50:47.532Z,3.60
2019-03-31T21:51:47.400Z,3.50
2019-03-31T21:53:40.068Z,3.30
2019-03-31T21:54:39.979Z,3.10
2019-03-31T21:56:32.639Z,3.20
2019-03-31T21:57:32.503Z,3.40
2019-03-31T21:59:25.159Z,3.40
