createdAt,value
2022-10-03T00:00:43.098Z,4.07
2022-10-03T00:03:44.410Z,4.40
2022-10-03T00:06:15.740Z,4.37
2022-10-03T00:08:59.320Z,4.30
2022-10-03T00:11:36.529Z,3.70
2022-10-03T00:14:12.668Z,4.90
2022-10-03T00:16:49.794Z,3.53
2022-10-03T00:19:25.515Z,4.07
2022-10-03T00:22:08.082Z,4.77
2022-10-03T00:24:48.941Z,4.47
2022-10-03T00:27:27.989Z,4.27
2022-10-03T00:30:05.984Z,3.80
2022-10-03T00:32:58.490Z,4.60
2022-10-03T00:35:40.709Z,4.87
2022-10-03T00:38:21.438Z,4.53
2022-10-03T00:41:13.469Z,5.10
2022-10-03T00:44:27.269Z,4.27
2022-10-03T00:47:27.400Z,3.83
2022-10-03T00:50:26.007Z,4.07
2022-10-03T00:53:13.483Z,3.80
2022-10-03T00:56:01.926Z,5.40
2022-10-03T00:58:49.165Z,4.50
2022-10-03T01:01:31.952Z,4.57
2022-10-03T01:04:21.434Z,4.10
2022-10-03T01:06:59.984Z,4.73
2022-10-03T01:09:52.358Z,4.70
2022-10-03T01:12:41.381Z,5.00
2022-10-03T01:15:26.377Z,4.97
2022-10-03T01:18:10.341Z,4.07
2022-10-03T01:20:50.981Z,3.93
2022-10-03T01:23:56.356Z,4.77
2022-10-03T01:26:50.113Z,4.80
2022-10-03T01:29:43.420Z,4.33
2022-10-03T01:32:17.550Z,5.13
2022-10-03T01:34:50.083Z,4.17
2022-10-03T01:37:24.570Z,5.10
2022-10-03T01:39:57.858Z,4.87
2022-10-03T01:42:36.442Z,3.93
2022-10-03T01:45:15.929Z,4.63
2022-10-03T01:47:51.325Z,4.03
2022-10-03T01:50:29.248Z,4.73
2022-10-03T01:53:04.945Z,5.17
2022-10-03T01:55:42.561Z,6.23
2022-10-03T01:58:13.967Z,4.30
2022-10-03T02:00:53.875Z,4.60
2022-10-03T02:03:28.557Z,6.10
2022-10-03T02:06:04.173Z,5.67
2022-10-03T02:08:45.745Z,5.50
2022-10-03T02:11:28.181Z,5.20
2022-10-03T02:14:06.292Z,4.03
2022-10-03T02:16:41.982Z,4.97
2022-10-03T02:19:20.722Z,4.63
2022-10-03T02:21:50.786Z,5.63
2022-10-03T02:24:30.609Z,4.03
2022-10-03T02:27:20.907Z,6.53
2022-10-03T02:30:19.809Z,4.27
2022-10-03T02:33:25.822Z,6.17
2022-10-03T02:36:27.855Z,4.87
2022-10-03T02:39:19.702Z,4.00
2022-10-03T02:42:12.945Z,5.17
2022-10-03T02:45:25.713Z,4.73
2022-10-03T02:48:47.904Z,4.93
2022-10-03T02:51:55.668Z,5.20
2022-10-03T02:54:56.186Z,5.43
2022-10-03T02:57:57.178Z,5.43
2022-10-03T03:00:36.681Z,5.43
2022-10-03T03:03:39.065Z,4.90
2022-10-03T03:06:31.004Z,5.43
2022-10-03T03:09:42.464Z,4.53
2022-10-03T03:12:51.361Z,4.57
2022-10-03T03:15:56.843Z,4.50
2022-10-03T03:18:37.733Z,4.07
2022-10-03T03:21:24.674Z,5.10
2022-10-03T03:24:18.749Z,4.93
2022-10-03T03:27:25.111Z,5.30
2022-10-03T03:30:02.185Z,5.40
2022-10-03T03:32:47.186Z,6.17
2022-10-03T03:35:26.156Z,5.80
2022-10-03T03:38:04.342Z,5.03
2022-10-03T03:40:45.848Z,5.17
2022-10-03T03:43:27.156Z,4.47
2022-10-03T03:46:06.490Z,5.30
2022-10-03T03:49:02.092Z,4.60
2022-10-03T03:51:43.899Z,4.93
2022-10-03T03:54:45.001Z,5.07
2022-10-03T03:57:45.192Z,6.00
2022-10-03T04:00:18.745Z,5.57
2022-10-03T04:03:04.736Z,4.80
2022-10-03T04:05:48.728Z,4.80
2022-10-03T04:08:35.052Z,5.47
2022-10-03T04:11:17.946Z,4.93
2022-10-03T04:14:24.251Z,4.80
2022-10-03T04:17:31.865Z,4.57
2022-10-03T04:20:14.299Z,4.60
2022-10-03T04:22:58.528Z,4.30
2022-10-03T04:25:46.233Z,5.13
2022-10-03T04:28:39.721Z,4.23
2022-10-03T04:31:20.186Z,4.63
2022-10-03T04:34:01.143Z,5.77
2022-10-03T04:36:58.067Z,4.97
2022-10-03T04:39:35.966Z,4.90
2022-10-03T04:42:15.413Z,4.73
2022-10-03T04:44:56.915Z,4.70
2022-10-03T04:47:29.618Z,5.43
2022-10-03T04:50:06.711Z,5.00
2022-10-03T04:52:41.145Z,5.63
2022-10-03T04:55:23.437Z,5.07
2022-10-03T04:58:05.182Z,5.30
2022-10-03T05:00:41.760Z,5.20
2022-10-03T05:03:21.092Z,5.07
2022-10-03T05:05:55.005Z,6.10
2022-10-03T05:08:35.805Z,4.93
2022-10-03T05:11:14.776Z,5.83
2022-10-03T05:13:59.838Z,4.83
2022-10-03T05:16:37.308Z,5.23
2022-10-03T05:19:33.325Z,5.67
2022-10-03T05:22:05.345Z,5.10
2022-10-03T05:24:40.405Z,5.27
2022-10-03T05:27:20.853Z,5.30
2022-10-03T05:29:58.802Z,5.17
2022-10-03T05:32:33.830Z,5.20
2022-10-03T05:35:26.872Z,5.00
2022-10-03T05:38:16.730Z,4.90
2022-10-03T05:40:51.297Z,5.07
2022-10-03T05:43:29.617Z,5.10
2022-10-03T05:46:05.203Z,5.13
2022-10-03T05:48:45.303Z,4.23
2022-10-03T05:51:46.621Z,4.70
2022-10-03T05:54:47.502Z,4.80
2022-10-03T05:57:46.376Z,5.13
2022-10-03T06:00:21.529Z,4.67
2022-10-03T06:03:40.097Z,4.90
2022-10-03T06:06:20.769Z,5.50
2022-10-03T06:09:05.082Z,4.33
2022-10-03T06:12:05.621Z,4.80
2022-10-03T06:15:02.949Z,4.60
2022-10-03T06:18:00.000Z,5.20
2022-10-03T06:20:59.048Z,5.23
2022-10-03T06:24:02.218Z,4.87
2022-10-03T06:26:51.513Z,6.03
2022-10-03T06:29:45.225Z,5.27
2022-10-03T06:32:37.265Z,6.03
2022-10-03T06:35:42.563Z,7.70
2022-10-03T06:38:45.013Z,6.10
2022-10-03T06:44:35.930Z,9.60
2022-10-03T06:47:36.329Z,8.60
2022-10-03T06:50:26.450Z,7.60
2022-10-03T06:53:39.183Z,5.83
2022-10-03T06:56:38.323Z,7.80
2022-10-03T06:59:45.217Z,5.27
2022-10-03T07:02:40.617Z,6.20
2022-10-03T07:05:45.801Z,6.13
2022-10-03T07:08:53.355Z,5.30
2022-10-03T07:11:53.611Z,5.10
2022-10-03T07:15:14.833Z,5.53
2022-10-03T07:18:01.028Z,4.00
2022-10-03T07:20:58.689Z,4.70
2022-10-03T07:24:07.985Z,4.13
2022-10-03T07:27:08.795Z,3.83
2022-10-03T07:29:54.710Z,3.20
2022-10-03T07:32:46.257Z,3.30
2022-10-03T07:35:52.020Z,3.93
2022-10-03T07:38:59.652Z,3.53
2022-10-03T07:41:49.517Z,3.30
2022-10-03T07:44:51.309Z,2.93
2022-10-03T07:47:55.623Z,3.33
2022-10-03T07:50:46.221Z,3.87
2022-10-03T07:53:29.795Z,3.17
2022-10-03T07:56:10.974Z,3.30
2022-10-03T07:59:13.413Z,2.67
2022-10-03T08:02:09.029Z,3.63
2022-10-03T08:04:57.808Z,3.30
2022-10-03T08:07:43.622Z,2.97
2022-10-03T08:10:27.246Z,2.67
2022-10-03T08:13:19.468Z,2.60
2022-10-03T08:16:05.829Z,2.97
2022-10-03T08:19:00.733Z,2.50
2022-10-03T08:21:39.888Z,2.80
2022-10-03T08:24:38.892Z,2.80
2022-10-03T08:27:35.150Z,2.23
2022-10-03T08:30:20.456Z,2.40
2022-10-03T08:33:21.706Z,2.40
2022-10-03T08:36:38.140Z,2.00
2022-10-03T08:39:40.193Z,1.90
2022-10-03T08:42:32.122Z,1.90
2022-10-03T08:45:27.313Z,2.60
2022-10-03T08:48:28.790Z,2.90
2022-10-03T08:51:22.869Z,2.20
2022-10-03T08:54:16.701Z,1.80
2022-10-03T08:57:10.760Z,2.10
2022-10-03T09:00:09.430Z,2.73
2022-10-03T09:03:35.307Z,2.70
2022-10-03T09:06:35.513Z,3.10
2022-10-03T09:09:47.488Z,3.50
2022-10-03T09:12:28.745Z,3.43
2022-10-03T09:15:12.010Z,4.43
2022-10-03T09:18:08.446Z,3.20
2022-10-03T09:21:17.863Z,2.90
2022-10-03T09:24:25.655Z,3.60
2022-10-03T09:27:25.124Z,3.80
2022-10-03T09:30:24.685Z,4.10
2022-10-03T09:33:29.790Z,4.40
2022-10-03T09:36:37.436Z,3.10
2022-10-03T09:39:54.856Z,2.97
2022-10-03T09:42:56.256Z,2.10
2022-10-03T09:45:47.906Z,3.03
2022-10-03T09:48:32.620Z,3.20
2022-10-03T09:51:16.405Z,3.53
2022-10-03T09:54:10.025Z,3.37
2022-10-03T09:57:03.083Z,3.43
2022-10-03T09:59:48.465Z,3.97
2022-10-03T10:03:03.449Z,3.60
2022-10-03T10:06:20.557Z,3.43
2022-10-03T10:09:34.058Z,8.83
2022-10-03T10:12:31.495Z,5.60
2022-10-03T10:15:25.141Z,4.87
2022-10-03T10:18:36.442Z,4.40
2022-10-03T10:21:39.425Z,4.00
2022-10-03T10:24:36.294Z,8.83
2022-10-03T10:27:31.237Z,7.23
2022-10-03T10:30:24.756Z,7.00
2022-10-03T10:33:29.846Z,6.27
2022-10-03T10:36:49.633Z,5.30
2022-10-03T10:39:53.030Z,5.50
2022-10-03T10:42:57.878Z,6.20
2022-10-03T10:45:52.760Z,6.33
2022-10-03T10:49:04.198Z,5.47
2022-10-03T10:52:13.878Z,5.57
2022-10-03T10:55:25.758Z,5.90
2022-10-03T10:58:22.201Z,5.73
2022-10-03T11:01:12.920Z,6.00
2022-10-03T11:04:20.394Z,14.33
2022-10-03T11:07:12.876Z,10.20
2022-10-03T11:09:52.857Z,8.13
2022-10-03T11:13:05.010Z,5.37
2022-10-03T11:16:05.807Z,6.70
2022-10-03T11:19:12.226Z,6.43
2022-10-03T11:22:18.102Z,5.37
2022-10-03T11:25:30.889Z,6.13
2022-10-03T11:28:32.492Z,6.60
2022-10-03T11:31:41.392Z,6.70
2022-10-03T11:34:54.080Z,8.97
2022-10-03T11:37:35.953Z,7.40
2022-10-03T11:40:28.182Z,7.63
2022-10-03T11:43:06.428Z,7.13
2022-10-03T11:45:42.603Z,6.80
2022-10-03T11:48:27.641Z,9.47
2022-10-03T11:50:57.600Z,6.17
2022-10-03T11:53:45.744Z,5.33
2022-10-03T11:56:37.101Z,6.27
2022-10-03T11:59:33.718Z,5.07
2022-10-03T12:02:13.799Z,3.83
2022-10-03T12:04:55.561Z,3.33
2022-10-03T12:07:58.566Z,2.80
2022-10-03T12:10:39.132Z,2.40
2022-10-03T12:13:15.069Z,1.93
2022-10-03T12:15:47.845Z,1.63
2022-10-03T12:18:22.334Z,1.30
2022-10-03T12:21:06.122Z,1.77
2022-10-03T12:23:52.933Z,1.90
2022-10-03T12:26:29.737Z,2.20
2022-10-03T12:29:00.769Z,2.10
2022-10-03T12:31:36.027Z,3.37
2022-10-03T12:34:21.705Z,2.37
2022-10-03T12:36:54.035Z,2.70
2022-10-03T12:39:34.785Z,2.40
2022-10-03T12:42:22.828Z,2.93
2022-10-03T12:44:57.036Z,3.00
2022-10-03T12:47:54.416Z,2.60
2022-10-03T12:50:34.608Z,2.13
2022-10-03T12:53:28.356Z,2.40
2022-10-03T12:56:08.168Z,1.87
2022-10-03T12:58:48.755Z,2.10
2022-10-03T13:01:25.944Z,1.90
2022-10-03T13:03:56.442Z,1.73
2022-10-03T13:07:02.451Z,4.43
2022-10-03T13:09:40.579Z,3.60
2022-10-03T13:12:18.053Z,6.83
2022-10-03T13:15:21.421Z,5.27
2022-10-03T13:17:57.345Z,3.10
2022-10-03T13:20:30.406Z,3.67
2022-10-03T13:23:07.893Z,3.50
2022-10-03T13:25:41.617Z,2.23
2022-10-03T13:28:16.045Z,2.40
2022-10-03T13:30:50.576Z,2.10
2022-10-03T13:33:22.397Z,2.00
2022-10-03T13:35:58.502Z,1.67
2022-10-03T13:39:02.574Z,1.43
2022-10-03T13:41:38.791Z,1.30
2022-10-03T13:44:15.571Z,0.97
2022-10-03T13:46:53.136Z,1.30
2022-10-03T13:49:31.935Z,1.30
2022-10-03T13:52:07.288Z,1.30
2022-10-03T13:55:00.718Z,1.10
2022-10-03T13:57:33.730Z,0.90
2022-10-03T14:00:09.560Z,0.87
2022-10-03T14:02:57.733Z,0.90
2022-10-03T14:06:01.393Z,1.00
2022-10-03T14:08:52.621Z,0.93
2022-10-03T14:11:26.907Z,0.70
2022-10-03T14:14:27.569Z,0.60
2022-10-03T14:17:01.698Z,0.90
2022-10-03T14:19:41.398Z,0.70
2022-10-03T14:22:29.167Z,1.00
2022-10-03T14:25:06.388Z,0.70
2022-10-03T14:27:44.868Z,0.60
2022-10-03T14:30:16.755Z,0.73
2022-10-03T14:33:02.432Z,0.97
2022-10-03T14:35:39.010Z,0.70
2022-10-03T14:38:22.802Z,0.63
2022-10-03T14:40:53.937Z,0.60
2022-10-03T14:43:34.705Z,0.80
2022-10-03T14:46:05.692Z,0.60
2022-10-03T14:48:39.385Z,0.60
2022-10-03T14:51:16.101Z,0.70
2022-10-03T14:53:55.284Z,0.93
2022-10-03T14:56:24.737Z,0.80
2022-10-03T14:58:54.983Z,0.97
2022-10-03T15:01:25.410Z,1.10
2022-10-03T15:03:58.158Z,0.80
2022-10-03T15:06:34.810Z,1.07
2022-10-03T15:09:10.660Z,1.20
2022-10-03T15:11:47.684Z,0.97
2022-10-03T15:14:16.191Z,0.90
2022-10-03T15:16:48.575Z,1.50
2022-10-03T15:19:19.693Z,1.50
2022-10-03T15:21:51.810Z,1.40
2022-10-03T15:24:25.641Z,1.37
2022-10-03T15:27:01.881Z,0.90
2022-10-03T15:29:31.762Z,1.30
2022-10-03T15:32:01.042Z,0.90
2022-10-03T15:34:33.272Z,1.20
2022-10-03T15:37:07.060Z,1.10
2022-10-03T15:39:40.296Z,1.30
2022-10-03T15:42:23.919Z,0.90
2022-10-03T15:44:54.536Z,0.87
2022-10-03T15:47:25.714Z,1.00
2022-10-03T15:49:57.001Z,1.20
2022-10-03T15:52:32.709Z,0.90
2022-10-03T15:55:12.849Z,0.87
2022-10-03T15:57:46.149Z,1.40
2022-10-03T16:00:22.397Z,3.20
2022-10-03T16:02:56.445Z,6.90
2022-10-03T16:05:25.719Z,8.30
2022-10-03T16:07:59.718Z,10.77
2022-10-03T16:10:33.762Z,11.07
2022-10-03T16:13:07.785Z,9.27
2022-10-03T16:15:50.459Z,8.07
2022-10-03T16:18:48.257Z,7.97
2022-10-03T16:21:23.953Z,6.97
2022-10-03T16:23:56.848Z,5.23
2022-10-03T16:26:30.234Z,4.27
2022-10-03T16:29:06.791Z,3.20
2022-10-03T16:31:40.277Z,3.37
2022-10-03T16:34:15.138Z,2.27
2022-10-03T16:36:45.607Z,2.00
2022-10-03T16:39:22.553Z,1.97
2022-10-03T16:41:55.280Z,2.00
2022-10-03T16:44:27.038Z,2.00
2022-10-03T16:46:59.518Z,2.23
2022-10-03T16:49:55.722Z,1.60
2022-10-03T16:52:30.347Z,1.97
2022-10-03T16:55:02.765Z,1.60
2022-10-03T16:57:41.464Z,1.90
2022-10-03T17:00:16.782Z,1.57
2022-10-03T17:02:45.343Z,1.70
2022-10-03T17:05:15.137Z,1.80
2022-10-03T17:07:46.011Z,2.30
2022-10-03T17:10:38.019Z,2.20
2022-10-03T17:13:16.865Z,2.40
2022-10-03T17:15:52.914Z,2.10
2022-10-03T17:18:26.101Z,2.20
2022-10-03T17:20:57.261Z,1.70
2022-10-03T17:23:32.013Z,1.90
2022-10-03T17:26:05.944Z,1.93
2022-10-03T17:28:41.846Z,1.80
2022-10-03T17:31:32.951Z,2.03
2022-10-03T17:34:10.082Z,1.77
2022-10-03T17:37:09.758Z,1.80
2022-10-03T17:39:43.053Z,2.10
2022-10-03T17:42:27.562Z,2.57
2022-10-03T17:45:12.334Z,2.33
2022-10-03T17:47:52.010Z,2.50
2022-10-03T17:50:24.773Z,3.50
2022-10-03T17:52:54.868Z,3.70
2022-10-03T17:55:28.241Z,3.20
2022-10-03T17:57:59.517Z,3.40
2022-10-03T18:00:33.607Z,2.93
2022-10-03T18:03:08.118Z,2.83
2022-10-03T18:05:40.090Z,2.77
2022-10-03T18:08:13.989Z,2.90
2022-10-03T18:10:49.341Z,2.90
2022-10-03T18:13:22.404Z,2.80
2022-10-03T18:16:16.498Z,2.40
2022-10-03T18:18:56.553Z,2.50
2022-10-03T18:21:36.116Z,2.80
2022-10-03T18:24:22.677Z,2.10
2022-10-03T18:27:04.844Z,2.23
2022-10-03T18:29:36.579Z,3.00
2022-10-03T18:32:14.079Z,2.77
2022-10-03T18:34:47.217Z,3.83
2022-10-03T18:37:54.566Z,3.80
2022-10-03T18:40:27.958Z,3.50
2022-10-03T18:42:56.705Z,3.57
2022-10-03T18:45:30.230Z,3.67
2022-10-03T18:48:08.057Z,4.47
2022-10-03T18:50:52.293Z,4.10
2022-10-03T18:53:27.754Z,4.50
2022-10-03T18:56:00.453Z,5.20
2022-10-03T18:58:32.898Z,5.20
2022-10-03T19:01:06.338Z,4.50
2022-10-03T19:03:39.639Z,3.87
2022-10-03T19:06:19.282Z,3.13
2022-10-03T19:08:51.820Z,3.23
2022-10-03T19:11:26.005Z,2.73
2022-10-03T19:14:01.691Z,2.70
2022-10-03T19:16:43.282Z,2.90
2022-10-03T19:19:20.215Z,2.97
2022-10-03T19:21:48.912Z,3.37
2022-10-03T19:24:34.390Z,3.27
2022-10-03T19:27:13.162Z,3.77
2022-10-03T19:29:45.324Z,3.43
2022-10-03T19:32:22.544Z,3.77
2022-10-03T19:34:53.921Z,3.27
2022-10-03T19:37:34.205Z,3.80
2022-10-03T19:40:02.550Z,3.80
2022-10-03T19:42:40.210Z,3.47
2022-10-03T19:45:13.470Z,3.17
2022-10-03T19:47:47.818Z,3.50
2022-10-03T19:50:21.415Z,3.80
2022-10-03T19:52:50.422Z,4.00
2022-10-03T19:55:22.073Z,4.00
2022-10-03T19:57:53.072Z,3.60
2022-10-03T20:00:25.551Z,3.37
2022-10-03T20:02:56.324Z,3.57
2022-10-03T20:05:30.308Z,4.40
2022-10-03T20:08:04.050Z,4.17
2022-10-03T20:10:45.461Z,5.20
2022-10-03T20:13:13.920Z,5.43
2022-10-03T20:15:44.231Z,6.33
2022-10-03T20:18:23.144Z,5.97
2022-10-03T20:20:56.465Z,5.43
2022-10-03T20:23:28.112Z,5.23
2022-10-03T20:26:01.302Z,4.50
2022-10-03T20:28:53.480Z,4.07
2022-10-03T20:31:22.987Z,3.57
2022-10-03T20:33:52.298Z,2.70
2022-10-03T20:36:25.480Z,3.37
2022-10-03T20:39:05.441Z,4.07
2022-10-03T20:41:43.098Z,4.17
2022-10-03T20:44:19.505Z,4.60
2022-10-03T20:46:50.596Z,4.63
2022-10-03T20:49:28.514Z,5.00
2022-10-03T20:52:00.020Z,5.50
2022-10-03T20:54:35.297Z,5.37
2022-10-03T20:57:06.898Z,4.97
2022-10-03T20:59:44.191Z,4.30
2022-10-03T21:02:24.623Z,5.37
2022-10-03T21:04:57.586Z,4.40
2022-10-03T21:07:33.269Z,4.03
2022-10-03T21:10:10.724Z,3.53
2022-10-03T21:12:44.460Z,4.13
2022-10-03T21:15:20.359Z,3.70
2022-10-03T21:17:49.677Z,3.80
2022-10-03T21:20:23.437Z,3.80
2022-10-03T21:22:54.790Z,3.00
2022-10-03T21:25:26.826Z,3.73
2022-10-03T21:27:57.074Z,3.00
2022-10-03T21:30:47.546Z,2.87
2022-10-03T21:33:20.397Z,2.87
2022-10-03T21:35:51.270Z,2.87
2022-10-03T21:38:27.664Z,2.80
2022-10-03T21:41:20.462Z,3.40
2022-10-03T21:43:53.948Z,3.10
2022-10-03T21:46:37.513Z,2.93
2022-10-03T21:49:36.494Z,3.27
2022-10-03T21:52:18.065Z,2.90
2022-10-03T21:55:00.080Z,3.00
2022-10-03T21:57:39.441Z,3.20
2022-10-03T22:00:13.817Z,3.70
2022-10-03T22:02:53.012Z,3.10
2022-10-03T22:05:28.997Z,3.00
2022-10-03T22:07:57.009Z,2.40
2022-10-03T22:10:29.440Z,2.50
2022-10-03T22:13:01.017Z,2.67
2022-10-03T22:15:38.492Z,2.10
2022-10-03T22:18:12.061Z,2.37
2022-10-03T22:20:51.528Z,2.03
2022-10-03T22:23:31.188Z,2.67
2022-10-03T22:26:12.046Z,3.20
2022-10-03T22:28:50.134Z,2.93
2022-10-03T22:31:27.525Z,3.30
2022-10-03T22:34:07.139Z,3.30
2022-10-03T22:36:36.095Z,3.73
2022-10-03T22:39:09.827Z,3.70
2022-10-03T22:41:41.977Z,3.30
2022-10-03T22:44:12.681Z,3.57
2022-10-03T22:46:45.316Z,3.70
2022-10-03T22:49:20.250Z,3.30
2022-10-03T22:51:50.702Z,3.40
2022-10-03T22:54:20.165Z,3.20
2022-10-03T22:56:53.684Z,3.23
2022-10-03T22:59:25.429Z,2.70
2022-10-03T23:01:55.672Z,2.53
2022-10-03T23:04:31.680Z,3.07
2022-10-03T23:07:32.428Z,2.70
2022-10-03T23:10:10.709Z,2.60
2022-10-03T23:12:43.550Z,2.27
2022-10-03T23:15:15.636Z,1.93
2022-10-03T23:18:00.665Z,2.57
2022-10-03T23:20:48.657Z,2.20
2022-10-03T23:23:21.767Z,2.20
2022-10-03T23:26:03.254Z,2.40
2022-10-03T23:28:41.326Z,2.30
2022-10-03T23:31:29.902Z,2.50
2022-10-03T23:33:57.886Z,2.30
2022-10-03T23:36:25.885Z,2.30
2022-10-03T23:39:01.386Z,2.00
2022-10-03T23:41:44.959Z,2.30
2022-10-03T23:44:49.266Z,2.00
2022-10-03T23:47:21.621Z,2.27
2022-10-03T23:49:51.852Z,2.57
2022-10-03T23:52:25.255Z,2.40
2022-10-03T23:54:56.361Z,1.80
2022-10-03T23:57:29.562Z,2.60
2022-10-03T23:59:59.076Z,2.93
