createdAt,value
2018-07-22T00:00:12.193Z,4.17
2018-07-22T00:05:15.568Z,5.23
2018-07-22T00:10:27.692Z,5.13
2018-07-22T00:15:31.237Z,4.97
2018-07-22T00:20:34.598Z,5.20
2018-07-22T00:25:38.071Z,4.73
2018-07-22T00:30:41.445Z,5.67
2018-07-22T00:35:44.801Z,5.13
2018-07-22T00:40:48.224Z,5.20
2018-07-22T00:45:51.596Z,4.87
2018-07-22T00:50:54.981Z,4.77
2018-07-22T00:55:58.410Z,6.00
2018-07-22T01:01:01.809Z,5.37
2018-07-22T01:06:05.190Z,6.27
2018-07-22T01:11:08.573Z,4.80
2018-07-22T01:16:11.981Z,4.87
2018-07-22T01:21:15.426Z,4.57
2018-07-22T01:26:18.795Z,4.10
2018-07-22T01:31:22.262Z,4.83
2018-07-22T01:36:25.629Z,6.57
2018-07-22T01:41:29.036Z,4.40
2018-07-22T01:46:32.437Z,4.57
2018-07-22T01:51:35.822Z,4.80
2018-07-22T01:56:39.194Z,4.60
2018-07-22T02:01:42.658Z,4.43
2018-07-22T02:06:46.007Z,4.87
2018-07-22T02:11:49.384Z,5.00
2018-07-22T02:16:52.753Z,4.73
2018-07-22T02:21:56.156Z,4.70
2018-07-22T02:26:59.544Z,4.50
2018-07-22T02:32:02.924Z,5.53
2018-07-22T02:37:06.310Z,3.97
2018-07-22T02:42:09.738Z,6.13
2018-07-22T02:47:13.097Z,4.07
2018-07-22T02:52:16.505Z,5.40
2018-07-22T02:57:19.850Z,4.67
2018-07-22T03:02:23.290Z,4.60
2018-07-22T03:07:26.703Z,4.60
2018-07-22T03:12:30.138Z,4.27
2018-07-22T03:17:33.552Z,4.60
2018-07-22T03:22:36.646Z,5.10
2018-07-22T03:27:39.996Z,4.07
2018-07-22T03:32:43.369Z,4.33
2018-07-22T03:37:46.737Z,6.57
2018-07-22T03:42:50.151Z,3.63
2018-07-22T03:47:53.557Z,4.27
2018-07-22T03:52:56.932Z,4.23
2018-07-22T03:58:00.316Z,4.73
2018-07-22T04:03:03.697Z,5.40
2018-07-22T04:08:07.048Z,4.90
2018-07-22T04:13:10.445Z,6.20
2018-07-22T04:18:13.858Z,4.33
2018-07-22T04:23:17.204Z,4.30
2018-07-22T04:28:20.590Z,4.97
2018-07-22T04:33:23.984Z,5.43
2018-07-22T04:38:27.406Z,5.37
2018-07-22T04:43:30.784Z,5.47
2018-07-22T04:48:34.200Z,5.57
2018-07-22T04:53:37.604Z,6.77
2018-07-22T04:58:40.936Z,4.93
2018-07-22T05:03:44.301Z,4.10
2018-07-22T05:08:47.666Z,6.10
2018-07-22T05:13:51.033Z,5.17
2018-07-22T05:18:54.401Z,5.33
2018-07-22T05:23:57.816Z,4.70
2018-07-22T05:29:01.257Z,5.80
2018-07-22T05:34:04.641Z,6.63
2018-07-22T05:39:09.652Z,6.03
2018-07-22T05:44:13.086Z,5.50
2018-07-22T05:49:16.444Z,6.37
2018-07-22T05:54:19.863Z,6.00
2018-07-22T05:59:23.233Z,6.20
2018-07-22T06:04:26.646Z,6.57
2018-07-22T06:09:30.933Z,6.53
2018-07-22T06:14:34.327Z,7.40
2018-07-22T06:19:37.971Z,7.07
2018-07-22T06:24:41.352Z,6.37
2018-07-22T06:29:45.109Z,6.70
2018-07-22T06:34:48.483Z,7.47
2018-07-22T06:39:51.560Z,7.27
2018-07-22T06:44:54.976Z,7.40
2018-07-22T06:49:58.360Z,7.67
2018-07-22T06:55:01.748Z,6.90
2018-07-22T07:00:05.640Z,7.33
2018-07-22T07:05:09.158Z,8.00
2018-07-22T07:10:12.448Z,7.57
2018-07-22T07:15:15.850Z,6.97
2018-07-22T07:20:19.240Z,7.83
2018-07-22T07:25:22.603Z,7.67
2018-07-22T07:30:26.085Z,6.70
2018-07-22T07:35:29.704Z,8.23
2018-07-22T07:40:33.080Z,6.93
2018-07-22T07:45:36.550Z,7.47
2018-07-22T07:50:39.948Z,9.07
2018-07-22T07:55:43.323Z,8.93
2018-07-22T08:00:46.805Z,13.70
2018-07-22T08:05:50.155Z,9.07
2018-07-22T08:10:53.255Z,8.67
2018-07-22T08:15:56.928Z,9.53
2018-07-22T08:21:00.383Z,8.83
2018-07-22T08:26:03.947Z,10.83
2018-07-22T08:31:07.492Z,10.33
2018-07-22T08:36:10.908Z,10.83
2018-07-22T08:41:14.343Z,9.83
2018-07-22T08:46:17.759Z,11.13
2018-07-22T08:51:21.157Z,11.47
2018-07-22T08:56:24.562Z,9.77
2018-07-22T09:01:28.593Z,8.23
2018-07-22T09:06:32.008Z,8.17
2018-07-22T09:11:35.504Z,7.50
2018-07-22T09:16:38.873Z,7.57
2018-07-22T09:21:41.956Z,8.80
2018-07-22T09:26:45.327Z,7.47
2018-07-22T09:31:48.698Z,7.70
2018-07-22T09:36:52.104Z,7.43
2018-07-22T09:41:55.583Z,6.63
2018-07-22T09:46:58.928Z,6.90
2018-07-22T09:52:02.361Z,5.93
2018-07-22T09:57:05.804Z,6.40
2018-07-22T10:02:09.190Z,6.13
2018-07-22T10:07:12.620Z,6.20
2018-07-22T10:12:15.986Z,5.40
2018-07-22T10:17:24.317Z,5.33
2018-07-22T10:22:27.725Z,5.47
2018-07-22T10:27:31.125Z,4.83
2018-07-22T10:32:34.585Z,5.60
2018-07-22T10:37:51.645Z,5.30
2018-07-22T10:42:55.063Z,5.03
2018-07-22T10:47:58.472Z,4.50
2018-07-22T10:53:01.914Z,4.97
2018-07-22T10:58:05.669Z,4.90
2018-07-22T11:03:09.138Z,6.92
2018-07-22T11:08:12.531Z,4.75
2018-07-22T11:13:15.953Z,4.40
2018-07-22T11:18:19.336Z,4.97
2018-07-22T11:23:22.781Z,7.42
2018-07-22T11:28:25.915Z,4.62
2018-07-22T11:33:29.389Z,4.87
2018-07-22T11:38:33.266Z,5.87
2018-07-22T11:43:36.759Z,5.12
2018-07-22T11:48:40.241Z,4.95
2018-07-22T11:53:44.021Z,4.90
2018-07-22T11:58:47.722Z,4.78
2018-07-22T12:03:51.401Z,3.98
2018-07-22T12:08:54.994Z,5.40
2018-07-22T12:13:58.601Z,6.42
2018-07-22T12:19:02.232Z,5.85
2018-07-22T12:24:05.829Z,8.48
2018-07-22T12:29:09.380Z,6.30
2018-07-22T12:34:12.984Z,6.53
2018-07-22T12:39:16.658Z,6.67
2018-07-22T12:44:19.863Z,10.43
2018-07-22T12:49:23.273Z,8.27
2018-07-22T12:54:26.704Z,6.47
2018-07-22T12:59:30.207Z,6.00
2018-07-22T13:04:33.626Z,5.00
2018-07-22T13:09:37.056Z,3.43
2018-07-22T13:14:40.486Z,5.03
2018-07-22T13:19:43.933Z,7.03
2018-07-22T13:24:47.348Z,4.33
2018-07-22T13:29:50.847Z,4.57
2018-07-22T13:34:54.306Z,5.43
2018-07-22T13:39:57.890Z,5.67
2018-07-22T13:45:01.325Z,4.33
2018-07-22T13:50:05.085Z,4.93
2018-07-22T13:55:08.484Z,6.67
2018-07-22T14:00:11.949Z,5.13
2018-07-22T14:05:15.373Z,4.93
2018-07-22T14:10:18.802Z,4.83
2018-07-22T14:15:22.289Z,4.70
2018-07-22T14:20:25.716Z,4.40
2018-07-22T14:25:29.348Z,4.47
2018-07-22T14:30:32.780Z,5.17
2018-07-22T14:35:36.193Z,6.20
2018-07-22T14:40:39.986Z,4.10
2018-07-22T14:45:43.621Z,3.80
2018-07-22T14:50:47.205Z,4.40
2018-07-22T14:55:50.911Z,4.03
2018-07-22T15:00:54.528Z,3.23
2018-07-22T15:05:58.171Z,3.20
2018-07-22T15:11:01.774Z,3.33
2018-07-22T15:16:06.913Z,3.00
2018-07-22T15:21:10.773Z,2.80
2018-07-22T15:26:14.342Z,3.37
2018-07-22T15:31:21.184Z,2.93
2018-07-22T15:36:24.801Z,2.97
2018-07-22T15:41:28.457Z,2.90
2018-07-22T15:46:32.109Z,3.40
2018-07-22T15:51:35.958Z,3.70
2018-07-22T15:56:39.466Z,4.80
2018-07-22T16:01:42.832Z,5.23
2018-07-22T16:06:46.654Z,5.23
2018-07-22T16:11:50.265Z,4.10
2018-07-22T16:16:55.260Z,3.93
2018-07-22T16:22:00.926Z,3.83
2018-07-22T16:27:04.432Z,3.77
2018-07-22T16:32:07.901Z,4.27
2018-07-22T16:37:11.398Z,6.87
2018-07-22T16:42:14.919Z,4.73
2018-07-22T16:47:18.353Z,3.70
2018-07-22T16:52:21.792Z,7.27
2018-07-22T16:57:25.284Z,4.20
2018-07-22T17:02:29.007Z,4.40
2018-07-22T17:07:32.606Z,4.80
2018-07-22T17:12:36.149Z,5.27
2018-07-22T17:17:39.967Z,5.80
2018-07-22T17:22:43.533Z,4.67
2018-07-22T17:27:47.052Z,4.50
2018-07-22T17:32:50.603Z,4.77
2018-07-22T17:37:54.302Z,4.47
2018-07-22T17:42:58.984Z,4.70
2018-07-22T17:48:02.581Z,4.63
2018-07-22T17:53:05.884Z,4.60
2018-07-22T17:58:09.389Z,4.43
2018-07-22T18:08:38.406Z,4.33
2018-07-22T18:13:41.978Z,4.83
2018-07-22T18:18:45.486Z,4.57
2018-07-22T18:23:49.013Z,5.03
2018-07-22T18:28:52.207Z,5.23
2018-07-22T18:33:55.753Z,5.23
2018-07-22T18:38:59.339Z,4.30
2018-07-22T18:44:02.944Z,4.30
2018-07-22T18:54:32.732Z,4.77
2018-07-22T18:59:36.572Z,4.77
2018-07-22T19:04:39.818Z,5.10
2018-07-22T19:09:43.403Z,5.07
2018-07-22T19:14:47.170Z,5.63
2018-07-22T19:19:50.867Z,5.67
2018-07-22T19:24:54.494Z,4.17
2018-07-22T19:29:58.146Z,5.00
2018-07-22T19:35:01.680Z,5.20
2018-07-22T19:40:05.492Z,5.03
2018-07-22T19:45:09.039Z,4.43
2018-07-22T19:50:12.825Z,3.73
2018-07-22T19:55:16.586Z,4.33
2018-07-22T20:00:20.232Z,5.00
2018-07-22T20:05:23.652Z,3.87
2018-07-22T20:10:27.295Z,3.73
2018-07-22T20:15:30.825Z,5.13
2018-07-22T20:20:34.369Z,3.70
2018-07-22T20:25:37.842Z,4.20
2018-07-22T20:30:41.785Z,3.43
2018-07-22T20:35:45.281Z,5.40
2018-07-22T20:40:48.913Z,4.03
2018-07-22T20:45:52.549Z,4.30
2018-07-22T20:50:56.178Z,4.10
2018-07-22T20:56:00.430Z,4.17
2018-07-22T21:01:04.048Z,3.23
2018-07-22T21:06:07.634Z,3.63
2018-07-22T21:11:11.241Z,4.27
2018-07-22T21:16:14.866Z,3.43
2018-07-22T21:21:18.441Z,5.80
2018-07-22T21:26:22.040Z,3.50
2018-07-22T21:31:25.534Z,4.40
2018-07-22T21:36:29.163Z,3.63
2018-07-22T21:41:32.717Z,4.40
2018-07-22T21:46:36.296Z,4.73
2018-07-22T21:51:39.870Z,3.50
2018-07-22T21:56:43.452Z,3.87
2018-07-22T22:01:46.985Z,3.70
2018-07-22T22:06:50.489Z,4.47
2018-07-22T22:11:54.029Z,3.37
2018-07-22T22:16:57.514Z,4.33
2018-07-22T22:22:01.122Z,4.27
2018-07-22T22:27:04.656Z,3.20
2018-07-22T22:32:08.150Z,4.17
2018-07-22T22:37:11.695Z,3.63
2018-07-22T22:42:15.110Z,3.70
2018-07-22T22:47:18.526Z,4.30
2018-07-22T22:52:21.674Z,3.13
2018-07-22T22:57:25.309Z,3.27
2018-07-22T23:02:43.300Z,4.57
2018-07-22T23:07:46.848Z,2.60
2018-07-22T23:12:50.301Z,3.13
2018-07-22T23:17:53.725Z,3.00
2018-07-22T23:22:57.165Z,3.40
2018-07-22T23:28:00.666Z,3.10
2018-07-22T23:33:04.086Z,3.47
2018-07-22T23:38:07.512Z,3.50
2018-07-22T23:43:11.053Z,4.30
2018-07-22T23:48:14.519Z,2.93
2018-07-22T23:53:17.950Z,2.60
2018-07-22T23:58:21.452Z,3.00
