createdAt,value
2023-05-24T03:33:05.626Z,13.15
2023-05-24T03:35:32.396Z,12.85
2023-05-24T03:37:59.039Z,12.80
2023-05-24T03:40:26.182Z,12.76
2023-05-24T03:42:52.767Z,12.73
2023-05-24T03:45:27.103Z,12.74
2023-05-24T03:48:01.578Z,12.72
2023-05-24T03:50:28.197Z,13.02
2023-05-24T03:52:54.769Z,12.76
2023-05-24T03:55:21.698Z,12.76
2023-05-24T03:57:48.345Z,12.72
2023-05-24T04:00:15.410Z,13.01
2023-05-24T04:02:42.325Z,12.76
2023-05-24T04:05:12.384Z,12.72
2023-05-24T04:07:39.380Z,12.69
2023-05-24T04:10:07.724Z,12.68
2023-05-24T04:12:35.305Z,12.67
2023-05-24T04:15:01.930Z,12.66
2023-05-24T04:17:30.884Z,12.67
2023-05-24T04:19:57.626Z,12.65
2023-05-24T04:22:25.743Z,12.97
2023-05-24T04:24:52.852Z,12.70
2023-05-24T04:27:19.557Z,12.69
2023-05-24T04:29:49.962Z,12.68
2023-05-24T04:32:18.045Z,12.68
2023-05-24T04:34:46.073Z,12.69
2023-05-24T04:37:17.454Z,12.69
2023-05-24T04:39:45.684Z,12.74
2023-05-24T04:42:13.162Z,12.77
2023-05-24T04:44:43.119Z,12.84
2023-05-24T04:47:10.892Z,12.84
2023-05-24T04:49:40.616Z,12.91
2023-05-24T04:52:08.067Z,12.89
2023-05-24T04:54:34.879Z,12.92
2023-05-24T04:57:01.665Z,12.96
2023-05-24T04:59:28.276Z,13.04
2023-05-24T05:01:54.874Z,13.36
2023-05-24T05:04:21.523Z,13.23
2023-05-24T05:06:48.779Z,13.32
2023-05-24T05:09:16.015Z,13.40
2023-05-24T05:11:42.934Z,13.52
2023-05-24T05:14:09.926Z,13.65
2023-05-24T05:16:37.047Z,13.77
2023-05-24T05:19:05.071Z,13.89
2023-05-24T05:21:36.613Z,14.01
2023-05-24T05:24:04.280Z,14.13
2023-05-24T05:26:31.265Z,14.24
2023-05-24T05:28:58.299Z,14.35
2023-05-24T05:31:25.290Z,14.42
2023-05-24T05:33:51.939Z,14.50
2023-05-24T05:36:18.770Z,14.83
2023-05-24T05:38:45.458Z,14.67
2023-05-24T05:41:11.973Z,14.97
2023-05-24T05:43:39.231Z,14.78
2023-05-24T05:46:06.385Z,14.77
2023-05-24T05:48:33.037Z,14.75
2023-05-24T05:50:59.951Z,14.77
2023-05-24T05:53:26.599Z,14.74
2023-05-24T05:55:53.235Z,15.00
2023-05-24T05:58:19.807Z,14.74
2023-05-24T06:00:46.417Z,14.71
2023-05-24T06:03:13.204Z,14.70
2023-05-24T06:05:40.039Z,14.67
2023-05-24T06:08:06.571Z,14.96
2023-05-24T06:10:33.224Z,14.73
2023-05-24T06:13:01.838Z,15.01
2023-05-24T06:15:28.433Z,14.79
2023-05-24T06:17:55.417Z,15.07
2023-05-24T06:20:22.157Z,14.88
2023-05-24T06:22:53.527Z,14.86
2023-05-24T06:25:21.198Z,14.89
2023-05-24T06:27:47.951Z,14.92
2023-05-24T06:30:14.786Z,14.94
2023-05-24T06:32:41.839Z,14.97
2023-05-24T06:35:09.181Z,14.99
2023-05-24T06:37:36.229Z,15.01
2023-05-24T06:40:05.711Z,15.01
2023-05-24T06:42:32.349Z,15.05
2023-05-24T06:44:58.917Z,15.34
2023-05-24T06:47:25.740Z,15.13
2023-05-24T06:49:52.483Z,15.12
2023-05-24T06:52:19.038Z,15.40
2023-05-24T06:54:45.604Z,15.15
2023-05-24T06:57:12.147Z,15.43
2023-05-24T06:59:38.884Z,15.16
2023-05-24T07:02:05.554Z,15.17
2023-05-24T07:04:32.622Z,15.46
2023-05-24T07:06:59.461Z,15.30
2023-05-24T07:09:26.091Z,15.31
2023-05-24T07:11:53.031Z,15.60
2023-05-24T07:14:19.748Z,15.42
2023-05-24T07:16:46.957Z,15.43
2023-05-24T07:19:13.873Z,15.44
2023-05-24T07:21:40.549Z,15.47
2023-05-24T07:24:07.196Z,15.77
2023-05-24T07:26:33.905Z,15.55
2023-05-24T07:29:00.872Z,15.83
2023-05-24T07:31:29.945Z,15.62
2023-05-24T07:33:56.526Z,15.61
2023-05-24T07:36:23.330Z,15.90
2023-05-24T07:38:50.113Z,15.68
2023-05-24T07:41:17.204Z,15.69
2023-05-24T07:43:43.873Z,15.70
2023-05-24T07:46:10.663Z,16.03
2023-05-24T07:48:37.622Z,15.83
2023-05-24T07:51:04.216Z,15.87
2023-05-24T07:53:30.762Z,16.18
2023-05-24T07:55:57.349Z,16.00
2023-05-24T07:58:23.921Z,16.33
2023-05-24T08:00:50.946Z,16.17
2023-05-24T08:03:18.028Z,16.20
2023-05-24T08:05:45.164Z,16.25
2023-05-24T08:08:12.006Z,16.29
2023-05-24T08:10:38.541Z,16.61
2023-05-24T08:13:05.846Z,16.36
2023-05-24T08:15:32.439Z,16.36
2023-05-24T08:17:59.008Z,16.64
2023-05-24T08:20:25.728Z,16.35
2023-05-24T08:22:52.405Z,16.33
2023-05-24T08:25:19.150Z,16.63
2023-05-24T08:27:45.924Z,16.37
2023-05-24T08:30:14.395Z,16.39
2023-05-24T08:32:41.165Z,16.42
2023-05-24T08:35:20.128Z,16.45
2023-05-24T08:37:49.432Z,16.49
2023-05-24T08:40:16.954Z,16.52
2023-05-24T08:42:46.149Z,16.53
2023-05-24T08:45:14.849Z,16.57
2023-05-24T08:47:42.718Z,16.58
2023-05-24T08:50:09.859Z,16.62
2023-05-24T08:52:36.896Z,16.63
2023-05-24T08:55:07.710Z,16.68
2023-05-24T08:57:35.918Z,16.68
2023-05-24T09:00:02.714Z,16.70
2023-05-24T09:02:30.585Z,16.72
2023-05-24T09:04:57.397Z,16.75
2023-05-24T09:07:24.693Z,16.78
2023-05-24T09:09:58.332Z,16.88
2023-05-24T09:12:36.479Z,16.91
2023-05-24T09:15:06.874Z,16.95
2023-05-24T09:17:35.610Z,16.99
2023-05-24T09:20:04.587Z,17.03
2023-05-24T09:22:31.524Z,17.04
2023-05-24T09:25:01.853Z,17.09
2023-05-24T09:27:31.909Z,17.07
2023-05-24T09:29:59.005Z,17.06
2023-05-24T09:32:26.104Z,17.06
2023-05-24T09:34:55.405Z,17.07
2023-05-24T09:37:29.712Z,17.05
2023-05-24T09:39:58.742Z,17.04
2023-05-24T09:42:27.402Z,17.33
2023-05-24T09:45:09.433Z,17.10
2023-05-24T09:47:38.091Z,17.00
2023-05-24T09:50:07.534Z,16.97
2023-05-24T09:52:37.768Z,16.95
2023-05-24T09:55:18.304Z,16.94
2023-05-24T09:57:50.374Z,16.81
2023-05-24T10:00:23.359Z,16.82
2023-05-24T10:03:04.309Z,16.83
2023-05-24T10:05:31.474Z,16.70
2023-05-24T10:07:59.005Z,16.67
2023-05-24T10:10:29.658Z,16.71
2023-05-24T10:13:00.596Z,16.67
2023-05-24T10:15:27.899Z,16.62
2023-05-24T10:17:56.733Z,16.62
2023-05-24T10:20:27.145Z,16.68
2023-05-24T10:22:59.757Z,16.70
2023-05-24T10:25:28.724Z,16.71
2023-05-24T10:28:06.851Z,16.79
2023-05-24T10:30:51.841Z,16.80
2023-05-24T10:33:21.878Z,16.83
2023-05-24T10:35:49.156Z,16.87
2023-05-24T10:38:15.969Z,16.91
2023-05-24T10:40:43.798Z,16.99
2023-05-24T10:43:10.691Z,17.06
2023-05-24T10:45:41.217Z,17.17
2023-05-24T10:48:14.022Z,17.23
2023-05-24T10:50:42.256Z,17.23
2023-05-24T10:53:13.340Z,17.33
2023-05-24T10:56:04.177Z,17.42
2023-05-24T10:58:58.166Z,17.49
2023-05-24T11:01:33.873Z,17.50
2023-05-24T11:04:16.022Z,17.57
2023-05-24T11:07:03.930Z,17.67
2023-05-24T11:09:32.045Z,17.70
2023-05-24T11:12:08.996Z,17.84
2023-05-24T11:14:40.096Z,17.91
2023-05-24T11:17:08.093Z,17.93
2023-05-24T11:19:39.342Z,18.04
2023-05-24T11:22:09.516Z,18.08
2023-05-24T11:24:37.124Z,18.07
2023-05-24T11:27:04.089Z,18.09
2023-05-24T11:29:30.958Z,18.10
2023-05-24T11:32:05.419Z,18.11
2023-05-24T11:34:32.904Z,18.08
2023-05-24T11:37:00.804Z,18.06
2023-05-24T11:39:35.661Z,18.10
2023-05-24T11:42:05.154Z,18.01
2023-05-24T11:44:32.883Z,17.91
2023-05-24T11:47:04.686Z,17.91
2023-05-24T11:49:31.369Z,17.81
2023-05-24T11:52:00.878Z,17.78
2023-05-24T11:54:28.822Z,17.76
2023-05-24T11:56:55.990Z,17.73
2023-05-24T11:59:25.747Z,17.73
2023-05-24T12:02:06.431Z,17.79
2023-05-24T12:04:35.103Z,17.71
2023-05-24T12:07:02.427Z,17.71
2023-05-24T12:09:29.537Z,17.70
2023-05-24T12:11:57.868Z,17.69
2023-05-24T12:14:27.669Z,17.67
2023-05-24T12:16:57.929Z,17.69
2023-05-24T12:21:59.595Z,17.59
2023-05-24T12:24:27.198Z,17.57
2023-05-24T12:27:08.284Z,17.62
2023-05-24T12:29:41.617Z,17.60
2023-05-24T12:32:13.995Z,17.57
2023-05-24T12:34:43.238Z,17.57
2023-05-24T12:37:12.994Z,17.57
2023-05-24T12:39:43.040Z,17.55
2023-05-24T12:42:12.402Z,17.52
2023-05-24T12:44:39.919Z,17.49
2023-05-24T12:47:08.435Z,17.47
2023-05-24T12:49:35.455Z,17.42
2023-05-24T12:52:02.280Z,17.36
2023-05-24T12:54:29.433Z,17.31
2023-05-24T12:56:57.830Z,17.25
2023-05-24T12:59:25.844Z,17.21
2023-05-24T13:01:53.154Z,17.16
2023-05-24T13:04:21.617Z,17.11
2023-05-24T13:06:48.964Z,17.08
2023-05-24T13:09:18.222Z,17.06
2023-05-24T13:11:45.674Z,17.04
2023-05-24T13:14:12.880Z,17.03
2023-05-24T13:16:39.851Z,17.04
2023-05-24T13:19:06.660Z,17.05
2023-05-24T13:21:33.919Z,17.11
2023-05-24T13:24:00.942Z,17.16
2023-05-24T13:26:27.816Z,17.23
2023-05-24T13:29:26.602Z,17.29
2023-05-24T13:31:41.998Z,17.35
2023-05-24T13:34:11.100Z,17.42
2023-05-24T13:36:40.859Z,17.46
2023-05-24T13:41:40.105Z,17.56
2023-05-24T13:44:07.453Z,17.61
2023-05-24T13:46:34.335Z,17.67
2023-05-24T13:49:01.056Z,17.74
2023-05-24T13:51:28.170Z,17.79
2023-05-24T13:53:55.734Z,17.86
2023-05-24T13:56:24.345Z,17.93
2023-05-24T13:58:51.163Z,18.01
2023-05-24T14:01:17.945Z,18.08
2023-05-24T14:03:44.577Z,18.14
2023-05-24T14:06:11.322Z,18.20
2023-05-24T14:08:37.981Z,18.26
2023-05-24T14:11:04.658Z,18.35
2023-05-24T14:14:29.829Z,18.39
2023-05-24T14:16:19.067Z,18.46
2023-05-24T14:18:46.124Z,18.49
2023-05-24T14:21:12.765Z,18.53
2023-05-24T14:23:39.489Z,18.57
2023-05-24T14:26:06.230Z,18.57
2023-05-24T14:28:32.876Z,18.55
2023-05-24T14:30:59.485Z,18.55
2023-05-24T14:33:26.096Z,18.52
2023-05-24T14:35:53.391Z,18.51
2023-05-24T14:38:20.295Z,18.50
2023-05-24T14:40:49.908Z,18.50
2023-05-24T14:43:16.923Z,18.53
2023-05-24T14:45:43.908Z,18.55
2023-05-24T14:48:12.038Z,18.58
2023-05-24T14:50:41.239Z,18.62
2023-05-24T14:53:14.208Z,18.63
2023-05-24T14:55:43.159Z,18.64
2023-05-24T14:58:12.104Z,18.67
2023-05-24T15:00:39.760Z,18.69
2023-05-24T15:03:07.998Z,18.71
2023-05-24T15:05:35.860Z,18.74
2023-05-24T15:08:02.629Z,18.76
2023-05-24T15:10:29.563Z,18.75
2023-05-24T15:12:56.283Z,18.78
2023-05-24T15:15:23.184Z,18.76
2023-05-24T15:17:49.865Z,18.78
2023-05-24T15:20:16.737Z,18.78
2023-05-24T15:22:43.674Z,18.77
2023-05-24T15:25:11.511Z,18.77
2023-05-24T15:27:39.564Z,18.78
2023-05-24T15:30:07.537Z,18.77
2023-05-24T15:32:34.601Z,18.75
2023-05-24T15:35:01.430Z,18.76
2023-05-24T15:37:28.289Z,18.75
2023-05-24T15:39:55.005Z,18.75
2023-05-24T15:42:23.683Z,18.76
2023-05-24T15:44:50.886Z,18.76
2023-05-24T15:47:19.727Z,18.77
2023-05-24T15:49:47.946Z,18.79
2023-05-24T15:52:14.609Z,18.83
2023-05-24T15:54:41.387Z,18.89
2023-05-24T15:57:08.105Z,18.97
2023-05-24T15:59:36.993Z,19.03
2023-05-24T16:02:03.727Z,19.11
2023-05-24T16:04:30.378Z,19.17
2023-05-24T16:06:57.072Z,19.20
2023-05-24T16:09:23.835Z,19.24
2023-05-24T16:11:50.652Z,19.25
2023-05-24T16:14:17.545Z,19.25
2023-05-24T16:16:44.629Z,19.24
2023-05-24T16:19:11.686Z,19.24
2023-05-24T16:21:38.458Z,19.22
2023-05-24T16:24:05.900Z,19.21
2023-05-24T16:26:32.842Z,19.22
2023-05-24T16:28:59.894Z,19.20
2023-05-24T16:31:26.697Z,19.20
2023-05-24T16:33:53.486Z,19.20
2023-05-24T16:36:21.330Z,19.17
2023-05-24T16:38:47.989Z,19.15
2023-05-24T16:41:14.679Z,19.12
2023-05-24T16:43:41.396Z,19.08
2023-05-24T16:46:08.233Z,19.03
2023-05-24T16:48:35.082Z,18.97
2023-05-24T16:51:01.881Z,18.90
2023-05-24T16:53:28.941Z,18.84
2023-05-24T16:55:57.235Z,18.79
2023-05-24T16:58:25.524Z,18.72
2023-05-24T17:00:54.666Z,18.68
2023-05-24T17:03:30.317Z,18.67
2023-05-24T17:06:03.343Z,18.58
2023-05-24T17:08:30.428Z,18.52
2023-05-24T17:10:57.300Z,18.50
2023-05-24T17:13:24.041Z,18.45
2023-05-24T17:15:53.893Z,18.42
2023-05-24T17:18:30.312Z,18.39
2023-05-24T17:20:58.387Z,18.38
2023-05-24T17:23:26.290Z,18.33
2023-05-24T17:25:53.766Z,18.30
2023-05-24T17:28:20.411Z,18.29
2023-05-24T17:30:47.724Z,18.26
2023-05-24T17:33:14.407Z,18.26
2023-05-24T17:35:43.060Z,18.26
2023-05-24T17:38:09.993Z,18.24
2023-05-24T17:40:36.693Z,18.24
2023-05-24T17:43:03.470Z,18.22
2023-05-24T17:45:30.293Z,18.19
2023-05-24T17:47:57.100Z,18.18
2023-05-24T17:50:23.852Z,18.15
2023-05-24T17:52:50.994Z,18.12
2023-05-24T17:55:17.662Z,18.10
2023-05-24T17:57:44.727Z,18.06
2023-05-24T18:00:12.745Z,18.04
2023-05-24T18:02:39.410Z,18.02
2023-05-24T18:05:06.852Z,17.99
2023-05-24T18:07:33.574Z,17.98
2023-05-24T18:10:00.880Z,17.93
2023-05-24T18:12:27.587Z,17.92
2023-05-24T18:14:54.293Z,17.90
2023-05-24T18:17:21.146Z,17.88
2023-05-24T18:19:54.304Z,17.85
2023-05-24T18:22:21.379Z,17.83
2023-05-24T18:24:48.058Z,17.81
2023-05-24T18:27:14.725Z,17.79
2023-05-24T18:29:41.523Z,17.76
2023-05-24T18:32:08.536Z,17.75
2023-05-24T18:34:35.272Z,17.74
2023-05-24T18:37:01.993Z,17.72
2023-05-24T18:39:28.710Z,17.69
2023-05-24T18:41:55.370Z,17.67
2023-05-24T18:44:21.995Z,17.65
2023-05-24T18:46:48.693Z,17.63
2023-05-24T18:49:21.582Z,17.67
2023-05-24T18:51:48.252Z,17.73
2023-05-24T18:54:15.040Z,17.80
2023-05-24T18:56:42.293Z,17.86
2023-05-24T18:59:10.958Z,17.93
2023-05-24T19:01:38.937Z,18.00
2023-05-24T19:04:05.606Z,18.07
2023-05-24T19:06:32.691Z,18.15
2023-05-24T19:09:00.589Z,18.26
2023-05-24T19:11:29.515Z,18.34
2023-05-24T19:13:56.217Z,18.40
2023-05-24T19:16:22.884Z,18.42
2023-05-24T19:18:49.622Z,18.43
2023-05-24T19:21:16.380Z,18.41
2023-05-24T19:23:43.123Z,18.36
2023-05-24T19:26:10.086Z,18.31
2023-05-24T19:28:40.383Z,18.24
2023-05-24T19:31:07.427Z,18.14
2023-05-24T19:33:35.041Z,18.07
2023-05-24T19:36:02.547Z,17.99
2023-05-24T19:38:29.325Z,17.90
2023-05-24T19:40:56.033Z,17.84
2023-05-24T19:43:22.720Z,17.77
2023-05-24T19:45:52.518Z,17.70
2023-05-24T19:48:19.213Z,17.64
2023-05-24T19:50:48.579Z,17.59
2023-05-24T19:53:16.273Z,17.53
2023-05-24T19:55:43.449Z,17.49
2023-05-24T19:58:10.245Z,17.44
2023-05-24T20:00:36.955Z,17.39
2023-05-24T20:03:03.840Z,17.34
2023-05-24T20:05:30.704Z,17.28
2023-05-24T20:07:57.427Z,17.24
2023-05-24T20:10:24.218Z,17.17
2023-05-24T20:12:51.062Z,17.12
2023-05-24T20:15:18.342Z,17.04
2023-05-24T20:17:48.656Z,16.99
2023-05-24T20:20:15.633Z,16.93
2023-05-24T20:22:42.414Z,16.88
2023-05-24T20:25:09.369Z,16.83
2023-05-24T20:27:36.132Z,16.79
2023-05-24T20:30:03.078Z,16.74
2023-05-24T20:32:29.813Z,16.70
2023-05-24T20:34:56.563Z,16.66
2023-05-24T20:37:23.389Z,16.61
2023-05-24T20:39:50.035Z,16.58
2023-05-24T20:42:16.826Z,16.92
2023-05-24T20:44:43.630Z,16.59
2023-05-24T20:47:10.710Z,16.51
2023-05-24T20:49:37.416Z,16.46
2023-05-24T20:52:04.805Z,16.42
2023-05-24T20:54:31.513Z,16.41
2023-05-24T20:56:59.747Z,16.37
2023-05-24T20:59:26.449Z,16.34
2023-05-24T21:01:53.744Z,16.31
2023-05-24T21:04:20.450Z,16.29
2023-05-24T21:06:47.153Z,16.27
2023-05-24T21:09:13.831Z,16.24
2023-05-24T21:11:40.369Z,16.59
2023-05-24T21:14:07.032Z,16.24
2023-05-24T21:16:33.761Z,16.17
2023-05-24T21:19:01.133Z,16.12
2023-05-24T21:21:28.118Z,16.09
2023-05-24T21:23:55.998Z,16.04
2023-05-24T21:26:26.611Z,16.00
2023-05-24T21:28:53.240Z,16.00
2023-05-24T21:31:20.925Z,16.34
2023-05-24T21:33:47.635Z,16.39
