createdAt,value
2018-04-28T00:02:12.624Z,49.63
2018-04-28T00:04:41.271Z,76.53
2018-04-28T00:07:09.150Z,46.60
2018-04-28T00:09:37.036Z,50.40
2018-04-28T00:12:04.956Z,51.57
2018-04-28T00:14:32.851Z,57.13
2018-04-28T00:17:10.331Z,51.90
2018-04-28T00:19:41.949Z,61.33
2018-04-28T00:22:09.846Z,53.03
2018-04-28T00:24:55.478Z,53.60
2018-04-28T00:27:33.040Z,54.90
2018-04-28T00:30:24.408Z,55.73
2018-04-28T00:32:52.328Z,55.93
2018-04-28T00:35:26.257Z,56.70
2018-04-28T00:37:56.684Z,54.07
2018-04-28T00:43:30.361Z,57.37
2018-04-28T00:46:18.951Z,56.27
2018-04-28T00:48:46.853Z,55.37
2018-04-28T00:51:15.661Z,51.90
2018-04-28T00:53:43.562Z,61.40
2018-04-28T00:56:12.345Z,57.60
2018-04-28T00:58:43.932Z,51.53
2018-04-28T01:01:17.303Z,54.80
2018-04-28T01:03:55.933Z,47.97
2018-04-28T01:06:24.615Z,56.50
2018-04-28T01:08:58.084Z,53.80
2018-04-28T01:11:28.710Z,57.37
2018-04-28T01:13:56.592Z,50.40
2018-04-28T01:16:24.483Z,52.43
2018-04-28T01:19:01.014Z,53.47
2018-04-28T01:21:35.580Z,54.60
2018-04-28T01:27:25.988Z,54.53
2018-04-28T01:30:11.267Z,65.07
2018-04-28T01:33:15.420Z,50.87
2018-04-28T01:36:03.902Z,55.27
2018-04-28T01:38:32.566Z,64.83
2018-04-28T01:41:12.141Z,49.00
2018-04-28T01:43:55.649Z,61.30
2018-04-28T01:46:26.404Z,55.30
2018-04-28T01:48:56.239Z,64.07
2018-04-28T01:51:29.648Z,52.83
2018-04-28T01:54:16.960Z,56.77
2018-04-28T01:56:47.173Z,54.53
2018-04-28T01:59:15.812Z,57.50
2018-04-28T02:01:44.464Z,60.30
2018-04-28T02:04:16.048Z,62.57
2018-04-28T02:07:05.446Z,61.63
2018-04-28T02:09:46.099Z,55.40
2018-04-28T02:12:17.855Z,59.50
2018-04-28T02:14:58.359Z,51.78
2018-04-28T02:17:43.784Z,56.63
2018-04-28T02:20:15.125Z,65.07
2018-04-28T02:23:01.708Z,59.30
2018-04-28T02:25:40.082Z,59.43
2018-04-28T02:28:13.986Z,62.40
2018-04-28T02:30:47.610Z,63.97
2018-04-28T02:33:16.293Z,62.50
2018-04-28T02:35:46.779Z,62.83
2018-04-28T02:38:29.477Z,73.63
2018-04-28T02:44:04.451Z,58.13
2018-04-28T02:46:47.952Z,65.10
2018-04-28T02:52:22.176Z,72.47
2018-04-28T02:55:04.892Z,72.30
2018-04-28T02:57:39.372Z,71.50
2018-04-28T03:00:13.751Z,64.13
2018-04-28T03:02:41.624Z,63.97
2018-04-28T03:05:10.444Z,68.37
2018-04-28T03:07:49.132Z,66.70
2018-04-28T03:10:18.832Z,60.07
2018-04-28T03:12:47.595Z,57.77
2018-04-28T03:15:16.314Z,74.97
2018-04-28T03:18:02.092Z,73.07
2018-04-28T03:20:46.607Z,63.33
2018-04-28T03:23:22.224Z,61.77
2018-04-28T03:25:54.799Z,67.20
2018-04-28T03:28:41.976Z,72.97
2018-04-28T03:31:15.560Z,68.50
2018-04-28T03:33:46.004Z,69.03
2018-04-28T03:36:16.678Z,71.83
2018-04-28T03:38:58.283Z,72.03
2018-04-28T03:41:28.960Z,67.33
2018-04-28T03:44:07.576Z,66.30
2018-04-28T03:46:37.238Z,86.50
2018-04-28T03:49:12.544Z,65.07
2018-04-28T03:52:03.060Z,73.22
2018-04-28T03:54:36.572Z,74.17
2018-04-28T03:57:23.116Z,62.93
2018-04-28T04:00:02.631Z,69.33
2018-04-28T04:02:42.320Z,68.50
2018-04-28T04:05:12.070Z,63.37
2018-04-28T04:07:40.908Z,76.93
2018-04-28T04:10:15.580Z,70.43
2018-04-28T04:12:49.097Z,75.27
2018-04-28T04:15:41.224Z,72.93
2018-04-28T04:18:17.611Z,84.40
2018-04-28T04:20:58.691Z,70.20
2018-04-28T04:23:46.004Z,70.57
2018-04-28T04:29:54.472Z,67.47
2018-04-28T04:32:22.356Z,67.57
2018-04-28T04:35:01.046Z,70.07
2018-04-28T04:37:38.499Z,67.77
2018-04-28T04:40:12.896Z,70.33
2018-04-28T04:42:52.499Z,75.47
2018-04-28T04:45:24.414Z,65.10
2018-04-28T04:47:58.895Z,68.97
2018-04-28T04:50:47.483Z,71.17
2018-04-28T04:53:20.059Z,78.13
2018-04-28T04:55:50.685Z,75.53
2018-04-28T04:58:26.395Z,75.00
2018-04-28T05:00:57.016Z,81.63
2018-04-28T05:03:37.389Z,84.13
2018-04-28T05:06:16.887Z,75.97
2018-04-28T05:08:56.448Z,79.23
2018-04-28T05:11:46.932Z,83.00
2018-04-28T05:14:21.308Z,101.25
2018-04-28T05:17:09.748Z,100.53
2018-04-28T05:19:54.508Z,104.00
2018-04-28T05:22:40.799Z,91.03
2018-04-28T05:25:31.208Z,102.13
2018-04-28T05:28:25.688Z,102.20
2018-04-28T05:31:05.240Z,95.00
2018-04-28T05:33:44.816Z,91.40
2018-04-28T05:39:25.282Z,105.17
2018-04-28T05:42:04.794Z,85.73
2018-04-28T05:44:53.986Z,102.13
2018-04-28T05:47:46.156Z,105.77
2018-04-28T05:50:32.140Z,97.77
2018-04-28T05:53:24.660Z,100.43
2018-04-28T05:56:17.889Z,96.97
2018-04-28T06:02:01.348Z,96.20
2018-04-28T06:04:37.877Z,100.73
2018-04-28T06:07:23.055Z,121.83
2018-04-28T06:09:59.481Z,117.73
2018-04-28T06:12:43.371Z,109.07
2018-04-28T06:15:34.480Z,107.70
2018-04-28T06:18:25.579Z,105.03
2018-04-28T06:20:54.235Z,104.20
2018-04-28T06:23:22.089Z,122.53
2018-04-28T06:25:49.963Z,126.50
2018-04-28T06:28:17.855Z,113.63
2018-04-28T06:30:45.718Z,110.73
2018-04-28T06:33:13.631Z,116.80
2018-04-28T06:35:41.590Z,104.20
2018-04-28T06:38:09.447Z,104.83
2018-04-28T06:40:38.092Z,116.30
2018-04-28T06:43:05.984Z,102.13
2018-04-28T06:45:34.650Z,94.00
2018-04-28T06:48:02.539Z,91.97
2018-04-28T06:50:31.183Z,95.17
2018-04-28T06:52:58.972Z,100.67
2018-04-28T06:55:26.855Z,104.73
2018-04-28T06:57:55.517Z,86.97
2018-04-28T07:00:23.408Z,103.40
2018-04-28T07:02:52.040Z,93.40
2018-04-28T07:05:19.991Z,99.63
2018-04-28T07:07:48.648Z,99.00
2018-04-28T07:10:17.360Z,116.97
2018-04-28T07:12:45.268Z,98.73
2018-04-28T07:15:13.167Z,106.27
2018-04-28T07:17:41.814Z,93.40
2018-04-28T07:20:09.719Z,98.00
2018-04-28T07:22:38.372Z,95.50
2018-04-28T07:25:06.244Z,105.77
2018-04-28T07:27:34.115Z,114.77
2018-04-28T07:30:02.008Z,127.87
2018-04-28T07:32:30.671Z,97.33
2018-04-28T07:34:58.629Z,93.33
2018-04-28T07:37:26.470Z,85.33
2018-04-28T07:39:54.337Z,94.60
2018-04-28T07:42:22.983Z,97.00
2018-04-28T07:44:50.920Z,93.70
2018-04-28T07:47:18.843Z,89.17
2018-04-28T07:49:46.743Z,88.40
2018-04-28T07:52:14.541Z,97.30
2018-04-28T07:54:43.172Z,88.50
2018-04-28T07:57:11.007Z,92.67
2018-04-28T07:59:38.810Z,84.40
2018-04-28T08:02:06.693Z,87.63
2018-04-28T08:04:34.556Z,88.47
2018-04-28T08:07:02.503Z,89.70
2018-04-28T08:09:30.390Z,81.60
2018-04-28T08:11:58.364Z,96.97
2018-04-28T08:14:26.245Z,96.97
2018-04-28T08:16:54.113Z,96.80
2018-04-28T08:19:21.961Z,108.73
2018-04-28T08:21:49.900Z,100.80
2018-04-28T08:24:17.793Z,97.77
2018-04-28T08:26:45.704Z,94.40
2018-04-28T08:29:14.353Z,98.33
2018-04-28T08:31:42.277Z,98.80
2018-04-28T08:34:10.151Z,101.00
2018-04-28T08:36:38.106Z,102.43
2018-04-28T08:39:06.057Z,96.73
2018-04-28T08:41:34.766Z,96.13
2018-04-28T08:44:02.673Z,106.90
2018-04-28T08:46:30.467Z,100.60
2018-04-28T08:48:59.075Z,103.27
2018-04-28T08:51:26.928Z,98.37
2018-04-28T08:53:55.588Z,109.33
2018-04-28T08:56:23.467Z,89.77
2018-04-28T08:58:52.114Z,99.57
2018-04-28T09:01:19.918Z,91.37
2018-04-28T09:03:48.530Z,99.53
2018-04-28T09:06:23.637Z,84.97
2018-04-28T09:08:52.177Z,97.00
2018-04-28T09:11:19.963Z,90.80
2018-04-28T09:13:47.826Z,87.27
2018-04-28T09:16:15.571Z,81.47
2018-04-28T09:18:43.351Z,86.63
2018-04-28T09:21:11.144Z,71.73
2018-04-28T09:23:39.704Z,75.93
2018-04-28T09:26:07.547Z,93.80
2018-04-28T09:28:35.329Z,97.27
2018-04-28T09:31:03.129Z,93.30
2018-04-28T09:33:31.663Z,86.30
2018-04-28T09:35:59.469Z,80.43
2018-04-28T09:38:28.049Z,85.30
2018-04-28T09:40:56.607Z,94.53
2018-04-28T09:43:24.424Z,78.03
2018-04-28T09:45:52.206Z,69.83
2018-04-28T09:48:19.995Z,73.87
2018-04-28T09:50:47.768Z,70.13
2018-04-28T09:53:15.555Z,77.43
2018-04-28T09:55:44.142Z,87.50
2018-04-28T09:58:12.690Z,73.80
2018-04-28T10:00:56.900Z,70.13
2018-04-28T10:03:30.835Z,73.53
2018-04-28T10:05:59.659Z,68.47
2018-04-28T10:08:27.425Z,61.57
2018-04-28T10:10:55.980Z,70.07
2018-04-28T10:13:24.761Z,60.67
2018-04-28T10:15:52.549Z,57.27
2018-04-28T10:18:20.327Z,66.80
2018-04-28T10:20:48.872Z,61.00
2018-04-28T10:23:16.661Z,61.27
2018-04-28T10:25:44.454Z,56.13
2018-04-28T10:28:13.042Z,63.00
2018-04-28T10:30:40.860Z,56.07
2018-04-28T10:33:08.709Z,58.00
2018-04-28T10:35:36.749Z,55.00
2018-04-28T10:38:04.621Z,51.47
2018-04-28T10:40:32.465Z,51.00
2018-04-28T10:43:01.014Z,58.60
2018-04-28T10:45:28.811Z,50.57
2018-04-28T10:47:57.380Z,56.17
2018-04-28T10:50:25.272Z,44.57
2018-04-28T10:52:53.820Z,40.30
2018-04-28T10:55:21.642Z,31.40
2018-04-28T10:57:50.188Z,33.07
2018-04-28T11:00:18.770Z,24.50
2018-04-28T11:02:47.426Z,24.97
2018-04-28T11:05:15.217Z,21.10
2018-04-28T11:07:43.764Z,22.00
2018-04-28T11:10:11.560Z,18.53
2018-04-28T11:12:40.096Z,17.40
2018-04-28T11:15:07.985Z,12.67
2018-04-28T11:17:35.773Z,15.00
2018-04-28T11:20:04.420Z,13.83
2018-04-28T11:22:33.684Z,12.07
2018-04-28T11:25:01.512Z,12.23
2018-04-28T11:27:29.549Z,12.67
2018-04-28T11:29:57.352Z,16.37
2018-04-28T11:32:25.172Z,12.23
2018-04-28T11:34:52.945Z,25.67
2018-04-28T11:37:20.709Z,14.37
2018-04-28T11:39:48.474Z,9.13
2018-04-28T11:42:16.239Z,11.40
2018-04-28T11:44:44.043Z,9.20
2018-04-28T11:47:12.616Z,7.77
2018-04-28T11:49:40.404Z,6.73
2018-04-28T11:52:08.987Z,13.77
2018-04-28T11:54:39.296Z,15.83
2018-04-28T11:57:08.186Z,9.67
2018-04-28T11:59:36.168Z,11.90
2018-04-28T12:02:04.008Z,15.83
2018-04-28T12:04:31.888Z,10.97
2018-04-28T12:07:00.435Z,8.97
2018-04-28T12:09:28.217Z,9.47
2018-04-28T12:11:56.008Z,9.30
2018-04-28T12:14:24.546Z,6.30
2018-04-28T12:16:52.324Z,14.10
2018-04-28T12:19:20.110Z,12.93
2018-04-28T12:21:48.647Z,6.70
2018-04-28T12:24:16.428Z,7.60
2018-04-28T12:26:44.219Z,10.43
2018-04-28T12:29:12.768Z,5.13
2018-04-28T12:31:40.594Z,16.60
2018-04-28T12:34:09.158Z,6.43
2018-04-28T12:36:37.731Z,13.70
2018-04-28T12:39:05.620Z,15.17
2018-04-28T12:41:34.173Z,13.17
2018-04-28T12:44:03.151Z,12.30
2018-04-28T12:46:30.963Z,19.03
2018-04-28T12:48:58.783Z,17.10
2018-04-28T12:51:26.571Z,8.73
2018-04-28T12:53:55.127Z,10.93
2018-04-28T12:56:22.911Z,7.75
2018-04-28T12:58:50.684Z,6.87
2018-04-28T13:01:19.239Z,7.43
2018-04-28T13:03:47.101Z,8.03
2018-04-28T13:06:14.907Z,12.20
2018-04-28T13:08:43.464Z,6.93
2018-04-28T13:11:11.261Z,9.50
2018-04-28T13:13:39.799Z,8.50
2018-04-28T13:16:07.630Z,11.53
2018-04-28T13:18:35.508Z,9.13
2018-04-28T13:21:03.302Z,7.50
2018-04-28T13:23:31.079Z,17.97
2018-04-28T13:25:58.858Z,19.53
2018-04-28T13:28:27.532Z,14.03
2018-04-28T13:30:55.317Z,27.97
2018-04-28T13:33:23.145Z,13.77
2018-04-28T13:35:50.935Z,10.40
2018-04-28T13:38:19.494Z,14.83
2018-04-28T13:40:47.964Z,19.63
2018-04-28T13:43:15.748Z,10.00
2018-04-28T13:45:43.581Z,18.00
2018-04-28T13:48:11.363Z,15.20
2018-04-28T13:50:39.180Z,17.13
2018-04-28T13:53:06.991Z,8.93
2018-04-28T13:55:34.801Z,7.67
2018-04-28T13:58:02.660Z,10.70
2018-04-28T14:00:31.207Z,12.60
2018-04-28T14:02:59.041Z,16.40
2018-04-28T14:05:26.842Z,10.87
2018-04-28T14:07:56.228Z,9.53
2018-04-28T14:10:24.031Z,9.90
2018-04-28T14:12:52.608Z,12.87
2018-04-28T14:15:20.413Z,18.10
2018-04-28T14:17:48.189Z,8.83
2018-04-28T14:20:16.051Z,12.00
2018-04-28T14:22:43.822Z,8.23
2018-04-28T14:25:11.624Z,16.73
2018-04-28T14:27:39.485Z,15.83
2018-04-28T14:30:07.281Z,5.20
2018-04-28T14:32:35.836Z,11.80
2018-04-28T14:35:03.664Z,9.50
2018-04-28T14:37:31.431Z,18.73
2018-04-28T14:39:59.208Z,23.77
2018-04-28T14:42:40.983Z,11.17
2018-04-28T14:45:08.752Z,13.30
2018-04-28T14:47:36.580Z,8.25
2018-04-28T14:50:05.156Z,11.87
2018-04-28T14:52:33.765Z,4.37
2018-04-28T14:55:01.544Z,8.60
2018-04-28T14:57:29.311Z,18.13
2018-04-28T14:59:57.159Z,4.93
2018-04-28T15:02:24.935Z,8.70
2018-04-28T15:04:52.708Z,10.87
2018-04-28T15:07:20.482Z,16.23
2018-04-28T15:09:48.362Z,12.30
2018-04-28T15:12:16.086Z,9.53
2018-04-28T15:14:43.878Z,8.37
2018-04-28T15:17:11.679Z,10.70
2018-04-28T15:19:40.255Z,11.47
2018-04-28T15:22:08.039Z,9.87
2018-04-28T15:24:36.585Z,8.00
2018-04-28T15:27:04.424Z,24.10
2018-04-28T15:29:32.203Z,7.80
2018-04-28T15:31:59.987Z,7.93
2018-04-28T15:34:27.793Z,13.13
2018-04-28T15:36:55.567Z,8.37
2018-04-28T15:39:23.365Z,18.37
2018-04-28T15:41:51.927Z,10.87
2018-04-28T15:44:19.910Z,10.60
2018-04-28T15:46:47.696Z,9.50
2018-04-28T15:49:15.487Z,12.03
2018-04-28T15:51:44.064Z,6.03
2018-04-28T15:54:12.604Z,4.80
2018-04-28T15:56:41.189Z,6.03
2018-04-28T15:59:09.025Z,3.30
2018-04-28T16:01:36.858Z,6.90
2018-04-28T16:04:05.402Z,3.50
2018-04-28T16:06:33.223Z,11.60
2018-04-28T16:09:01.792Z,12.80
2018-04-28T16:11:30.395Z,9.40
2018-04-28T16:13:58.213Z,6.33
2018-04-28T16:16:26.050Z,4.53
2018-04-28T16:18:53.828Z,10.67
2018-04-28T16:21:21.615Z,6.37
2018-04-28T16:23:49.396Z,4.50
2018-04-28T16:26:17.935Z,6.13
2018-04-28T16:28:45.724Z,9.60
2018-04-28T16:31:13.503Z,5.60
2018-04-28T16:33:41.303Z,7.50
2018-04-28T16:36:09.139Z,12.50
2018-04-28T16:38:37.727Z,4.80
2018-04-28T16:41:06.288Z,14.50
2018-04-28T16:43:34.073Z,11.20
2018-04-28T16:46:02.633Z,6.40
2018-04-28T16:48:30.412Z,5.70
2018-04-28T16:50:58.964Z,6.30
2018-04-28T16:53:26.840Z,11.60
2018-04-28T16:55:54.612Z,9.03
2018-04-28T16:58:22.388Z,8.43
2018-04-28T17:00:50.944Z,8.97
2018-04-28T17:03:18.820Z,7.87
2018-04-28T17:05:46.632Z,8.57
2018-04-28T17:08:14.412Z,4.40
2018-04-28T17:10:42.190Z,9.27
2018-04-28T17:13:10.760Z,4.50
2018-04-28T17:15:38.580Z,9.50
2018-04-28T17:18:07.133Z,5.63
2018-04-28T17:20:34.937Z,9.27
2018-04-28T17:23:03.536Z,10.17
2018-04-28T17:25:31.320Z,8.07
2018-04-28T17:27:59.885Z,9.43
2018-04-28T17:30:32.255Z,6.67
2018-04-28T17:33:00.071Z,5.70
2018-04-28T17:35:27.859Z,4.10
2018-04-28T17:37:56.421Z,11.57
2018-04-28T17:40:24.222Z,4.90
2018-04-28T17:42:51.999Z,5.63
2018-04-28T17:45:19.794Z,10.67
2018-04-28T17:47:47.583Z,7.40
2018-04-28T17:50:15.391Z,9.13
2018-04-28T17:52:43.173Z,26.53
2018-04-28T17:55:10.956Z,8.23
2018-04-28T17:57:38.743Z,17.70
2018-04-28T18:00:06.606Z,17.50
2018-04-28T18:02:34.480Z,9.87
2018-04-28T18:05:02.228Z,13.13
2018-04-28T18:07:30.026Z,10.03
2018-04-28T18:09:58.607Z,15.77
2018-04-28T18:12:27.154Z,14.37
2018-04-28T18:14:54.948Z,12.90
2018-04-28T18:17:23.511Z,16.00
2018-04-28T18:19:51.291Z,12.17
2018-04-28T18:22:19.072Z,11.30
2018-04-28T18:24:47.617Z,11.80
2018-04-28T18:27:16.189Z,10.83
2018-04-28T18:29:43.964Z,13.63
2018-04-28T18:32:11.832Z,11.83
2018-04-28T18:34:39.619Z,15.67
2018-04-28T18:37:08.204Z,16.37
2018-04-28T18:39:36.751Z,20.33
2018-04-28T18:42:04.517Z,16.13
2018-04-28T18:44:32.316Z,21.00
2018-04-28T18:47:00.868Z,20.53
2018-04-28T18:49:28.673Z,12.60
2018-04-28T18:51:57.213Z,9.23
2018-04-28T18:54:25.099Z,12.07
2018-04-28T18:56:52.908Z,22.60
2018-04-28T18:59:20.717Z,17.10
2018-04-28T19:01:49.276Z,12.63
2018-04-28T19:04:17.099Z,9.00
2018-04-28T19:06:45.680Z,10.53
2018-04-28T19:09:14.267Z,6.93
2018-04-28T19:11:42.812Z,3.37
2018-04-28T19:14:10.672Z,8.03
2018-04-28T19:16:38.584Z,4.97
2018-04-28T19:19:07.186Z,6.53
2018-04-28T19:21:34.993Z,10.23
2018-04-28T19:24:02.781Z,10.20
2018-04-28T19:26:31.427Z,5.30
2018-04-28T19:28:59.287Z,13.83
2018-04-28T19:31:27.125Z,16.80
2018-04-28T19:33:54.900Z,4.93
2018-04-28T19:36:22.670Z,13.13
2018-04-28T19:38:50.444Z,5.80
2018-04-28T19:41:18.305Z,9.70
2018-04-28T19:43:46.141Z,6.10
2018-04-28T19:46:14.695Z,7.07
2018-04-28T19:48:42.546Z,5.37
2018-04-28T19:51:10.336Z,5.33
2018-04-28T19:53:38.119Z,8.23
2018-04-28T19:56:06.701Z,7.70
2018-04-28T19:58:35.302Z,83.20
2018-04-28T20:01:03.084Z,179.23
2018-04-28T20:03:30.864Z,29.77
2018-04-28T20:05:58.659Z,18.70
2018-04-28T20:08:27.207Z,9.50
2018-04-28T20:10:55.003Z,13.27
2018-04-28T20:13:22.795Z,8.90
2018-04-28T20:15:51.390Z,8.00
2018-04-28T20:18:19.172Z,8.70
2018-04-28T20:20:46.992Z,13.57
2018-04-28T20:26:23.237Z,16.17
2018-04-28T20:28:51.032Z,9.03
2018-04-28T20:31:19.590Z,13.67
2018-04-28T20:33:47.382Z,14.03
2018-04-28T20:36:15.942Z,11.27
2018-04-28T20:38:43.745Z,5.63
2018-04-28T20:41:11.588Z,10.00
2018-04-28T20:43:40.171Z,12.40
2018-04-28T20:46:09.495Z,11.50
2018-04-28T20:48:37.304Z,31.90
2018-04-28T20:51:05.108Z,10.20
2018-04-28T20:53:33.646Z,13.80
2018-04-28T20:56:01.430Z,10.20
2018-04-28T20:58:29.264Z,10.07
2018-04-28T21:00:57.101Z,14.90
2018-04-28T21:03:25.742Z,17.83
2018-04-28T21:05:53.515Z,10.73
2018-04-28T21:08:21.288Z,14.03
2018-04-28T21:10:49.075Z,15.43
2018-04-28T21:13:17.688Z,14.07
2018-04-28T21:15:45.477Z,9.87
2018-04-28T21:18:13.265Z,12.33
2018-04-28T21:20:41.074Z,8.57
2018-04-28T21:23:08.857Z,12.10
2018-04-28T21:25:36.672Z,16.83
2018-04-28T21:28:05.209Z,8.83
2018-04-28T21:30:32.976Z,17.27
2018-04-28T21:33:00.876Z,10.10
2018-04-28T21:35:29.446Z,10.67
2018-04-28T21:37:57.228Z,14.60
2018-04-28T21:40:25.773Z,19.20
2018-04-28T21:42:53.557Z,9.00
2018-04-28T21:45:21.408Z,17.20
2018-04-28T21:47:49.180Z,13.80
2018-04-28T21:50:16.956Z,15.40
2018-04-28T21:52:44.828Z,11.50
2018-04-28T21:55:12.619Z,10.10
2018-04-28T21:57:40.414Z,12.60
2018-04-28T22:00:08.292Z,8.40
2018-04-28T22:02:36.063Z,14.30
2018-04-28T22:05:03.921Z,15.20
2018-04-28T22:07:31.690Z,18.43
2018-04-28T22:09:59.479Z,13.90
2018-04-28T22:12:27.263Z,13.93
2018-04-28T22:14:55.805Z,14.53
2018-04-28T22:17:23.600Z,9.10
2018-04-28T22:19:52.180Z,12.80
2018-04-28T22:22:20.765Z,14.53
2018-04-28T22:24:49.312Z,13.80
2018-04-28T22:27:17.097Z,13.80
2018-04-28T22:29:44.865Z,17.47
2018-04-28T22:32:12.661Z,13.13
2018-04-28T22:34:41.215Z,21.90
2018-04-28T22:37:09.076Z,10.50
2018-04-28T22:39:36.916Z,12.83
2018-04-28T22:42:04.713Z,8.57
2018-04-28T22:44:33.412Z,9.07
2018-04-28T22:47:01.948Z,16.10
2018-04-28T22:49:29.712Z,18.00
2018-04-28T22:51:58.289Z,15.70
2018-04-28T22:54:26.060Z,13.50
2018-04-28T22:56:53.852Z,7.50
2018-04-28T22:59:21.633Z,21.90
2018-04-28T23:01:50.204Z,20.60
2018-04-28T23:04:18.037Z,22.73
2018-04-28T23:06:45.890Z,17.57
2018-04-28T23:09:14.396Z,21.50
2018-04-28T23:11:42.187Z,12.10
2018-04-28T23:14:09.967Z,15.50
2018-04-28T23:16:38.515Z,18.73
2018-04-28T23:19:06.308Z,14.97
2018-04-28T23:21:34.847Z,12.40
2018-04-28T23:24:02.648Z,14.60
2018-04-28T23:26:31.204Z,12.47
2018-04-28T23:28:58.995Z,13.30
2018-04-28T23:31:27.541Z,14.83
2018-04-28T23:33:55.324Z,18.30
2018-04-28T23:36:23.102Z,8.13
2018-04-28T23:38:50.895Z,11.30
2018-04-28T23:41:18.667Z,5.53
2018-04-28T23:43:46.447Z,8.10
2018-04-28T23:46:14.227Z,7.47
2018-04-28T23:48:41.996Z,7.07
2018-04-28T23:51:09.767Z,7.10
2018-04-28T23:53:37.533Z,2.33
2018-04-28T23:56:05.316Z,9.00
2018-04-28T23:58:33.102Z,5.23
