createdAt,value
2023-03-25T00:00:27.580Z,447.00
2023-03-25T00:01:27.589Z,450.00
2023-03-25T00:02:27.725Z,450.00
2023-03-25T00:03:27.745Z,450.00
2023-03-25T00:11:28.035Z,451.00
2023-03-25T00:12:28.078Z,451.00
2023-03-25T00:13:28.091Z,452.00
2023-03-25T00:14:28.158Z,453.00
2023-03-25T00:15:28.154Z,451.00
2023-03-25T00:16:28.418Z,449.00
2023-03-25T00:17:28.605Z,451.00
2023-03-25T00:23:28.393Z,451.00
2023-03-25T00:24:28.425Z,451.00
2023-03-25T00:25:28.455Z,451.00
2023-03-25T00:26:28.480Z,453.00
2023-03-25T00:27:28.521Z,452.00
2023-03-25T00:28:28.533Z,452.00
2023-03-25T00:29:28.591Z,450.00
2023-03-25T00:30:28.692Z,452.00
2023-03-25T00:31:28.671Z,453.00
2023-03-25T00:32:28.746Z,452.00
2023-03-25T00:33:28.717Z,451.00
2023-03-25T00:34:28.792Z,451.00
2023-03-25T00:35:28.844Z,451.00
2023-03-25T00:36:28.871Z,452.00
2023-03-25T00:37:28.902Z,450.00
2023-03-25T00:38:28.939Z,450.00
2023-03-25T00:39:28.978Z,449.00
2023-03-25T00:40:29.006Z,450.00
2023-03-25T00:41:29.044Z,450.00
2023-03-25T00:42:29.098Z,452.00
2023-03-25T00:43:29.135Z,453.00
2023-03-25T00:44:29.182Z,452.00
2023-03-25T00:45:29.226Z,451.00
2023-03-25T00:46:29.254Z,451.00
2023-03-25T00:47:29.344Z,448.00
2023-03-25T00:48:29.343Z,449.00
2023-03-25T00:49:29.412Z,449.00
2023-03-25T00:50:29.792Z,451.00
2023-03-25T00:51:29.832Z,449.00
2023-03-25T00:56:29.645Z,445.00
2023-03-25T00:57:29.648Z,444.00
2023-03-25T00:58:29.759Z,447.00
2023-03-25T00:59:29.743Z,450.00
2023-03-25T01:00:29.786Z,450.00
2023-03-25T01:01:29.876Z,453.00
2023-03-25T01:02:29.896Z,454.00
2023-03-25T01:03:29.927Z,454.00
2023-03-25T01:04:29.948Z,453.00
2023-03-25T01:05:29.988Z,453.00
2023-03-25T01:06:30.048Z,454.00
2023-03-25T01:07:30.089Z,453.00
2023-03-25T01:09:30.159Z,450.00
2023-03-25T01:10:30.207Z,454.00
2023-03-25T01:11:30.234Z,453.00
2023-03-25T01:12:30.280Z,452.00
2023-03-25T01:13:30.285Z,449.00
2023-03-25T01:14:30.311Z,449.00
2023-03-25T01:15:30.442Z,452.00
2023-03-25T01:16:30.404Z,456.00
2023-03-25T01:17:30.462Z,454.00
2023-03-25T01:18:30.501Z,450.00
2023-03-25T01:19:30.536Z,448.00
2023-03-25T01:20:30.582Z,448.00
2023-03-25T01:21:30.603Z,448.00
2023-03-25T01:22:30.625Z,448.00
2023-03-25T01:23:30.662Z,449.00
2023-03-25T01:24:30.732Z,448.00
2023-03-25T01:25:30.741Z,449.00
2023-03-25T01:26:30.811Z,449.00
2023-03-25T01:27:30.835Z,451.00
2023-03-25T01:28:30.894Z,452.00
2023-03-25T01:29:30.936Z,449.00
2023-03-25T01:30:30.974Z,445.00
2023-03-25T01:31:31.069Z,443.00
2023-03-25T01:32:31.130Z,443.00
2023-03-25T01:33:31.115Z,443.00
2023-03-25T01:34:31.130Z,444.00
2023-03-25T01:35:32.028Z,445.00
2023-03-25T01:41:42.672Z,446.00
2023-03-25T01:42:32.459Z,448.00
2023-03-25T01:43:31.441Z,450.00
2023-03-25T01:44:31.441Z,451.00
2023-03-25T01:45:31.459Z,453.00
2023-03-25T01:46:31.554Z,451.00
2023-03-25T01:47:31.529Z,451.00
2023-03-25T01:48:31.496Z,449.00
2023-03-25T01:49:32.035Z,449.00
2023-03-25T01:58:31.649Z,453.00
2023-03-25T01:59:31.693Z,451.00
2023-03-25T02:00:31.744Z,450.00
2023-03-25T02:01:32.488Z,450.00
2023-03-25T02:07:32.081Z,452.00
2023-03-25T02:08:32.127Z,450.00
2023-03-25T02:09:32.214Z,452.00
2023-03-25T02:10:32.227Z,452.00
2023-03-25T02:11:32.265Z,451.00
2023-03-25T02:12:32.331Z,450.00
2023-03-25T02:13:32.369Z,452.00
2023-03-25T02:14:32.385Z,451.00
2023-03-25T02:15:32.451Z,453.00
2023-03-25T02:16:32.597Z,453.00
2023-03-25T02:17:32.588Z,452.00
2023-03-25T02:18:32.611Z,453.00
2023-03-25T02:19:32.665Z,450.00
2023-03-25T02:20:32.701Z,450.00
2023-03-25T02:21:32.753Z,451.00
2023-03-25T02:22:32.820Z,450.00
2023-03-25T02:23:32.857Z,452.00
2023-03-25T02:24:32.904Z,452.00
2023-03-25T02:25:32.932Z,454.00
2023-03-25T02:26:33.008Z,453.00
2023-03-25T02:27:33.063Z,451.00
2023-03-25T02:28:33.114Z,449.00
2023-03-25T02:29:33.166Z,448.00
2023-03-25T02:30:33.182Z,449.00
2023-03-25T02:31:33.279Z,447.00
2023-03-25T02:32:33.308Z,446.00
2023-03-25T02:33:33.323Z,446.00
2023-03-25T02:34:33.359Z,444.00
2023-03-25T02:35:33.474Z,443.00
2023-03-25T02:36:33.516Z,444.00
2023-03-25T02:37:33.512Z,443.00
2023-03-25T02:38:33.589Z,442.00
2023-03-25T02:39:33.607Z,445.00
2023-03-25T02:40:33.652Z,447.00
2023-03-25T02:41:33.704Z,447.00
2023-03-25T02:42:33.747Z,448.00
2023-03-25T02:43:33.841Z,450.00
2023-03-25T02:44:33.880Z,450.00
2023-03-25T02:45:33.916Z,451.00
2023-03-25T02:46:33.954Z,451.00
2023-03-25T02:47:34.073Z,448.00
2023-03-25T02:48:34.035Z,448.00
2023-03-25T02:49:34.067Z,446.00
2023-03-25T02:50:34.109Z,447.00
2023-03-25T02:51:34.192Z,447.00
2023-03-25T02:52:34.195Z,447.00
2023-03-25T02:53:34.261Z,446.00
2023-03-25T02:54:34.290Z,448.00
2023-03-25T02:55:34.332Z,447.00
2023-03-25T02:56:34.421Z,445.00
2023-03-25T02:57:34.432Z,446.00
2023-03-25T02:58:34.478Z,444.00
2023-03-25T02:59:34.541Z,444.00
2023-03-25T03:00:34.574Z,444.00
2023-03-25T03:01:34.658Z,445.00
2023-03-25T03:02:34.710Z,448.00
2023-03-25T03:03:34.758Z,449.00
2023-03-25T03:04:34.794Z,454.00
2023-03-25T03:05:34.815Z,453.00
2023-03-25T03:06:34.842Z,454.00
2023-03-25T03:07:34.921Z,456.00
2023-03-25T03:08:34.967Z,457.00
2023-03-25T03:09:34.990Z,457.00
2023-03-25T03:10:35.071Z,457.00
2023-03-25T03:11:35.081Z,458.00
2023-03-25T03:12:35.149Z,455.00
2023-03-25T03:13:35.188Z,455.00
2023-03-25T03:14:35.255Z,454.00
2023-03-25T03:15:35.286Z,452.00
2023-03-25T03:16:35.386Z,452.00
2023-03-25T03:17:35.467Z,454.00
2023-03-25T03:18:35.412Z,455.00
2023-03-25T03:19:35.465Z,455.00
2023-03-25T03:20:36.067Z,455.00
2023-03-25T03:24:35.726Z,452.00
2023-03-25T03:25:35.729Z,450.00
2023-03-25T03:26:35.801Z,449.00
2023-03-25T03:27:35.852Z,445.00
2023-03-25T03:28:35.873Z,444.00
2023-03-25T03:29:35.961Z,444.00
2023-03-25T03:30:35.994Z,446.00
2023-03-25T03:31:48.272Z,447.00
2023-03-25T03:32:37.084Z,447.00
2023-03-25T03:35:36.075Z,448.00
2023-03-25T03:36:36.066Z,446.00
2023-03-25T03:37:36.100Z,448.00
2023-03-25T03:38:36.051Z,447.00
2023-03-25T03:39:36.099Z,449.00
2023-03-25T03:41:36.062Z,449.00
2023-03-25T03:42:36.083Z,449.00
2023-03-25T03:45:36.162Z,449.00
2023-03-25T03:46:36.236Z,449.00
2023-03-25T03:47:36.267Z,447.00
2023-03-25T03:48:36.320Z,445.00
2023-03-25T03:49:36.350Z,444.00
2023-03-25T03:50:36.405Z,442.00
2023-03-25T03:51:36.500Z,442.00
2023-03-25T03:52:36.527Z,443.00
2023-03-25T03:53:36.570Z,443.00
2023-03-25T03:54:36.649Z,446.00
2023-03-25T03:55:36.701Z,447.00
2023-03-25T03:56:36.780Z,448.00
2023-03-25T03:57:36.793Z,449.00
2023-03-25T03:58:36.846Z,447.00
2023-03-25T03:59:36.862Z,447.00
2023-03-25T04:00:36.954Z,448.00
2023-03-25T04:01:37.028Z,451.00
2023-03-25T04:02:37.063Z,450.00
2023-03-25T04:03:37.162Z,445.00
2023-03-25T04:04:37.178Z,444.00
2023-03-25T04:05:37.207Z,444.00
2023-03-25T04:06:37.342Z,446.00
2023-03-25T04:07:37.344Z,444.00
2023-03-25T04:08:37.420Z,445.00
2023-03-25T04:09:37.463Z,448.00
2023-03-25T04:10:37.521Z,450.00
2023-03-25T04:11:37.542Z,451.00
2023-03-25T04:12:37.637Z,450.00
2023-03-25T04:13:37.685Z,449.00
2023-03-25T04:14:37.736Z,448.00
2023-03-25T04:15:37.765Z,447.00
2023-03-25T04:16:37.861Z,447.00
2023-03-25T04:17:37.904Z,449.00
2023-03-25T04:18:37.936Z,445.00
2023-03-25T04:19:38.002Z,444.00
2023-03-25T04:20:38.045Z,447.00
2023-03-25T04:21:38.101Z,448.00
2023-03-25T04:22:38.137Z,448.00
2023-03-25T04:23:38.211Z,448.00
2023-03-25T04:24:38.267Z,448.00
2023-03-25T04:25:38.309Z,448.00
2023-03-25T04:26:38.389Z,449.00
2023-03-25T04:27:38.438Z,449.00
2023-03-25T04:28:38.447Z,452.00
2023-03-25T04:29:38.524Z,453.00
2023-03-25T04:30:38.543Z,452.00
2023-03-25T04:31:38.657Z,452.00
2023-03-25T04:32:38.759Z,453.00
2023-03-25T04:33:38.745Z,454.00
2023-03-25T04:34:38.846Z,453.00
2023-03-25T04:35:38.869Z,453.00
2023-03-25T04:36:38.895Z,452.00
2023-03-25T04:37:38.966Z,451.00
2023-03-25T04:38:39.007Z,451.00
2023-03-25T04:39:39.057Z,452.00
2023-03-25T04:40:39.098Z,451.00
2023-03-25T04:41:39.163Z,449.00
2023-03-25T04:42:39.214Z,449.00
2023-03-25T04:43:39.266Z,448.00
2023-03-25T04:44:39.490Z,447.00
2023-03-25T04:45:39.388Z,447.00
2023-03-25T04:46:39.395Z,446.00
2023-03-25T04:47:39.513Z,447.00
2023-03-25T04:48:39.516Z,447.00
2023-03-25T04:49:39.557Z,446.00
2023-03-25T04:50:39.631Z,444.00
2023-03-25T04:51:39.720Z,443.00
2023-03-25T04:52:39.750Z,443.00
2023-03-25T04:53:39.790Z,443.00
2023-03-25T04:54:39.877Z,444.00
2023-03-25T04:55:39.906Z,445.00
2023-03-25T04:56:39.980Z,445.00
2023-03-25T04:57:40.003Z,445.00
2023-03-25T04:58:40.052Z,446.00
2023-03-25T04:59:40.134Z,444.00
2023-03-25T05:00:40.192Z,446.00
2023-03-25T05:01:40.300Z,448.00
2023-03-25T05:02:40.274Z,449.00
2023-03-25T05:03:40.319Z,447.00
2023-03-25T05:04:40.370Z,447.00
2023-03-25T05:05:40.417Z,446.00
2023-03-25T05:06:40.452Z,444.00
2023-03-25T05:07:40.542Z,444.00
2023-03-25T05:08:40.585Z,447.00
2023-03-25T05:09:40.619Z,447.00
2023-03-25T05:10:40.714Z,449.00
2023-03-25T05:11:40.775Z,450.00
2023-03-25T05:12:40.860Z,447.00
2023-03-25T05:13:40.885Z,446.00
2023-03-25T05:14:40.886Z,444.00
2023-03-25T05:15:40.943Z,444.00
2023-03-25T05:16:41.051Z,444.00
2023-03-25T05:17:41.149Z,443.00
2023-03-25T05:18:41.118Z,441.00
2023-03-25T05:19:41.186Z,441.00
2023-03-25T05:20:41.238Z,443.00
2023-03-25T05:21:41.266Z,444.00
2023-03-25T05:22:41.333Z,444.00
2023-03-25T05:23:41.401Z,443.00
2023-03-25T05:24:41.435Z,444.00
2023-03-25T05:25:41.488Z,445.00
2023-03-25T05:26:41.520Z,443.00
2023-03-25T05:27:41.544Z,443.00
2023-03-25T05:28:41.629Z,441.00
2023-03-25T05:29:41.670Z,440.00
2023-03-25T05:30:41.737Z,440.00
2023-03-25T05:31:41.801Z,440.00
2023-03-25T05:32:41.858Z,440.00
2023-03-25T05:33:41.845Z,440.00
2023-03-25T05:34:41.914Z,440.00
2023-03-25T05:35:42.021Z,440.00
2023-03-25T05:36:42.072Z,441.00
2023-03-25T05:37:42.081Z,442.00
2023-03-25T05:38:42.151Z,442.00
2023-03-25T05:39:43.489Z,441.00
2023-03-25T05:42:42.262Z,444.00
2023-03-25T05:44:42.267Z,446.00
2023-03-25T05:45:42.343Z,445.00
2023-03-25T05:49:42.304Z,445.00
2023-03-25T05:51:42.290Z,445.00
2023-03-25T05:52:42.308Z,446.00
2023-03-25T05:53:42.313Z,449.00
2023-03-25T05:54:42.320Z,449.00
2023-03-25T05:55:42.339Z,450.00
2023-03-25T05:57:42.303Z,450.00
2023-03-25T05:58:42.337Z,451.00
2023-03-25T06:04:42.376Z,451.00
2023-03-25T06:05:42.370Z,450.00
2023-03-25T06:06:42.373Z,449.00
2023-03-25T06:07:42.420Z,450.00
2023-03-25T06:08:42.383Z,450.00
2023-03-25T06:09:42.412Z,449.00
2023-03-25T06:11:42.429Z,449.00
2023-03-25T06:15:42.443Z,448.00
2023-03-25T06:16:42.431Z,449.00
2023-03-25T06:17:42.508Z,448.00
2023-03-25T06:18:42.479Z,450.00
2023-03-25T06:25:42.505Z,449.00
2023-03-25T06:35:42.658Z,449.00
2023-03-25T06:36:42.721Z,451.00
2023-03-25T06:37:42.768Z,451.00
2023-03-25T06:38:42.838Z,450.00
2023-03-25T06:39:42.900Z,452.00
2023-03-25T06:40:42.907Z,450.00
2023-03-25T06:41:42.993Z,451.00
2023-03-25T06:42:43.044Z,452.00
2023-03-25T06:43:43.070Z,450.00
2023-03-25T06:44:43.148Z,450.00
2023-03-25T06:45:43.209Z,451.00
2023-03-25T06:46:43.243Z,452.00
2023-03-25T06:47:43.368Z,452.00
2023-03-25T06:48:43.360Z,451.00
2023-03-25T06:49:43.403Z,451.00
2023-03-25T06:50:43.788Z,454.00
2023-03-25T06:51:43.512Z,453.00
2023-03-25T06:52:43.564Z,452.00
2023-03-25T06:53:43.641Z,453.00
2023-03-25T06:54:43.695Z,454.00
2023-03-25T06:55:43.699Z,453.00
2023-03-25T06:56:43.833Z,451.00
2023-03-25T06:57:43.844Z,452.00
2023-03-25T06:58:43.913Z,452.00
2023-03-25T06:59:43.957Z,451.00
2023-03-25T07:00:44.014Z,450.00
2023-03-25T07:01:44.102Z,449.00
2023-03-25T07:02:44.234Z,448.00
2023-03-25T07:03:44.196Z,447.00
2023-03-25T07:04:44.239Z,445.00
2023-03-25T07:05:44.323Z,444.00
2023-03-25T07:06:44.365Z,447.00
2023-03-25T07:07:44.385Z,450.00
2023-03-25T07:08:44.459Z,449.00
2023-03-25T07:09:44.514Z,447.00
2023-03-25T07:10:44.581Z,447.00
2023-03-25T07:11:44.619Z,450.00
2023-03-25T07:12:44.675Z,450.00
2023-03-25T07:13:44.734Z,452.00
2023-03-25T07:14:44.757Z,454.00
2023-03-25T07:15:44.773Z,456.00
2023-03-25T07:16:44.933Z,455.00
2023-03-25T07:17:44.981Z,454.00
2023-03-25T07:18:44.962Z,454.00
2023-03-25T07:19:45.048Z,451.00
2023-03-25T07:20:46.115Z,451.00
2023-03-25T07:21:45.172Z,453.00
2023-03-25T07:22:45.208Z,453.00
2023-03-25T07:23:45.272Z,451.00
2023-03-25T07:24:45.319Z,448.00
2023-03-25T07:25:45.387Z,449.00
2023-03-25T07:26:45.402Z,448.00
2023-03-25T07:27:45.458Z,449.00
2023-03-25T07:28:45.505Z,450.00
2023-03-25T07:29:45.579Z,450.00
2023-03-25T07:30:45.638Z,452.00
2023-03-25T07:31:45.695Z,451.00
2023-03-25T07:32:45.777Z,450.00
2023-03-25T07:33:45.759Z,447.00
2023-03-25T07:34:45.838Z,448.00
2023-03-25T07:35:45.891Z,449.00
2023-03-25T07:36:45.920Z,449.00
2023-03-25T07:37:45.991Z,450.00
2023-03-25T07:38:46.004Z,448.00
2023-03-25T07:39:46.098Z,447.00
2023-03-25T07:40:50.153Z,446.00
2023-03-25T07:41:46.139Z,444.00
2023-03-25T07:42:46.145Z,442.00
2023-03-25T07:43:46.155Z,444.00
2023-03-25T07:44:46.171Z,445.00
2023-03-25T07:45:46.188Z,446.00
2023-03-25T07:47:46.250Z,447.00
2023-03-25T07:51:46.215Z,445.00
2023-03-25T07:52:46.244Z,447.00
2023-03-25T07:53:46.242Z,446.00
2023-03-25T07:54:46.241Z,445.00
2023-03-25T07:55:46.256Z,445.00
2023-03-25T08:00:46.285Z,443.00
2023-03-25T08:01:46.293Z,445.00
2023-03-25T08:02:46.328Z,446.00
2023-03-25T08:03:46.466Z,444.00
2023-03-25T08:05:46.301Z,442.00
2023-03-25T08:06:46.324Z,444.00
2023-03-25T08:15:46.347Z,443.00
2023-03-25T08:16:46.442Z,443.00
2023-03-25T08:17:46.391Z,446.00
2023-03-25T08:18:46.391Z,445.00
2023-03-25T08:19:46.458Z,449.00
2023-03-25T08:27:46.699Z,439.00
2023-03-25T08:28:46.734Z,439.00
2023-03-25T08:29:46.767Z,438.00
2023-03-25T08:30:46.792Z,440.00
2023-03-25T08:31:47.096Z,439.00
2023-03-25T08:32:46.868Z,440.00
2023-03-25T08:33:46.899Z,441.00
2023-03-25T08:34:46.943Z,442.00
2023-03-25T08:35:47.027Z,444.00
2023-03-25T08:36:46.993Z,442.00
2023-03-25T08:37:47.063Z,440.00
2023-03-25T08:38:47.103Z,440.00
2023-03-25T08:39:47.137Z,440.00
2023-03-25T08:40:47.181Z,439.00
2023-03-25T08:41:47.255Z,440.00
2023-03-25T08:42:47.241Z,441.00
2023-03-25T08:43:47.294Z,441.00
2023-03-25T08:44:47.336Z,442.00
2023-03-25T08:45:47.450Z,444.00
2023-03-25T08:46:47.432Z,443.00
2023-03-25T08:47:47.532Z,443.00
2023-03-25T08:48:49.902Z,441.00
2023-03-25T08:49:47.719Z,440.00
2023-03-25T08:50:47.742Z,437.00
2023-03-25T08:51:47.832Z,437.00
2023-03-25T08:58:48.012Z,437.00
2023-03-25T08:59:48.032Z,440.00
2023-03-25T09:00:48.078Z,440.00
2023-03-25T09:05:48.189Z,437.00
2023-03-25T09:07:11.958Z,436.00
2023-03-25T09:07:49.217Z,437.00
2023-03-25T09:10:48.175Z,439.00
2023-03-25T09:14:48.154Z,436.00
2023-03-25T09:15:48.241Z,436.00
2023-03-25T09:16:48.157Z,438.00
2023-03-25T09:17:48.237Z,439.00
2023-03-25T09:19:48.120Z,439.00
2023-03-25T09:20:48.140Z,438.00
2023-03-25T09:21:48.135Z,439.00
2023-03-25T09:22:48.142Z,439.00
2023-03-25T09:23:48.126Z,440.00
2023-03-25T09:24:48.175Z,440.00
2023-03-25T09:25:48.231Z,440.00
2023-03-25T09:26:48.128Z,440.00
2023-03-25T09:27:48.159Z,440.00
2023-03-25T09:28:48.177Z,439.00
2023-03-25T09:29:48.185Z,440.00
2023-03-25T09:30:48.292Z,441.00
2023-03-25T09:31:48.268Z,440.00
2023-03-25T09:32:48.345Z,439.00
2023-03-25T09:33:48.308Z,439.00
2023-03-25T09:34:48.358Z,438.00
2023-03-25T09:35:48.518Z,436.00
2023-03-25T09:36:48.373Z,435.00
2023-03-25T09:37:52.710Z,435.00
2023-03-25T09:43:48.388Z,433.00
2023-03-25T09:45:48.540Z,430.00
2023-03-25T09:56:48.461Z,437.00
2023-03-25T09:57:48.451Z,435.00
2023-03-25T09:59:48.429Z,434.00
2023-03-25T10:00:48.518Z,435.00
2023-03-25T10:04:48.511Z,433.00
2023-03-25T10:05:48.710Z,434.00
2023-03-25T10:06:48.563Z,434.00
2023-03-25T10:07:48.616Z,435.00
2023-03-25T10:08:48.637Z,435.00
2023-03-25T10:09:48.648Z,433.00
2023-03-25T10:10:48.704Z,432.00
2023-03-25T10:11:48.700Z,434.00
2023-03-25T10:12:48.758Z,433.00
2023-03-25T10:13:48.923Z,432.00
2023-03-25T10:14:48.814Z,431.00
2023-03-25T10:15:49.002Z,432.00
2023-03-25T10:22:48.984Z,431.00
2023-03-25T10:23:48.986Z,428.00
2023-03-25T10:24:49.019Z,428.00
2023-03-25T10:25:49.106Z,426.00
2023-03-25T10:26:49.049Z,425.00
2023-03-25T10:27:49.074Z,427.00
2023-03-25T10:28:49.122Z,429.00
2023-03-25T10:29:49.140Z,431.00
2023-03-25T10:30:49.174Z,431.00
2023-03-25T10:31:49.224Z,428.00
2023-03-25T10:35:49.509Z,433.00
2023-03-25T10:36:49.306Z,434.00
2023-03-25T10:37:49.302Z,435.00
2023-03-25T10:38:49.329Z,436.00
2023-03-25T10:39:49.325Z,437.00
2023-03-25T10:40:49.341Z,436.00
2023-03-25T10:41:49.388Z,436.00
2023-03-25T10:49:49.526Z,434.00
2023-03-25T10:50:49.536Z,434.00
2023-03-25T10:51:49.540Z,435.00
2023-03-25T10:57:49.597Z,431.00
2023-03-25T10:58:49.619Z,434.00
2023-03-25T10:59:49.643Z,436.00
2023-03-25T11:14:50.024Z,440.00
2023-03-25T11:15:50.294Z,440.00
2023-03-25T11:16:50.056Z,440.00
2023-03-25T11:17:50.170Z,441.00
2023-03-25T11:18:50.102Z,440.00
2023-03-25T11:19:50.076Z,439.00
2023-03-25T11:20:50.143Z,437.00
2023-03-25T11:24:50.221Z,432.00
2023-03-25T11:25:50.428Z,433.00
2023-03-25T11:26:50.225Z,431.00
2023-03-25T11:27:50.219Z,432.00
2023-03-25T11:28:50.246Z,431.00
2023-03-25T11:29:50.301Z,432.00
2023-03-25T11:30:50.347Z,432.00
2023-03-25T11:31:50.307Z,431.00
2023-03-25T11:32:50.397Z,431.00
2023-03-25T11:33:50.425Z,432.00
2023-03-25T11:34:50.514Z,432.00
2023-03-25T11:35:50.680Z,431.00
2023-03-25T11:36:50.527Z,431.00
2023-03-25T11:37:50.550Z,431.00
2023-03-25T11:38:50.595Z,429.00
2023-03-25T11:44:50.691Z,429.00
2023-03-25T11:45:50.948Z,430.00
2023-03-25T11:46:50.711Z,430.00
2023-03-25T11:47:50.759Z,432.00
2023-03-25T11:51:51.926Z,426.00
2023-03-25T11:52:50.768Z,427.00
2023-03-25T11:53:50.796Z,428.00
2023-03-25T11:54:50.823Z,429.00
2023-03-25T11:55:50.995Z,430.00
2023-03-25T11:58:50.866Z,430.00
2023-03-25T11:59:50.878Z,431.00
2023-03-25T12:00:50.936Z,431.00
2023-03-25T12:12:51.151Z,434.00
2023-03-25T12:13:51.174Z,433.00
2023-03-25T12:14:51.225Z,432.00
2023-03-25T12:15:51.455Z,430.00
2023-03-25T12:16:51.216Z,427.00
2023-03-25T12:17:51.280Z,426.00
2023-03-25T12:18:51.246Z,430.00
2023-03-25T12:19:51.305Z,430.00
2023-03-25T12:23:51.328Z,430.00
2023-03-25T12:24:51.361Z,427.00
2023-03-25T12:25:51.498Z,427.00
2023-03-25T12:26:51.377Z,426.00
2023-03-25T12:27:53.307Z,428.00
2023-03-25T12:28:51.388Z,431.00
2023-03-25T12:29:51.398Z,431.00
2023-03-25T12:30:51.595Z,432.00
2023-03-25T12:36:51.583Z,432.00
2023-03-25T12:37:51.620Z,432.00
2023-03-25T12:38:51.674Z,431.00
2023-03-25T12:39:51.669Z,433.00
2023-03-25T12:40:51.904Z,432.00
2023-03-25T12:41:51.758Z,431.00
2023-03-25T12:42:51.812Z,430.00
2023-03-25T12:43:51.842Z,431.00
2023-03-25T12:44:51.860Z,430.00
2023-03-25T12:45:51.951Z,432.00
2023-03-25T12:46:51.910Z,433.00
2023-03-25T12:47:51.968Z,432.00
2023-03-25T12:48:51.939Z,433.00
2023-03-25T12:49:51.974Z,435.00
2023-03-25T12:50:52.168Z,433.00
2023-03-25T12:51:52.069Z,434.00
2023-03-25T12:53:52.034Z,436.00
2023-03-25T12:54:52.065Z,433.00
2023-03-25T12:55:52.609Z,434.00
2023-03-25T12:57:52.182Z,434.00
2023-03-25T12:58:52.194Z,434.00
2023-03-25T12:59:52.201Z,435.00
2023-03-25T13:00:52.430Z,436.00
2023-03-25T13:01:52.371Z,437.00
2023-03-25T13:02:52.399Z,436.00
2023-03-25T13:03:52.348Z,436.00
2023-03-25T13:04:52.424Z,437.00
2023-03-25T13:05:52.462Z,438.00
2023-03-25T13:06:52.568Z,438.00
2023-03-25T13:07:52.610Z,439.00
2023-03-25T13:08:52.646Z,437.00
2023-03-25T13:09:52.635Z,439.00
2023-03-25T13:10:52.826Z,439.00
2023-03-25T13:11:52.760Z,437.00
2023-03-25T13:12:52.791Z,437.00
2023-03-25T13:13:52.836Z,437.00
2023-03-25T13:14:52.831Z,438.00
2023-03-25T13:15:52.904Z,440.00
2023-03-25T13:16:52.990Z,441.00
2023-03-25T13:17:53.031Z,442.00
2023-03-25T13:18:52.939Z,442.00
2023-03-25T13:19:52.968Z,442.00
2023-03-25T13:20:53.026Z,441.00
2023-03-25T13:21:53.019Z,439.00
2023-03-25T13:27:53.150Z,435.00
2023-03-25T13:28:53.156Z,433.00
2023-03-25T13:31:53.254Z,435.00
2023-03-25T13:32:53.424Z,437.00
2023-03-25T13:33:53.244Z,437.00
2023-03-25T13:34:53.250Z,438.00
2023-03-25T13:35:53.284Z,437.00
2023-03-25T13:36:53.321Z,436.00
2023-03-25T13:38:53.299Z,430.00
2023-03-25T13:39:53.336Z,432.00
2023-03-25T13:40:53.411Z,433.00
2023-03-25T13:41:53.431Z,433.00
2023-03-25T13:42:53.437Z,434.00
2023-03-25T13:43:53.463Z,435.00
2023-03-25T13:44:53.461Z,435.00
2023-03-25T13:45:53.542Z,435.00
2023-03-25T13:46:53.563Z,435.00
2023-03-25T13:47:53.620Z,435.00
2023-03-25T13:48:53.586Z,434.00
2023-03-25T13:49:53.602Z,433.00
2023-03-25T13:50:53.807Z,430.00
2023-03-25T13:51:53.745Z,431.00
2023-03-25T14:02:54.080Z,430.00
2023-03-25T14:03:54.037Z,429.00
2023-03-25T14:04:54.108Z,428.00
2023-03-25T14:05:54.262Z,428.00
2023-03-25T14:06:54.171Z,427.00
2023-03-25T14:07:54.208Z,429.00
2023-03-25T14:08:54.215Z,429.00
2023-03-25T14:09:54.246Z,430.00
2023-03-25T14:10:54.274Z,430.00
2023-03-25T14:11:54.293Z,429.00
2023-03-25T14:17:54.490Z,428.00
2023-03-25T14:18:54.411Z,427.00
2023-03-25T14:19:54.451Z,425.00
2023-03-25T14:20:56.262Z,426.00
2023-03-25T14:21:54.441Z,428.00
2023-03-25T14:22:54.456Z,430.00
2023-03-25T14:30:54.502Z,434.00
2023-03-25T14:34:54.397Z,433.00
2023-03-25T14:42:54.370Z,429.00
2023-03-25T14:43:54.390Z,430.00
2023-03-25T14:49:54.655Z,431.00
2023-03-25T14:50:54.472Z,430.00
2023-03-25T14:51:54.420Z,430.00
2023-03-25T14:56:54.483Z,436.00
2023-03-25T14:58:54.379Z,437.00
2023-03-25T14:59:54.418Z,435.00
2023-03-25T15:07:54.411Z,425.00
2023-03-25T15:21:54.607Z,432.00
2023-03-25T15:25:54.535Z,434.00
2023-03-25T15:33:54.523Z,432.00
2023-03-25T15:38:54.540Z,432.00
2023-03-25T15:40:54.525Z,434.00
2023-03-25T15:41:54.537Z,435.00
2023-03-25T15:45:54.546Z,437.00
2023-03-25T15:46:54.527Z,435.00
2023-03-25T15:47:54.543Z,434.00
2023-03-25T15:48:54.551Z,432.00
2023-03-25T15:49:54.570Z,433.00
2023-03-25T15:50:54.569Z,434.00
2023-03-25T15:51:54.580Z,434.00
2023-03-25T15:53:54.555Z,433.00
2023-03-25T15:54:54.559Z,433.00
2023-03-25T15:55:54.587Z,435.00
2023-03-25T15:59:54.699Z,434.00
2023-03-25T16:00:55.076Z,435.00
2023-03-25T16:01:54.746Z,434.00
2023-03-25T16:02:54.852Z,434.00
2023-03-25T16:03:54.848Z,433.00
2023-03-25T16:04:54.840Z,432.00
2023-03-25T16:05:54.875Z,432.00
2023-03-25T16:06:54.887Z,433.00
2023-03-25T16:07:54.937Z,433.00
2023-03-25T16:08:54.972Z,433.00
2023-03-25T16:09:55.072Z,433.00
2023-03-25T16:10:55.007Z,436.00
2023-03-25T16:11:55.049Z,434.00
2023-03-25T16:12:55.068Z,432.00
2023-03-25T16:13:55.138Z,432.00
2023-03-25T16:14:55.162Z,433.00
2023-03-25T16:15:55.220Z,434.00
2023-03-25T16:16:55.328Z,434.00
2023-03-25T16:17:55.319Z,433.00
2023-03-25T16:18:55.292Z,433.00
2023-03-25T16:19:55.323Z,434.00
2023-03-25T16:20:55.351Z,433.00
2023-03-25T16:21:55.352Z,435.00
2023-03-25T16:22:55.408Z,435.00
2023-03-25T16:23:55.452Z,438.00
2023-03-25T16:24:55.453Z,441.00
2023-03-25T16:25:56.529Z,442.00
2023-03-25T16:26:55.972Z,440.00
2023-03-25T16:27:55.529Z,438.00
2023-03-25T16:28:55.549Z,439.00
2023-03-25T16:29:55.601Z,438.00
2023-03-25T16:30:55.666Z,437.00
2023-03-25T16:31:55.625Z,436.00
2023-03-25T16:32:55.684Z,436.00
2023-03-25T16:33:55.690Z,437.00
2023-03-25T16:34:55.736Z,435.00
2023-03-25T16:35:55.779Z,435.00
2023-03-25T16:36:55.802Z,435.00
2023-03-25T16:37:55.838Z,435.00
2023-03-25T16:38:55.825Z,435.00
2023-03-25T16:39:55.861Z,436.00
2023-03-25T16:40:57.820Z,436.00
2023-03-25T16:41:55.975Z,438.00
2023-03-25T16:42:55.983Z,437.00
2023-03-25T16:43:56.005Z,436.00
2023-03-25T16:44:56.044Z,434.00
2023-03-25T16:45:56.119Z,433.00
2023-03-25T16:46:56.112Z,433.00
2023-03-25T16:47:56.175Z,435.00
2023-03-25T16:48:56.156Z,434.00
2023-03-25T16:49:56.228Z,434.00
2023-03-25T16:50:56.203Z,434.00
2023-03-25T16:51:56.273Z,435.00
2023-03-25T16:52:57.193Z,435.00
2023-03-25T16:53:56.324Z,435.00
2023-03-25T16:54:56.334Z,436.00
2023-03-25T16:55:56.382Z,436.00
2023-03-25T16:56:56.417Z,436.00
2023-03-25T16:57:56.435Z,436.00
2023-03-25T16:58:57.781Z,438.00
2023-03-25T16:59:56.494Z,437.00
2023-03-25T17:00:56.524Z,434.00
2023-03-25T17:01:56.589Z,432.00
2023-03-25T17:02:56.676Z,433.00
2023-03-25T17:03:56.645Z,434.00
2023-03-25T17:04:58.712Z,435.00
2023-03-25T17:05:56.691Z,433.00
2023-03-25T17:06:56.700Z,434.00
2023-03-25T17:07:56.710Z,435.00
2023-03-25T17:08:56.773Z,437.00
2023-03-25T17:09:56.776Z,437.00
2023-03-25T17:10:56.825Z,440.00
2023-03-25T17:11:56.889Z,443.00
2023-03-25T17:12:56.857Z,445.00
2023-03-25T17:13:56.907Z,444.00
2023-03-25T17:14:56.941Z,445.00
2023-03-25T17:15:57.001Z,442.00
2023-03-25T17:16:57.010Z,443.00
2023-03-25T17:17:57.074Z,444.00
2023-03-25T17:18:57.061Z,444.00
2023-03-25T17:19:57.096Z,444.00
2023-03-25T17:20:57.889Z,442.00
2023-03-25T17:21:57.173Z,440.00
2023-03-25T17:22:57.199Z,438.00
2023-03-25T17:23:57.235Z,438.00
2023-03-25T17:24:57.294Z,438.00