createdAt,value
2022-11-29T00:01:44.528Z,75.88
2022-11-29T00:03:46.530Z,75.64
2022-11-29T00:05:48.388Z,75.56
2022-11-29T00:07:50.254Z,76.01
2022-11-29T00:09:52.161Z,75.61
2022-11-29T00:12:12.594Z,75.61
2022-11-29T00:14:17.373Z,75.77
2022-11-29T00:16:19.210Z,75.30
2022-11-29T00:18:21.084Z,75.41
2022-11-29T00:20:23.007Z,75.48
2022-11-29T00:22:25.677Z,75.59
2022-11-29T00:24:27.833Z,75.16
2022-11-29T00:26:29.722Z,75.13
2022-11-29T00:28:31.636Z,75.61
2022-11-29T00:30:33.504Z,75.71
2022-11-29T00:32:35.912Z,75.58
2022-11-29T00:34:37.809Z,75.62
2022-11-29T00:36:39.785Z,75.75
2022-11-29T00:38:42.242Z,75.27
2022-11-29T00:40:44.100Z,75.31
2022-11-29T00:42:45.943Z,74.96
2022-11-29T00:44:47.769Z,75.50
2022-11-29T00:46:49.780Z,75.12
2022-11-29T00:48:51.635Z,75.51
2022-11-29T00:50:53.566Z,75.34
2022-11-29T00:52:56.392Z,75.80
2022-11-29T00:54:58.269Z,75.75
2022-11-29T00:57:00.196Z,74.94
2022-11-29T00:59:02.012Z,75.19
2022-11-29T01:01:05.135Z,75.15
2022-11-29T01:03:07.443Z,75.19
2022-11-29T01:05:09.446Z,75.24
2022-11-29T01:07:11.707Z,75.36
2022-11-29T01:09:13.521Z,75.26
2022-11-29T01:11:19.452Z,75.15
2022-11-29T01:13:21.427Z,75.75
2022-11-29T01:15:23.377Z,75.61
2022-11-29T01:17:25.263Z,75.63
2022-11-29T01:19:27.102Z,75.69
2022-11-29T01:21:29.519Z,75.45
2022-11-29T01:23:31.756Z,75.16
2022-11-29T01:25:33.631Z,75.41
2022-11-29T01:27:36.195Z,75.69
2022-11-29T01:29:39.015Z,75.35
2022-11-29T01:31:40.848Z,75.32
2022-11-29T01:33:43.071Z,75.15
2022-11-29T01:35:53.624Z,75.22
2022-11-29T01:37:55.518Z,75.56
2022-11-29T01:39:58.378Z,75.48
2022-11-29T01:42:01.178Z,75.37
2022-11-29T01:44:07.845Z,75.12
2022-11-29T01:46:12.002Z,75.23
2022-11-29T01:48:14.773Z,75.06
2022-11-29T01:50:17.302Z,75.08
2022-11-29T01:52:28.847Z,75.01
2022-11-29T01:54:32.488Z,75.44
2022-11-29T01:56:35.428Z,75.52
2022-11-29T01:58:37.435Z,75.85
2022-11-29T02:00:39.327Z,75.37
2022-11-29T02:03:09.468Z,74.73
2022-11-29T02:05:14.143Z,75.00
2022-11-29T02:07:16.492Z,75.74
2022-11-29T02:09:21.310Z,75.29
2022-11-29T02:11:42.434Z,75.73
2022-11-29T02:13:56.429Z,75.57
2022-11-29T02:16:24.719Z,75.01
2022-11-29T02:19:14.314Z,75.52
2022-11-29T02:21:53.390Z,75.58
2022-11-29T02:24:07.691Z,75.68
2022-11-29T02:26:46.534Z,75.49
2022-11-29T02:29:29.964Z,75.40
2022-11-29T02:31:50.139Z,75.25
2022-11-29T02:34:09.614Z,75.60
2022-11-29T02:36:49.509Z,75.46
2022-11-29T02:38:54.122Z,75.12
2022-11-29T02:41:18.085Z,75.44
2022-11-29T02:43:44.539Z,75.57
2022-11-29T02:46:12.915Z,75.75
2022-11-29T02:48:17.562Z,75.80
2022-11-29T02:50:44.726Z,75.42
2022-11-29T02:53:18.473Z,75.57
2022-11-29T02:55:33.540Z,75.29
2022-11-29T02:57:56.078Z,75.95
2022-11-29T03:00:06.926Z,75.48
2022-11-29T03:02:47.506Z,75.66
2022-11-29T03:04:55.281Z,75.24
2022-11-29T03:07:34.170Z,75.64
2022-11-29T03:10:12.931Z,75.29
2022-11-29T03:12:41.892Z,75.81
2022-11-29T03:14:46.926Z,75.49
2022-11-29T03:17:05.607Z,75.82
2022-11-29T03:19:31.236Z,75.77
2022-11-29T03:21:46.095Z,75.65
2022-11-29T03:23:51.208Z,75.53
2022-11-29T03:26:10.932Z,75.54
2022-11-29T03:28:37.146Z,75.84
2022-11-29T03:30:44.823Z,75.57
2022-11-29T03:33:10.633Z,75.47
2022-11-29T03:35:22.877Z,75.75
2022-11-29T03:37:45.767Z,75.93
2022-11-29T03:40:21.941Z,75.92
2022-11-29T03:42:36.101Z,75.47
2022-11-29T03:45:09.376Z,75.92
2022-11-29T03:47:23.159Z,75.89
2022-11-29T03:49:53.552Z,75.71
2022-11-29T03:52:21.528Z,75.49
2022-11-29T03:54:38.570Z,75.83
2022-11-29T03:56:41.087Z,75.87
2022-11-29T03:59:35.019Z,75.13
2022-11-29T04:01:57.079Z,75.75
2022-11-29T04:04:30.227Z,75.61
2022-11-29T04:06:53.432Z,75.78
2022-11-29T04:09:23.231Z,75.95
2022-11-29T04:11:55.168Z,75.71
2022-11-29T04:14:09.937Z,75.72
2022-11-29T04:16:31.938Z,76.11
2022-11-29T04:18:54.316Z,76.01
2022-11-29T04:21:15.763Z,76.01
2022-11-29T04:23:46.954Z,75.67
2022-11-29T04:26:21.611Z,75.75
2022-11-29T04:28:41.585Z,75.30
2022-11-29T04:30:58.166Z,75.63
2022-11-29T04:33:37.816Z,75.93
2022-11-29T04:36:00.808Z,76.36
2022-11-29T04:38:27.720Z,75.89
2022-11-29T04:40:39.934Z,76.17
2022-11-29T04:42:57.149Z,76.01
2022-11-29T04:45:40.695Z,75.79
2022-11-29T04:47:58.731Z,75.79
2022-11-29T04:50:24.070Z,76.00
2022-11-29T04:52:37.796Z,75.76
2022-11-29T04:54:57.305Z,75.77
2022-11-29T04:57:31.387Z,76.23
2022-11-29T05:00:10.144Z,75.71
2022-11-29T05:02:34.605Z,75.88
2022-11-29T05:04:48.316Z,76.28
2022-11-29T05:07:06.431Z,76.07
2022-11-29T05:10:01.200Z,76.30
2022-11-29T05:12:41.876Z,75.78
2022-11-29T05:14:58.706Z,76.32
2022-11-29T05:17:53.114Z,75.71
2022-11-29T05:20:15.326Z,75.91
2022-11-29T05:22:34.428Z,75.71
2022-11-29T05:24:51.132Z,75.99
2022-11-29T05:27:15.413Z,76.15
2022-11-29T05:29:54.876Z,76.32
2022-11-29T05:32:18.485Z,75.78
2022-11-29T05:34:38.402Z,75.61
2022-11-29T05:36:52.442Z,76.13
2022-11-29T05:39:15.390Z,76.08
2022-11-29T05:41:20.211Z,76.08
2022-11-29T05:44:03.612Z,75.73
2022-11-29T05:46:16.294Z,76.31
2022-11-29T05:48:21.779Z,76.13
2022-11-29T05:50:28.851Z,76.11
2022-11-29T05:52:59.211Z,76.07
2022-11-29T05:55:34.981Z,75.86
2022-11-29T05:57:55.433Z,76.11
2022-11-29T05:59:59.775Z,75.73
2022-11-29T06:02:11.328Z,76.29
2022-11-29T06:04:20.259Z,76.17
2022-11-29T06:06:43.875Z,76.25
2022-11-29T06:08:57.554Z,75.96
2022-11-29T06:11:31.517Z,75.83
2022-11-29T06:14:02.799Z,76.06
2022-11-29T06:16:29.116Z,76.49
2022-11-29T06:19:12.175Z,76.31
2022-11-29T06:21:34.716Z,76.05
2022-11-29T06:23:59.060Z,75.82
2022-11-29T06:26:38.228Z,76.15
2022-11-29T06:29:02.038Z,75.51
2022-11-29T06:31:27.168Z,75.74
2022-11-29T06:33:45.345Z,75.55
2022-11-29T06:36:25.636Z,75.90
2022-11-29T06:38:30.052Z,76.02
2022-11-29T06:40:37.972Z,75.45
2022-11-29T06:42:40.932Z,75.61
2022-11-29T06:44:44.351Z,76.15
2022-11-29T06:47:09.197Z,75.82
2022-11-29T06:49:34.807Z,75.79
2022-11-29T06:52:04.360Z,76.05
2022-11-29T06:54:20.003Z,76.05
2022-11-29T06:57:07.858Z,75.94
2022-11-29T06:59:47.713Z,75.94
2022-11-29T07:02:12.731Z,76.07
2022-11-29T07:04:45.430Z,76.00
2022-11-29T07:06:53.083Z,76.42
2022-11-29T07:09:13.512Z,76.15
2022-11-29T07:11:16.299Z,76.06
2022-11-29T07:13:19.246Z,75.50
2022-11-29T07:15:23.610Z,75.96
2022-11-29T07:17:44.925Z,75.50
2022-11-29T07:20:28.222Z,75.53
2022-11-29T07:22:35.913Z,75.38
2022-11-29T07:25:03.500Z,74.89
2022-11-29T07:27:25.270Z,75.38
2022-11-29T07:30:05.395Z,75.30
2022-11-29T07:32:19.703Z,74.90
2022-11-29T07:34:39.719Z,74.75
2022-11-29T07:37:06.421Z,74.46
2022-11-29T07:39:46.637Z,74.81
2022-11-29T07:42:28.049Z,74.64
2022-11-29T07:44:39.412Z,74.67
2022-11-29T07:46:43.549Z,74.55
2022-11-29T07:48:45.564Z,74.29
2022-11-29T07:51:03.092Z,74.81
2022-11-29T07:53:17.317Z,74.69
2022-11-29T07:55:26.989Z,74.18
2022-11-29T07:57:28.907Z,74.09
2022-11-29T07:59:32.807Z,74.08
2022-11-29T08:01:41.588Z,73.91
2022-11-29T08:03:55.804Z,73.91
2022-11-29T08:05:57.697Z,73.46
2022-11-29T08:07:59.834Z,73.27
2022-11-29T08:10:14.714Z,73.56
2022-11-29T08:12:18.662Z,72.85
2022-11-29T08:14:20.549Z,72.90
2022-11-29T08:16:30.029Z,73.00
2022-11-29T08:18:42.186Z,72.72
2022-11-29T08:20:51.495Z,73.39
2022-11-29T08:23:21.255Z,72.45
2022-11-29T08:25:30.066Z,72.90
2022-11-29T08:27:35.081Z,72.78
2022-11-29T08:29:37.413Z,72.69
2022-11-29T08:31:43.961Z,72.58
2022-11-29T08:33:47.697Z,72.54
2022-11-29T08:35:50.000Z,72.73
2022-11-29T08:37:52.696Z,72.55
2022-11-29T08:39:56.464Z,72.54
2022-11-29T08:42:03.903Z,71.92
2022-11-29T08:44:07.023Z,71.61
2022-11-29T08:46:18.906Z,71.41
2022-11-29T08:48:22.222Z,71.91
2022-11-29T08:50:24.943Z,72.00
2022-11-29T08:52:46.544Z,71.60
2022-11-29T08:54:48.751Z,71.33
2022-11-29T08:57:37.430Z,72.10
2022-11-29T08:59:15.016Z,71.86
2022-11-29T09:01:22.132Z,71.74
2022-11-29T09:03:42.615Z,71.40
2022-11-29T09:05:44.531Z,71.20
2022-11-29T09:07:52.794Z,71.09
2022-11-29T09:10:08.323Z,71.67
2022-11-29T09:12:11.472Z,71.07
2022-11-29T09:14:22.535Z,70.79
2022-11-29T09:16:27.960Z,70.98
2022-11-29T09:18:30.304Z,71.50
2022-11-29T09:20:35.181Z,71.31
2022-11-29T09:22:38.612Z,71.64
2022-11-29T09:24:43.671Z,71.39
2022-11-29T09:26:51.503Z,70.95
2022-11-29T09:28:58.385Z,70.94
2022-11-29T09:31:15.121Z,70.84
2022-11-29T09:33:17.734Z,70.82
2022-11-29T09:35:35.427Z,70.94
2022-11-29T09:37:47.056Z,70.64
2022-11-29T09:39:51.899Z,70.46
2022-11-29T09:42:21.111Z,70.74
2022-11-29T09:45:01.536Z,70.02
2022-11-29T09:47:33.264Z,69.94
2022-11-29T09:50:12.522Z,70.48
2022-11-29T09:52:51.603Z,70.27
2022-11-29T09:55:38.195Z,70.68
2022-11-29T09:57:44.128Z,70.24
2022-11-29T09:59:53.660Z,70.35
2022-11-29T10:02:21.667Z,70.01
2022-11-29T10:04:32.657Z,70.42
2022-11-29T10:07:11.416Z,70.77
2022-11-29T10:09:50.644Z,70.21
2022-11-29T10:11:58.572Z,70.34
2022-11-29T10:14:20.530Z,70.27
2022-11-29T10:16:34.819Z,69.80
2022-11-29T10:19:01.150Z,69.50
2022-11-29T10:21:12.904Z,68.64
2022-11-29T10:23:43.505Z,69.21
2022-11-29T10:25:54.026Z,69.93
2022-11-29T10:27:55.990Z,69.63
2022-11-29T10:30:06.559Z,69.77
2022-11-29T10:32:32.325Z,69.30
2022-11-29T10:34:34.378Z,70.31
2022-11-29T10:36:53.038Z,69.58
2022-11-29T10:39:03.108Z,69.69
2022-11-29T10:41:10.393Z,70.08
2022-11-29T10:43:19.254Z,69.36
2022-11-29T10:45:40.732Z,69.67
2022-11-29T10:47:47.339Z,69.03
2022-11-29T10:49:49.280Z,68.85
2022-11-29T10:51:51.139Z,69.25
2022-11-29T10:53:54.933Z,69.44
2022-11-29T10:56:00.439Z,69.37
2022-11-29T10:58:26.276Z,69.13
2022-11-29T11:00:42.386Z,69.06
2022-11-29T11:02:45.350Z,69.68
2022-11-29T11:04:48.751Z,69.09
2022-11-29T11:07:06.396Z,69.50
2022-11-29T11:09:31.098Z,69.70
2022-11-29T11:11:33.933Z,69.65
2022-11-29T11:13:41.147Z,69.58
2022-11-29T11:16:08.977Z,69.59
2022-11-29T11:18:21.816Z,68.63
2022-11-29T11:20:26.325Z,68.35
2022-11-29T11:22:40.131Z,69.12
2022-11-29T11:24:45.048Z,68.63
2022-11-29T11:26:49.392Z,68.57
2022-11-29T11:29:02.494Z,69.31
2022-11-29T11:31:09.940Z,68.29
2022-11-29T11:33:34.436Z,68.73
2022-11-29T11:35:44.091Z,68.24
2022-11-29T11:37:56.881Z,67.98
2022-11-29T11:40:25.909Z,68.29
2022-11-29T11:42:39.214Z,68.34
2022-11-29T11:44:57.909Z,68.10
2022-11-29T11:47:02.073Z,68.72
2022-11-29T11:49:13.274Z,68.68
2022-11-29T11:51:24.819Z,68.95
2022-11-29T11:53:35.911Z,69.19
2022-11-29T11:55:47.159Z,68.45
2022-11-29T11:58:09.259Z,68.42
2022-11-29T12:00:55.773Z,68.99
2022-11-29T12:02:59.186Z,68.58
2022-11-29T12:05:05.181Z,69.59
2022-11-29T12:07:45.004Z,69.71
2022-11-29T12:10:02.166Z,69.83
2022-11-29T12:12:26.127Z,69.53
2022-11-29T12:15:06.389Z,69.60
2022-11-29T12:17:28.604Z,68.82
2022-11-29T12:19:43.533Z,69.48
2022-11-29T12:21:59.943Z,69.69
2022-11-29T12:24:53.269Z,69.69
2022-11-29T12:27:03.333Z,69.79
2022-11-29T12:29:17.082Z,69.34
2022-11-29T12:31:34.050Z,69.01
2022-11-29T12:33:47.495Z,69.16
2022-11-29T12:36:14.144Z,69.26
2022-11-29T12:38:41.700Z,69.46
2022-11-29T12:41:20.294Z,69.57
2022-11-29T12:43:57.311Z,69.53
2022-11-29T12:46:11.141Z,69.57
2022-11-29T12:48:55.248Z,70.04
2022-11-29T12:51:31.871Z,70.07
2022-11-29T12:54:00.882Z,70.14
2022-11-29T12:56:36.456Z,69.68
2022-11-29T12:59:22.694Z,69.70
2022-11-29T13:02:10.969Z,69.41
2022-11-29T13:04:36.504Z,70.08
2022-11-29T13:07:06.115Z,69.86
2022-11-29T13:09:29.578Z,69.64
2022-11-29T13:12:06.238Z,69.33
2022-11-29T13:14:43.341Z,69.58
2022-11-29T13:16:59.242Z,69.71
2022-11-29T13:19:22.073Z,69.39
2022-11-29T13:21:53.259Z,69.79
2022-11-29T13:24:11.369Z,69.81
2022-11-29T13:26:28.070Z,69.86
2022-11-29T13:28:34.865Z,69.70
2022-11-29T13:30:41.399Z,69.86
2022-11-29T13:32:52.289Z,69.65
2022-11-29T13:35:27.061Z,69.45
2022-11-29T13:37:43.711Z,69.40
2022-11-29T13:40:22.225Z,69.79
2022-11-29T13:42:55.798Z,69.27
2022-11-29T13:45:08.319Z,70.00
2022-11-29T13:47:17.390Z,69.31
2022-11-29T13:49:45.172Z,69.31
2022-11-29T13:52:05.765Z,69.40
2022-11-29T13:54:32.780Z,69.40
2022-11-29T13:56:46.741Z,69.67
2022-11-29T13:59:01.166Z,70.14
2022-11-29T14:01:27.027Z,70.37
2022-11-29T14:03:43.295Z,70.06
2022-11-29T14:06:00.259Z,71.32
2022-11-29T14:09:10.385Z,72.89
2022-11-29T14:11:08.747Z,72.69
2022-11-29T14:13:14.659Z,71.43
2022-11-29T14:15:35.443Z,71.22
2022-11-29T14:17:52.284Z,70.51
2022-11-29T14:20:36.231Z,70.37
2022-11-29T14:23:14.044Z,70.09
2022-11-29T14:25:50.620Z,70.10
2022-11-29T14:27:56.865Z,70.59
2022-11-29T14:29:59.929Z,70.18
2022-11-29T14:32:24.042Z,69.80
2022-11-29T14:34:35.329Z,69.95
2022-11-29T14:37:12.015Z,69.71
2022-11-29T14:39:22.945Z,70.13
2022-11-29T14:42:00.019Z,69.89
2022-11-29T14:44:26.090Z,69.93
2022-11-29T14:46:31.931Z,70.04
2022-11-29T14:49:00.542Z,70.60
2022-11-29T14:51:10.710Z,71.04
2022-11-29T14:53:46.383Z,70.64
2022-11-29T14:56:35.447Z,70.65
2022-11-29T14:58:37.644Z,70.46
2022-11-29T15:00:49.922Z,70.82
2022-11-29T15:03:10.339Z,70.69
2022-11-29T15:05:33.838Z,70.79
2022-11-29T15:07:55.109Z,70.51
2022-11-29T15:10:18.481Z,70.44
2022-11-29T15:12:35.657Z,70.57
2022-11-29T15:14:43.681Z,70.55
2022-11-29T15:16:49.900Z,70.26
2022-11-29T15:19:13.528Z,70.41
2022-11-29T15:21:19.965Z,70.62
2022-11-29T15:23:22.137Z,70.26
2022-11-29T15:25:32.127Z,69.70
2022-11-29T15:28:08.862Z,69.78
2022-11-29T15:30:29.341Z,70.37
2022-11-29T15:32:39.133Z,69.91
2022-11-29T15:34:50.436Z,70.21
2022-11-29T15:37:02.906Z,70.36
2022-11-29T15:39:35.613Z,70.43
2022-11-29T15:41:55.661Z,70.03
2022-11-29T15:44:03.872Z,70.34
2022-11-29T15:46:24.633Z,70.59
2022-11-29T15:48:35.616Z,70.04
2022-11-29T15:51:08.729Z,70.43
2022-11-29T15:53:21.881Z,70.47
2022-11-29T15:55:26.530Z,70.03
2022-11-29T15:57:50.953Z,70.00
2022-11-29T16:00:05.919Z,70.22
2022-11-29T16:02:37.341Z,69.29
2022-11-29T16:04:46.504Z,69.62
2022-11-29T16:06:50.482Z,69.54
2022-11-29T16:09:19.384Z,69.53
2022-11-29T16:11:29.496Z,69.23
2022-11-29T16:13:39.138Z,69.76
2022-11-29T16:15:48.098Z,68.98
2022-11-29T16:17:52.524Z,69.18
2022-11-29T16:20:23.871Z,69.53
2022-11-29T16:22:36.917Z,69.68
2022-11-29T16:24:53.125Z,69.53
2022-11-29T16:27:00.179Z,69.25
2022-11-29T16:29:24.947Z,69.19
2022-11-29T16:31:35.959Z,69.22
2022-11-29T16:33:38.182Z,68.92
2022-11-29T16:35:40.526Z,69.63
2022-11-29T16:37:44.675Z,69.97
2022-11-29T16:39:49.420Z,69.32
2022-11-29T16:42:19.433Z,69.29
2022-11-29T16:44:47.272Z,69.01
2022-11-29T16:46:50.230Z,68.82
2022-11-29T16:48:54.988Z,68.78
2022-11-29T16:51:15.216Z,69.17
2022-11-29T16:53:37.743Z,69.45
2022-11-29T16:55:40.010Z,68.98
2022-11-29T16:57:44.600Z,69.58
2022-11-29T16:59:47.460Z,69.48
2022-11-29T17:01:50.250Z,68.94
2022-11-29T17:03:53.503Z,69.41
2022-11-29T17:05:55.645Z,69.22
2022-11-29T17:07:58.056Z,69.48
2022-11-29T17:10:01.465Z,69.24
2022-11-29T17:12:03.899Z,68.99
2022-11-29T17:14:06.267Z,69.54
2022-11-29T17:16:13.505Z,68.95
2022-11-29T17:18:15.561Z,69.32
2022-11-29T17:20:18.694Z,69.52
2022-11-29T17:22:20.716Z,69.00
2022-11-29T17:24:24.537Z,69.32
2022-11-29T17:26:29.036Z,69.58
2022-11-29T17:28:31.044Z,68.98
2022-11-29T17:30:33.379Z,69.58
2022-11-29T17:32:38.783Z,69.68
2022-11-29T17:34:45.100Z,69.48
2022-11-29T17:36:47.655Z,69.68
2022-11-29T17:38:50.719Z,69.90
2022-11-29T17:40:52.732Z,69.52
2022-11-29T17:42:55.997Z,69.29
2022-11-29T17:44:58.196Z,69.35
2022-11-29T17:47:00.347Z,70.23
2022-11-29T17:49:05.551Z,70.03
2022-11-29T17:51:28.781Z,70.34
2022-11-29T17:53:31.971Z,70.30
2022-11-29T17:55:34.330Z,70.55
2022-11-29T17:57:37.647Z,70.69
2022-11-29T17:59:39.916Z,70.63
2022-11-29T18:01:42.442Z,70.82
2022-11-29T18:03:47.309Z,71.19
2022-11-29T18:05:49.787Z,71.03
2022-11-29T18:08:00.757Z,70.78
2022-11-29T18:10:03.220Z,70.55
2022-11-29T18:12:06.331Z,71.04
2022-11-29T18:14:11.009Z,70.90
2022-11-29T18:16:16.594Z,70.27
2022-11-29T18:18:24.709Z,70.67
2022-11-29T18:20:27.273Z,70.74
2022-11-29T18:22:29.449Z,70.53
2022-11-29T18:24:32.819Z,70.61
2022-11-29T18:26:37.219Z,70.69
2022-11-29T18:28:40.933Z,70.51
2022-11-29T18:30:43.380Z,70.80
2022-11-29T18:32:49.007Z,70.70
2022-11-29T18:34:52.394Z,70.96
2022-11-29T18:36:54.379Z,70.57
2022-11-29T18:39:02.089Z,70.90
2022-11-29T18:41:11.362Z,70.80
2022-11-29T18:43:17.300Z,70.58
2022-11-29T18:45:19.715Z,70.21
2022-11-29T18:47:21.710Z,70.71
2022-11-29T18:49:24.042Z,71.10
2022-11-29T18:51:28.032Z,71.34
2022-11-29T18:53:30.552Z,70.52
2022-11-29T18:55:35.641Z,71.04
2022-11-29T18:57:38.049Z,70.97
2022-11-29T18:59:40.507Z,71.15
2022-11-29T19:01:45.322Z,71.20
2022-11-29T19:03:51.699Z,70.69
2022-11-29T19:05:54.553Z,70.93
2022-11-29T19:07:56.848Z,70.80
2022-11-29T19:09:59.378Z,70.89
2022-11-29T19:12:04.363Z,70.73
2022-11-29T19:14:11.965Z,71.08
2022-11-29T19:16:18.058Z,70.84
2022-11-29T19:18:20.761Z,71.20
2022-11-29T19:20:23.116Z,71.37
2022-11-29T19:22:25.601Z,70.84
2022-11-29T19:24:30.314Z,71.25
2022-11-29T19:26:33.757Z,71.09
2022-11-29T19:28:38.457Z,70.48
2022-11-29T19:30:41.244Z,71.28
2022-11-29T19:32:49.749Z,70.98
2022-11-29T19:34:53.498Z,71.25
2022-11-29T19:36:55.993Z,71.01
2022-11-29T19:39:01.281Z,71.78
2022-11-29T19:41:22.238Z,70.98
2022-11-29T19:43:27.010Z,70.59
2022-11-29T19:45:29.443Z,71.10
2022-11-29T19:47:38.843Z,71.09
2022-11-29T19:49:44.786Z,70.89
2022-11-29T19:51:51.380Z,70.82
2022-11-29T19:53:55.691Z,71.45
2022-11-29T19:55:59.746Z,70.69
2022-11-29T19:58:01.761Z,70.79
2022-11-29T20:00:05.471Z,70.60
2022-11-29T20:02:07.893Z,70.83
2022-11-29T20:04:13.114Z,70.56
2022-11-29T20:06:15.938Z,70.37
2022-11-29T20:08:21.282Z,70.31
2022-11-29T20:10:26.821Z,70.20
2022-11-29T20:12:30.889Z,70.39
2022-11-29T20:14:33.287Z,69.88
2022-11-29T20:16:39.311Z,69.73
2022-11-29T20:18:48.933Z,69.66
2022-11-29T20:21:07.259Z,70.12
2022-11-29T20:23:10.097Z,69.98
2022-11-29T20:25:13.797Z,70.31
2022-11-29T20:27:15.833Z,69.67
2022-11-29T20:29:19.888Z,70.14
2022-11-29T20:31:23.650Z,69.99
2022-11-29T20:33:26.434Z,70.06
2022-11-29T20:35:29.276Z,70.08
2022-11-29T20:37:53.881Z,70.41
2022-11-29T20:40:11.790Z,70.69
2022-11-29T20:42:31.680Z,70.02
2022-11-29T20:44:51.058Z,70.40
2022-11-29T20:46:56.000Z,70.47
2022-11-29T20:49:04.832Z,70.47
2022-11-29T20:51:17.535Z,69.61
2022-11-29T20:53:40.771Z,69.23
2022-11-29T20:55:47.981Z,69.59
2022-11-29T20:57:56.211Z,69.14
2022-11-29T20:59:59.055Z,69.45
2022-11-29T21:02:03.183Z,69.98
2022-11-29T21:04:23.151Z,69.44
2022-11-29T21:06:25.802Z,69.64
2022-11-29T21:08:28.532Z,69.99
2022-11-29T21:10:49.032Z,69.97
2022-11-29T21:12:51.437Z,69.14
2022-11-29T21:14:59.780Z,69.35
2022-11-29T21:17:18.550Z,69.57
2022-11-29T21:19:27.332Z,69.76
2022-11-29T21:21:49.414Z,70.21
2022-11-29T21:23:59.722Z,69.80
2022-11-29T21:26:21.241Z,69.97
2022-11-29T21:28:30.686Z,70.26
2022-11-29T21:30:36.142Z,70.05
2022-11-29T21:32:38.433Z,70.37
2022-11-29T21:34:45.833Z,70.48
2022-11-29T21:36:59.235Z,70.31
2022-11-29T21:39:05.135Z,70.49
2022-11-29T21:41:26.687Z,70.44
2022-11-29T21:43:57.938Z,70.39
2022-11-29T21:45:57.452Z,70.20
2022-11-29T21:48:02.257Z,70.23
2022-11-29T21:50:04.541Z,70.10
2022-11-29T21:52:15.403Z,70.14
2022-11-29T21:54:28.543Z,70.40
2022-11-29T21:56:38.724Z,70.69
2022-11-29T21:58:45.910Z,70.55
2022-11-29T22:00:54.746Z,70.80
2022-11-29T22:03:26.585Z,70.59
2022-11-29T22:05:46.952Z,70.63
2022-11-29T22:07:56.626Z,69.97
2022-11-29T22:13:20.456Z,69.88
2022-11-29T22:15:25.018Z,69.71
2022-11-29T22:17:28.303Z,68.61
2022-11-29T22:19:33.846Z,68.93
2022-11-29T22:21:42.142Z,68.84
2022-11-29T22:23:44.081Z,68.41
2022-11-29T22:25:52.269Z,68.77
2022-11-29T22:27:55.225Z,68.95
2022-11-29T22:30:01.209Z,69.02
2022-11-29T22:32:09.212Z,69.13
2022-11-29T22:34:11.653Z,69.47
2022-11-29T22:36:13.637Z,69.40
2022-11-29T22:38:20.121Z,69.30
2022-11-29T22:40:30.112Z,70.03
2022-11-29T22:42:44.316Z,69.84
2022-11-29T22:44:46.570Z,69.32
2022-11-29T22:47:02.739Z,69.94
2022-11-29T22:49:10.901Z,70.45
2022-11-29T22:51:34.380Z,69.92
2022-11-29T22:53:39.190Z,69.99
2022-11-29T22:55:50.709Z,70.14
2022-11-29T22:58:01.512Z,69.71
2022-11-29T23:00:07.339Z,69.85
2022-11-29T23:02:17.155Z,70.03
2022-11-29T23:04:30.062Z,69.98
2022-11-29T23:06:37.445Z,70.34
2022-11-29T23:08:42.722Z,69.93
2022-11-29T23:10:55.133Z,70.21
2022-11-29T23:12:57.098Z,70.17
2022-11-29T23:15:02.271Z,70.10
2022-11-29T23:17:04.538Z,70.69
2022-11-29T23:19:08.465Z,70.30
2022-11-29T23:21:24.673Z,70.09
2022-11-29T23:23:35.065Z,70.62
2022-11-29T23:25:36.944Z,70.04
2022-11-29T23:27:38.781Z,69.94
2022-11-29T23:29:40.635Z,70.08
2022-11-29T23:31:49.723Z,69.71
2022-11-29T23:33:54.826Z,70.78
2022-11-29T23:36:01.671Z,70.12
2022-11-29T23:38:03.665Z,70.79
2022-11-29T23:40:15.470Z,70.51
2022-11-29T23:42:17.195Z,70.54
2022-11-29T23:44:19.068Z,70.20
2022-11-29T23:46:24.552Z,70.32
2022-11-29T23:48:28.464Z,70.19
2022-11-29T23:50:31.313Z,70.21
2022-11-29T23:52:35.193Z,70.22
2022-11-29T23:54:38.034Z,70.00
2022-11-29T23:56:39.908Z,70.23
2022-11-29T23:58:43.892Z,70.72
