createdAt,value
2022-10-13T00:01:13.971Z,16.75
2022-10-13T00:03:41.894Z,20.58
2022-10-13T00:06:10.401Z,17.92
2022-10-13T00:08:38.055Z,19.67
2022-10-13T00:11:12.677Z,16.27
2022-10-13T00:13:39.807Z,17.00
2022-10-13T00:16:07.009Z,16.13
2022-10-13T00:18:34.047Z,22.65
2022-10-13T00:21:01.126Z,18.88
2022-10-13T00:23:28.152Z,22.38
2022-10-13T00:25:55.255Z,17.92
2022-10-13T00:28:22.338Z,17.63
2022-10-13T00:30:49.423Z,17.83
2022-10-13T00:33:16.497Z,16.27
2022-10-13T00:35:44.361Z,17.15
2022-10-13T00:38:11.594Z,24.20
2022-10-13T00:40:46.107Z,19.38
2022-10-13T00:43:22.057Z,18.60
2022-10-13T00:45:52.682Z,16.05
2022-10-13T00:48:21.507Z,21.50
2022-10-13T00:50:49.157Z,17.63
2022-10-13T00:53:17.204Z,22.88
2022-10-13T00:55:45.541Z,18.83
2022-10-13T00:58:16.173Z,20.48
2022-10-13T01:00:45.863Z,17.02
2022-10-13T01:03:15.071Z,16.50
2022-10-13T01:05:42.416Z,16.73
2022-10-13T01:08:10.664Z,22.77
2022-10-13T01:10:46.044Z,20.17
2022-10-13T01:13:28.251Z,19.92
2022-10-13T01:15:59.649Z,19.70
2022-10-13T01:18:35.796Z,17.88
2022-10-13T01:21:09.013Z,18.55
2022-10-13T01:23:51.939Z,20.02
2022-10-13T01:26:18.981Z,21.98
2022-10-13T01:28:52.513Z,15.90
2022-10-13T01:31:22.708Z,20.38
2022-10-13T01:33:57.662Z,24.60
2022-10-13T01:36:39.031Z,18.15
2022-10-13T01:39:43.259Z,20.50
2022-10-13T01:42:16.666Z,17.55
2022-10-13T01:44:46.695Z,18.58
2022-10-13T01:47:15.086Z,17.75
2022-10-13T01:49:43.165Z,19.80
2022-10-13T01:52:13.696Z,17.88
2022-10-13T01:54:40.825Z,17.98
2022-10-13T01:57:27.523Z,17.63
2022-10-13T01:59:54.579Z,21.17
2022-10-13T02:02:32.027Z,22.38
2022-10-13T02:05:37.916Z,19.02
2022-10-13T02:08:05.024Z,22.90
2022-10-13T02:10:34.445Z,21.25
2022-10-13T02:13:02.856Z,18.83
2022-10-13T02:15:31.788Z,17.02
2022-10-13T02:18:01.784Z,20.92
2022-10-13T02:20:28.930Z,23.20
2022-10-13T02:22:58.113Z,16.25
2022-10-13T02:25:25.394Z,19.85
2022-10-13T02:27:52.956Z,18.15
2022-10-13T02:30:20.951Z,19.02
2022-10-13T02:32:48.024Z,16.38
2022-10-13T02:35:15.075Z,16.50
2022-10-13T02:37:42.196Z,22.80
2022-10-13T02:40:10.655Z,19.05
2022-10-13T02:42:37.742Z,20.55
2022-10-13T02:45:05.079Z,16.17
2022-10-13T02:47:32.126Z,15.90
2022-10-13T02:50:01.270Z,15.85
2022-10-13T02:52:28.323Z,20.08
2022-10-13T02:54:55.422Z,18.02
2022-10-13T02:57:22.552Z,16.60
2022-10-13T02:59:49.891Z,20.30
2022-10-13T03:02:17.428Z,17.70
2022-10-13T03:04:44.817Z,18.92
2022-10-13T03:07:12.110Z,19.33
2022-10-13T03:09:39.167Z,17.15
2022-10-13T03:12:06.368Z,20.38
2022-10-13T03:14:34.311Z,19.08
2022-10-13T03:17:01.559Z,20.73
2022-10-13T03:19:28.709Z,16.73
2022-10-13T03:21:55.753Z,18.67
2022-10-13T03:24:22.833Z,18.13
2022-10-13T03:26:49.978Z,16.60
2022-10-13T03:29:20.182Z,14.73
2022-10-13T03:31:47.289Z,19.83
2022-10-13T03:34:16.233Z,21.10
2022-10-13T03:36:43.327Z,19.10
2022-10-13T03:39:10.434Z,18.23
2022-10-13T03:41:37.486Z,16.45
2022-10-13T03:44:04.733Z,19.05
2022-10-13T03:46:31.807Z,16.25
2022-10-13T03:48:59.001Z,19.75
2022-10-13T03:51:26.370Z,17.67
2022-10-13T03:53:53.945Z,19.90
2022-10-13T03:56:22.603Z,19.33
2022-10-13T03:58:55.246Z,18.35
2022-10-13T04:01:23.351Z,18.38
2022-10-13T04:03:51.198Z,21.13
2022-10-13T04:06:18.243Z,22.80
2022-10-13T04:08:45.274Z,17.80
2022-10-13T04:11:13.702Z,18.83
2022-10-13T04:13:43.112Z,19.90
2022-10-13T04:16:13.489Z,20.25
2022-10-13T04:18:44.500Z,21.27
2022-10-13T04:21:15.466Z,20.23
2022-10-13T04:23:42.790Z,20.25
2022-10-13T04:26:15.526Z,21.48
2022-10-13T04:28:43.367Z,20.48
2022-10-13T04:31:10.463Z,19.15
2022-10-13T04:33:37.525Z,21.67
2022-10-13T04:36:05.454Z,21.42
2022-10-13T04:38:32.664Z,18.20
2022-10-13T04:40:59.721Z,24.92
2022-10-13T04:43:28.741Z,18.55
2022-10-13T04:46:06.706Z,22.63
2022-10-13T04:48:33.784Z,24.98
2022-10-13T04:51:04.672Z,21.10
2022-10-13T04:53:31.883Z,21.17
2022-10-13T04:56:03.151Z,20.13
2022-10-13T04:58:30.271Z,21.85
2022-10-13T05:01:01.831Z,20.77
2022-10-13T05:03:28.948Z,21.00
2022-10-13T05:05:56.006Z,20.50
2022-10-13T05:08:23.045Z,19.60
2022-10-13T05:11:02.549Z,20.40
2022-10-13T05:13:30.460Z,20.10
2022-10-13T05:15:57.643Z,21.17
2022-10-13T05:18:24.898Z,23.15
2022-10-13T05:20:51.981Z,23.75
2022-10-13T05:23:19.042Z,19.40
2022-10-13T05:25:46.076Z,23.67
2022-10-13T05:28:15.071Z,21.38
2022-10-13T05:30:42.200Z,20.70
2022-10-13T05:33:09.260Z,19.75
2022-10-13T05:35:36.314Z,24.58
2022-10-13T05:38:03.372Z,21.88
2022-10-13T05:40:30.412Z,21.25
2022-10-13T05:43:00.590Z,22.48
2022-10-13T05:45:28.638Z,21.67
2022-10-13T05:47:55.763Z,19.48
2022-10-13T05:50:22.937Z,18.42
2022-10-13T05:52:50.315Z,23.20
2022-10-13T05:55:18.385Z,21.25
2022-10-13T05:57:48.756Z,22.33
2022-10-13T06:00:17.227Z,20.88
2022-10-13T06:03:01.655Z,25.50
2022-10-13T06:05:28.890Z,20.73
2022-10-13T06:07:56.432Z,24.80
2022-10-13T06:10:23.812Z,22.30
2022-10-13T06:12:50.927Z,23.17
2022-10-13T06:15:18.310Z,23.67
2022-10-13T06:17:45.397Z,23.48
2022-10-13T06:20:12.719Z,21.02
2022-10-13T06:22:40.069Z,21.30
2022-10-13T06:25:07.481Z,21.80
2022-10-13T06:27:34.586Z,21.05
2022-10-13T06:30:01.645Z,19.60
2022-10-13T06:32:28.707Z,18.40
2022-10-13T06:34:55.754Z,20.58
2022-10-13T06:37:27.182Z,23.02
2022-10-13T06:39:54.768Z,24.20
2022-10-13T06:42:22.253Z,29.42
2022-10-13T06:45:08.263Z,24.23
2022-10-13T06:47:35.327Z,27.40
2022-10-13T06:50:02.355Z,24.67
2022-10-13T06:52:29.404Z,25.42
2022-10-13T06:54:56.470Z,22.52
2022-10-13T06:57:23.516Z,24.35
2022-10-13T06:59:52.767Z,22.60
2022-10-13T07:02:20.132Z,26.63
2022-10-13T07:04:47.748Z,26.10
2022-10-13T07:07:16.006Z,25.67
2022-10-13T07:09:43.823Z,23.90
2022-10-13T07:12:10.945Z,27.58
2022-10-13T07:14:39.301Z,23.63
2022-10-13T07:17:09.974Z,21.10
2022-10-13T07:19:37.017Z,24.30
2022-10-13T07:22:04.417Z,28.55
2022-10-13T07:24:31.553Z,24.75
2022-10-13T07:26:58.603Z,26.55
2022-10-13T07:29:25.674Z,25.88
2022-10-13T07:31:52.718Z,23.85
2022-10-13T07:34:19.763Z,27.38
2022-10-13T07:36:46.833Z,24.55
2022-10-13T07:39:13.958Z,24.80
2022-10-13T07:41:41.306Z,25.10
2022-10-13T07:44:08.407Z,24.58
2022-10-13T07:46:35.450Z,25.33
2022-10-13T07:49:02.570Z,30.77
2022-10-13T07:51:29.676Z,27.70
2022-10-13T07:53:56.844Z,29.60
2022-10-13T07:56:23.923Z,30.52
2022-10-13T07:58:50.974Z,30.15
2022-10-13T08:01:18.184Z,29.88
2022-10-13T08:03:48.961Z,25.30
2022-10-13T08:06:18.834Z,28.58
2022-10-13T08:08:45.991Z,30.92
2022-10-13T08:11:17.622Z,25.48
2022-10-13T08:13:48.965Z,28.65
2022-10-13T08:16:20.881Z,29.65
2022-10-13T08:18:48.289Z,24.63
2022-10-13T08:21:45.732Z,28.58
2022-10-13T08:24:04.994Z,23.08
2022-10-13T08:26:32.151Z,24.80
2022-10-13T08:31:46.622Z,31.88
2022-10-13T08:34:13.854Z,27.38
2022-10-13T08:36:40.983Z,23.80
2022-10-13T08:39:08.075Z,22.80
2022-10-13T08:41:39.742Z,23.02
2022-10-13T08:47:00.589Z,22.63
2022-10-13T08:49:27.678Z,23.67
2022-10-13T08:51:55.487Z,25.40
2022-10-13T08:54:24.137Z,25.30
2022-10-13T08:56:51.542Z,26.10
2022-10-13T08:59:19.039Z,26.92
2022-10-13T09:01:51.818Z,29.17
2022-10-13T09:04:36.395Z,29.02
2022-10-13T09:07:09.534Z,26.40
2022-10-13T09:09:37.189Z,25.48
2022-10-13T09:12:04.833Z,27.45
2022-10-13T09:14:33.954Z,27.23
2022-10-13T09:17:15.871Z,29.00
2022-10-13T09:19:43.074Z,27.60
2022-10-13T09:22:23.062Z,23.20
2022-10-13T09:25:08.735Z,23.98
2022-10-13T09:30:22.723Z,27.88
2022-10-13T09:32:49.831Z,23.55
2022-10-13T09:35:23.430Z,28.00
2022-10-13T09:38:13.106Z,23.83
2022-10-13T09:40:41.072Z,21.80
2022-10-13T09:43:27.925Z,21.10
2022-10-13T09:45:55.149Z,22.77
2022-10-13T09:48:25.966Z,23.20
2022-10-13T09:50:54.167Z,23.92
2022-10-13T09:53:35.405Z,19.42
2022-10-13T09:56:10.384Z,21.42
2022-10-13T09:58:41.872Z,18.80
2022-10-13T10:01:12.787Z,22.25
2022-10-13T10:03:39.960Z,18.65
2022-10-13T10:06:08.371Z,21.27
2022-10-13T10:09:05.350Z,13.68
2022-10-13T10:11:42.845Z,19.30
2022-10-13T10:14:17.914Z,19.70
2022-10-13T10:16:53.800Z,19.15
2022-10-13T10:19:33.788Z,20.00
2022-10-13T10:22:22.433Z,19.50
2022-10-13T10:25:27.989Z,17.63
2022-10-13T10:28:14.744Z,16.02
2022-10-13T10:30:51.277Z,18.25
2022-10-13T10:33:23.688Z,18.25
2022-10-13T10:36:16.648Z,15.20
2022-10-13T10:38:43.913Z,18.20
2022-10-13T10:41:10.952Z,21.35
2022-10-13T10:43:45.288Z,20.00
2022-10-13T10:46:18.042Z,15.50
2022-10-13T10:48:47.024Z,18.85
2022-10-13T10:51:15.135Z,18.30
2022-10-13T10:53:50.845Z,17.23
2022-10-13T10:56:28.224Z,19.02
2022-10-13T10:59:12.079Z,20.90
2022-10-13T11:01:42.207Z,18.02
2022-10-13T11:04:09.230Z,14.95
2022-10-13T11:06:37.926Z,13.68
2022-10-13T11:09:06.414Z,16.08
2022-10-13T11:11:37.865Z,14.23
2022-10-13T11:14:10.155Z,13.82
2022-10-13T11:17:09.025Z,17.33
2022-10-13T11:19:39.968Z,17.13
2022-10-13T11:22:07.021Z,15.07
2022-10-13T11:24:38.626Z,16.35
2022-10-13T11:27:11.715Z,15.05
2022-10-13T11:29:48.946Z,18.50
2022-10-13T11:32:27.948Z,18.08
2022-10-13T11:35:10.040Z,23.73
2022-10-13T11:38:05.672Z,15.95
2022-10-13T11:40:39.613Z,21.77
2022-10-13T11:43:40.729Z,22.85
2022-10-13T11:46:13.822Z,28.35
2022-10-13T11:49:22.284Z,24.58
2022-10-13T11:52:03.491Z,21.20
2022-10-13T11:54:42.235Z,23.58
2022-10-13T11:57:26.916Z,22.77
2022-10-13T11:59:55.779Z,25.65
2022-10-13T12:02:48.237Z,27.33
2022-10-13T12:05:29.223Z,25.73
2022-10-13T12:07:57.868Z,22.52
2022-10-13T12:10:32.522Z,27.40
2022-10-13T12:13:00.968Z,25.20
2022-10-13T12:15:33.919Z,26.58
2022-10-13T12:18:01.045Z,23.63
2022-10-13T12:20:31.224Z,25.83
2022-10-13T12:22:58.344Z,22.42
2022-10-13T12:25:27.288Z,22.60
2022-10-13T12:28:00.144Z,25.23
2022-10-13T12:30:29.478Z,26.38
2022-10-13T12:32:59.936Z,23.85
2022-10-13T12:35:31.004Z,21.23
2022-10-13T12:37:58.695Z,20.50
2022-10-13T12:40:25.874Z,24.83
2022-10-13T12:42:53.186Z,23.08
2022-10-13T12:45:23.044Z,22.85
2022-10-13T12:47:54.327Z,19.58
2022-10-13T12:50:21.580Z,24.58
2022-10-13T12:52:48.908Z,26.05
2022-10-13T12:55:17.883Z,20.17
2022-10-13T12:57:47.568Z,20.50
2022-10-13T13:00:23.253Z,26.17
2022-10-13T13:02:54.584Z,18.73
2022-10-13T13:05:34.048Z,20.55
2022-10-13T13:08:30.037Z,23.75
2022-10-13T13:10:57.867Z,16.55
2022-10-13T13:13:25.695Z,19.85
2022-10-13T13:15:53.077Z,19.60
2022-10-13T13:18:23.191Z,21.35
2022-10-13T13:20:50.225Z,19.58
2022-10-13T13:23:19.144Z,19.65
2022-10-13T13:26:00.057Z,20.75
2022-10-13T13:28:31.138Z,20.08
2022-10-13T13:31:02.270Z,21.63
2022-10-13T13:33:29.371Z,20.67
2022-10-13T13:35:58.991Z,21.13
2022-10-13T13:38:26.023Z,20.92
2022-10-13T13:40:53.138Z,20.42
2022-10-13T13:43:20.229Z,19.50
2022-10-13T13:45:47.299Z,19.80
2022-10-13T13:48:14.486Z,19.02
2022-10-13T13:50:41.544Z,18.20
2022-10-13T13:53:08.808Z,22.27
2022-10-13T13:55:35.731Z,18.88
2022-10-13T13:58:05.643Z,20.45
2022-10-13T14:00:32.679Z,17.20
2022-10-13T14:02:59.823Z,21.77
2022-10-13T14:05:26.929Z,18.90
2022-10-13T14:07:55.835Z,21.02
2022-10-13T14:10:22.952Z,21.65
2022-10-13T14:12:50.143Z,21.17
2022-10-13T14:15:17.369Z,18.48
2022-10-13T14:17:44.451Z,22.65
2022-10-13T14:20:11.787Z,20.65
2022-10-13T14:22:39.534Z,21.45
2022-10-13T14:25:07.578Z,19.55
2022-10-13T14:27:35.563Z,18.95
2022-10-13T14:30:07.329Z,19.95
2022-10-13T14:32:35.223Z,22.17
2022-10-13T14:35:02.269Z,23.02
2022-10-13T14:37:33.282Z,21.23
2022-10-13T14:40:00.836Z,22.55
2022-10-13T14:42:27.919Z,22.48
2022-10-13T14:44:55.000Z,24.15
2022-10-13T14:47:22.719Z,20.33
2022-10-13T14:49:50.011Z,21.20
2022-10-13T14:52:17.059Z,19.27
2022-10-13T14:54:45.182Z,20.48
2022-10-13T14:57:15.823Z,24.15
2022-10-13T14:59:43.364Z,19.67
2022-10-13T15:02:13.904Z,23.48
2022-10-13T15:04:51.053Z,21.80
2022-10-13T15:07:18.627Z,22.20
2022-10-13T15:09:52.875Z,18.23
2022-10-13T15:12:20.641Z,20.75
2022-10-13T15:14:48.043Z,18.83
2022-10-13T15:17:15.114Z,17.88
2022-10-13T15:19:42.153Z,21.58
2022-10-13T15:22:09.278Z,20.75
2022-10-13T15:24:36.332Z,21.95
2022-10-13T15:27:03.376Z,18.30
2022-10-13T15:29:32.298Z,20.83
2022-10-13T15:32:07.456Z,22.45
2022-10-13T15:34:34.584Z,23.25
2022-10-13T15:37:01.682Z,20.95
2022-10-13T15:39:28.732Z,21.27
2022-10-13T15:41:56.457Z,20.92
2022-10-13T15:44:26.531Z,20.55
2022-10-13T15:47:08.027Z,22.23
2022-10-13T15:49:39.205Z,21.88
2022-10-13T15:52:06.367Z,19.88
2022-10-13T15:54:35.625Z,21.50
2022-10-13T15:57:02.889Z,19.65
2022-10-13T15:59:29.967Z,22.50
2022-10-13T16:01:56.616Z,22.30
2022-10-13T16:04:23.687Z,25.30
2022-10-13T16:06:50.767Z,24.52
2022-10-13T16:09:17.836Z,22.67
2022-10-13T16:11:45.218Z,20.98
2022-10-13T16:14:12.357Z,22.02
2022-10-13T16:16:39.455Z,24.70
2022-10-13T16:19:06.669Z,22.10
2022-10-13T16:21:33.819Z,19.17
2022-10-13T16:24:05.095Z,20.90
2022-10-13T16:26:32.142Z,25.67
2022-10-13T16:28:59.334Z,20.85
2022-10-13T16:31:26.458Z,20.23
2022-10-13T16:33:53.527Z,23.10
2022-10-13T16:36:20.738Z,23.52
2022-10-13T16:38:50.907Z,20.65
2022-10-13T16:41:18.730Z,23.15
2022-10-13T16:43:46.364Z,22.52
2022-10-13T16:46:14.403Z,22.27
2022-10-13T16:48:42.224Z,22.27
2022-10-13T16:51:10.730Z,23.00
2022-10-13T16:53:38.636Z,23.00
2022-10-13T16:56:06.646Z,25.95
2022-10-13T16:58:33.775Z,26.92
2022-10-13T17:01:08.699Z,23.85
2022-10-13T17:03:36.633Z,24.35
2022-10-13T17:06:04.138Z,23.60
2022-10-13T17:08:31.646Z,27.92
2022-10-13T17:11:02.404Z,25.40
2022-10-13T17:13:30.540Z,27.83
2022-10-13T17:15:57.831Z,22.23
2022-10-13T17:18:25.823Z,28.63
2022-10-13T17:20:53.281Z,22.98
2022-10-13T17:23:20.759Z,25.98
2022-10-13T17:25:48.059Z,28.55
2022-10-13T17:28:15.421Z,28.10
2022-10-13T17:30:42.537Z,30.17
2022-10-13T17:33:12.141Z,26.98
2022-10-13T17:35:39.599Z,27.42
2022-10-13T17:38:07.009Z,31.38
2022-10-13T17:40:35.511Z,24.67
2022-10-13T17:43:02.847Z,22.33
2022-10-13T17:45:30.508Z,20.77
2022-10-13T17:47:58.818Z,20.52
2022-10-13T17:50:29.571Z,23.52
2022-10-13T17:52:56.658Z,26.80
2022-10-13T17:55:23.744Z,21.30
2022-10-13T17:57:50.800Z,23.05
2022-10-13T18:00:17.996Z,22.80
2022-10-13T18:02:45.847Z,20.13
2022-10-13T18:05:13.588Z,21.13
2022-10-13T18:07:40.621Z,23.58
2022-10-13T18:10:07.833Z,21.48
2022-10-13T18:12:34.955Z,19.30
2022-10-13T18:15:02.006Z,19.63
2022-10-13T18:17:29.122Z,19.52
2022-10-13T18:19:58.540Z,20.42
2022-10-13T18:22:25.659Z,26.70
2022-10-13T18:24:57.079Z,19.00
2022-10-13T18:27:24.394Z,20.42
2022-10-13T18:29:51.422Z,19.38
2022-10-13T18:32:21.908Z,21.63
2022-10-13T18:34:48.967Z,20.45
2022-10-13T18:37:16.273Z,17.60
2022-10-13T18:39:44.336Z,21.00
2022-10-13T18:42:11.425Z,19.52
2022-10-13T18:44:38.704Z,22.23
2022-10-13T18:47:06.856Z,18.85
2022-10-13T18:49:34.006Z,20.13
2022-10-13T18:52:01.709Z,18.30
2022-10-13T18:54:29.857Z,18.65
2022-10-13T18:56:57.189Z,15.68
2022-10-13T18:59:24.439Z,18.50
2022-10-13T19:01:51.759Z,18.65
2022-10-13T19:04:18.942Z,19.25
2022-10-13T19:06:46.360Z,16.55
2022-10-13T19:09:14.349Z,18.33
2022-10-13T19:11:41.687Z,17.15
2022-10-13T19:14:11.931Z,19.10
2022-10-13T19:16:40.302Z,19.02
2022-10-13T19:19:09.113Z,17.75
2022-10-13T19:21:36.639Z,16.48
2022-10-13T19:24:05.163Z,19.42
2022-10-13T19:26:33.495Z,20.33
2022-10-13T19:29:02.700Z,18.40
2022-10-13T19:31:30.650Z,18.42
2022-10-13T19:33:59.286Z,18.77
2022-10-13T19:36:33.650Z,20.92
2022-10-13T19:39:01.555Z,18.88
2022-10-13T19:41:29.854Z,20.05
2022-10-13T19:43:56.921Z,21.35
2022-10-13T19:46:24.653Z,21.60
2022-10-13T19:48:51.747Z,23.23
2022-10-13T19:51:19.048Z,22.05
2022-10-13T19:53:46.211Z,20.13
2022-10-13T19:56:23.975Z,21.92
2022-10-13T19:58:51.788Z,21.13
2022-10-13T20:01:19.809Z,21.38
2022-10-13T20:03:47.691Z,21.30
2022-10-13T20:06:15.134Z,23.17
2022-10-13T20:08:42.248Z,24.42
2022-10-13T20:11:11.220Z,25.52
2022-10-13T20:13:38.360Z,24.23
2022-10-13T20:16:09.151Z,26.08
2022-10-13T20:18:36.663Z,22.92
2022-10-13T20:21:05.117Z,24.33
2022-10-13T20:23:32.835Z,26.02
2022-10-13T20:26:03.828Z,24.25
2022-10-13T20:28:37.063Z,23.50
2022-10-13T20:31:10.270Z,26.75
2022-10-13T20:33:38.385Z,25.08
2022-10-13T20:36:07.393Z,25.52
2022-10-13T20:38:35.892Z,26.42
2022-10-13T20:41:14.777Z,28.02
2022-10-13T20:43:41.844Z,24.58
2022-10-13T20:46:09.165Z,23.50
2022-10-13T20:49:05.284Z,26.83
2022-10-13T20:51:24.581Z,25.08
2022-10-13T20:53:52.066Z,24.25
2022-10-13T20:56:24.574Z,23.48
2022-10-13T20:58:51.868Z,28.08
2022-10-13T21:01:19.943Z,29.23
2022-10-13T21:03:47.310Z,27.60
2022-10-13T21:06:14.962Z,25.90
2022-10-13T21:08:45.099Z,28.17
2022-10-13T21:11:12.910Z,30.67
2022-10-13T21:13:40.913Z,31.98
2022-10-13T21:16:15.999Z,32.75
2022-10-13T21:18:48.050Z,35.17
2022-10-13T21:21:16.175Z,39.13
2022-10-13T21:23:44.188Z,34.67
2022-10-13T21:26:16.279Z,31.42
2022-10-13T21:28:46.032Z,32.20
2022-10-13T21:31:14.610Z,35.65
2022-10-13T21:33:42.086Z,34.15
2022-10-13T21:36:10.115Z,33.42
2022-10-13T21:38:39.407Z,33.38
2022-10-13T21:41:07.603Z,33.15
2022-10-13T21:43:35.133Z,37.13
2022-10-13T21:46:18.071Z,39.05
2022-10-13T21:48:45.961Z,35.60
2022-10-13T21:51:18.153Z,43.97
2022-10-13T21:53:48.964Z,47.15
2022-10-13T21:56:16.532Z,76.32
2022-10-13T21:58:43.657Z,72.18
2022-10-13T22:01:10.780Z,33.90
2022-10-13T22:03:37.963Z,52.35
2022-10-13T22:06:12.248Z,63.42
2022-10-13T22:08:42.639Z,53.13
2022-10-13T22:11:14.984Z,72.47
2022-10-13T22:13:42.299Z,56.50
2022-10-13T22:16:14.383Z,50.33
2022-10-13T22:18:44.217Z,51.10
2022-10-13T22:21:17.469Z,44.42
2022-10-13T22:23:45.113Z,43.40
2022-10-13T22:26:12.645Z,68.55
2022-10-13T22:28:40.111Z,46.00
2022-10-13T22:31:08.418Z,40.58
2022-10-13T22:33:36.269Z,79.97
2022-10-13T22:36:10.511Z,53.20
2022-10-13T22:38:37.613Z,62.00
2022-10-13T22:41:07.799Z,65.32
2022-10-13T22:43:35.366Z,51.83
2022-10-13T22:46:12.255Z,76.90
2022-10-13T22:48:40.961Z,57.40
2022-10-13T22:51:12.178Z,132.50
2022-10-13T22:53:39.408Z,73.75
2022-10-13T22:56:10.566Z,59.88
2022-10-13T22:58:38.240Z,144.60
2022-10-13T23:01:09.619Z,59.20
2022-10-13T23:03:37.372Z,96.43
2022-10-13T23:06:04.975Z,99.57
2022-10-13T23:08:32.094Z,61.20
2022-10-13T23:10:59.214Z,58.63
2022-10-13T23:13:26.688Z,54.58
2022-10-13T23:16:07.463Z,71.75
2022-10-13T23:18:37.556Z,55.53
2022-10-13T23:21:08.407Z,58.90
2022-10-13T23:23:35.532Z,86.15
2022-10-13T23:26:03.540Z,57.90
2022-10-13T23:28:31.682Z,51.65
2022-10-13T23:31:02.803Z,62.60
2022-10-13T23:33:30.173Z,72.32
2022-10-13T23:35:58.062Z,54.20
2022-10-13T23:38:25.613Z,71.93
2022-10-13T23:40:52.759Z,50.17
2022-10-13T23:43:20.385Z,77.32
2022-10-13T23:45:54.129Z,65.78
2022-10-13T23:48:23.997Z,105.97
2022-10-13T23:50:51.125Z,58.45
2022-10-13T23:53:18.525Z,68.35
2022-10-13T23:55:45.627Z,100.60
2022-10-13T23:58:13.099Z,68.68
