createdAt,value
2023-05-11T00:01:42.903Z,14.97
2023-05-11T00:04:40.718Z,14.94
2023-05-11T00:07:38.495Z,14.91
2023-05-11T00:10:35.938Z,14.89
2023-05-11T00:13:33.646Z,14.88
2023-05-11T00:16:31.119Z,14.86
2023-05-11T00:19:31.876Z,14.85
2023-05-11T00:22:29.930Z,14.82
2023-05-11T00:25:27.688Z,14.82
2023-05-11T00:28:25.276Z,14.80
2023-05-11T00:31:22.776Z,14.78
2023-05-11T00:34:20.479Z,14.76
2023-05-11T00:37:17.896Z,14.74
2023-05-11T00:40:15.872Z,14.73
2023-05-11T00:43:13.565Z,14.71
2023-05-11T00:46:11.428Z,14.69
2023-05-11T00:49:10.023Z,14.67
2023-05-11T00:52:07.671Z,14.66
2023-05-11T00:55:05.300Z,14.65
2023-05-11T00:58:05.596Z,14.63
2023-05-11T01:01:03.462Z,14.63
2023-05-11T01:04:01.117Z,14.61
2023-05-11T01:06:58.872Z,14.59
2023-05-11T01:09:56.485Z,14.56
2023-05-11T01:12:53.855Z,14.53
2023-05-11T01:15:51.601Z,14.50
2023-05-11T01:18:49.050Z,14.46
2023-05-11T01:21:47.241Z,14.43
2023-05-11T01:24:45.036Z,14.41
2023-05-11T01:27:42.423Z,14.39
2023-05-11T01:30:40.956Z,14.39
2023-05-11T01:33:38.786Z,14.38
2023-05-11T01:36:36.229Z,14.37
2023-05-11T01:39:34.227Z,14.36
2023-05-11T01:42:31.730Z,14.35
2023-05-11T01:45:29.648Z,14.34
2023-05-11T01:48:27.049Z,14.31
2023-05-11T01:51:24.872Z,14.29
2023-05-11T01:54:22.305Z,14.27
2023-05-11T01:57:20.142Z,14.25
2023-05-11T02:00:17.733Z,14.21
2023-05-11T02:03:15.904Z,14.18
2023-05-11T02:06:13.346Z,14.15
2023-05-11T02:09:11.368Z,14.13
2023-05-11T02:12:08.854Z,14.13
2023-05-11T02:15:06.699Z,14.12
2023-05-11T02:18:04.529Z,14.11
2023-05-11T02:21:02.343Z,14.10
2023-05-11T02:23:59.769Z,14.09
2023-05-11T02:26:57.696Z,14.07
2023-05-11T02:29:55.094Z,14.05
2023-05-11T02:32:53.363Z,14.04
2023-05-11T02:35:50.816Z,14.03
2023-05-11T02:38:49.059Z,14.01
2023-05-11T02:41:47.033Z,14.00
2023-05-11T02:44:44.466Z,13.98
2023-05-11T02:47:42.488Z,13.97
2023-05-11T02:50:39.914Z,13.95
2023-05-11T02:53:37.692Z,13.93
2023-05-11T02:56:35.087Z,13.91
2023-05-11T02:59:32.948Z,13.89
2023-05-11T03:02:30.530Z,13.86
2023-05-11T03:05:28.444Z,13.83
2023-05-11T03:08:25.868Z,13.80
2023-05-11T03:11:23.731Z,13.77
2023-05-11T03:14:21.639Z,13.74
2023-05-11T03:17:19.090Z,13.72
2023-05-11T03:20:17.245Z,13.69
2023-05-11T03:23:15.038Z,13.64
2023-05-11T03:26:12.819Z,13.61
2023-05-11T03:29:10.228Z,13.58
2023-05-11T03:32:09.174Z,13.54
2023-05-11T03:35:06.554Z,13.50
2023-05-11T03:38:04.406Z,13.46
2023-05-11T03:41:01.865Z,13.43
2023-05-11T03:43:59.739Z,13.42
2023-05-11T03:46:57.105Z,13.41
2023-05-11T03:49:55.057Z,13.39
2023-05-11T03:52:52.937Z,13.37
2023-05-11T03:55:53.473Z,13.35
2023-05-11T03:58:50.871Z,13.37
2023-05-11T04:01:52.161Z,13.39
2023-05-11T04:04:49.626Z,13.40
2023-05-11T04:07:48.007Z,13.41
2023-05-11T04:10:46.007Z,13.41
2023-05-11T04:13:43.431Z,13.42
2023-05-11T04:16:41.371Z,13.43
2023-05-11T04:19:39.569Z,13.44
2023-05-11T04:22:37.457Z,13.45
2023-05-11T04:25:34.925Z,13.44
2023-05-11T04:28:32.873Z,13.42
2023-05-11T04:31:30.610Z,13.41
2023-05-11T04:34:28.530Z,13.41
2023-05-11T04:37:25.942Z,13.42
2023-05-11T04:40:23.752Z,13.42
2023-05-11T04:43:21.144Z,13.46
2023-05-11T04:46:19.018Z,13.47
2023-05-11T04:49:16.850Z,13.48
2023-05-11T04:52:14.718Z,13.52
2023-05-11T04:55:12.155Z,13.56
2023-05-11T04:58:10.218Z,13.58
2023-05-11T05:01:07.746Z,13.60
2023-05-11T05:04:05.800Z,13.64
2023-05-11T05:07:03.562Z,13.69
2023-05-11T05:10:01.672Z,13.73
2023-05-11T05:12:59.608Z,13.75
2023-05-11T05:15:56.992Z,13.76
2023-05-11T05:18:54.949Z,13.79
2023-05-11T05:21:52.402Z,13.82
2023-05-11T05:24:50.276Z,13.85
2023-05-11T05:27:47.641Z,13.93
2023-05-11T05:30:45.571Z,14.02
2023-05-11T05:33:43.084Z,14.12
2023-05-11T05:36:41.026Z,14.20
2023-05-11T05:39:38.402Z,14.27
2023-05-11T05:42:36.299Z,14.31
2023-05-11T05:45:33.679Z,14.31
2023-05-11T05:48:31.792Z,14.31
2023-05-11T05:51:29.750Z,14.33
2023-05-11T05:54:27.184Z,14.34
2023-05-11T05:57:25.192Z,14.35
2023-05-11T06:00:22.593Z,14.37
2023-05-11T06:03:20.508Z,14.42
2023-05-11T06:06:18.081Z,14.52
2023-05-11T06:09:16.325Z,14.63
2023-05-11T06:12:14.380Z,14.71
2023-05-11T06:15:11.848Z,14.76
2023-05-11T06:18:09.786Z,14.79
2023-05-11T06:21:07.645Z,14.81
2023-05-11T06:24:05.397Z,14.87
2023-05-11T06:27:03.379Z,14.94
2023-05-11T06:30:01.393Z,15.05
2023-05-11T06:32:58.832Z,15.15
2023-05-11T06:35:56.665Z,15.26
2023-05-11T06:38:54.276Z,15.34
2023-05-11T06:41:52.214Z,15.41
2023-05-11T06:44:49.897Z,15.53
2023-05-11T06:47:47.986Z,15.65
2023-05-11T06:50:45.451Z,15.77
2023-05-11T06:53:43.409Z,15.88
2023-05-11T06:56:41.365Z,16.03
2023-05-11T06:59:38.747Z,16.15
2023-05-11T07:02:36.594Z,16.27
2023-05-11T07:05:34.056Z,16.40
2023-05-11T07:08:31.895Z,16.53
2023-05-11T07:11:29.285Z,16.67
2023-05-11T07:14:27.325Z,16.74
2023-05-11T07:17:24.722Z,16.82
2023-05-11T07:20:22.520Z,16.97
2023-05-11T07:23:19.905Z,17.08
2023-05-11T07:26:17.812Z,17.17
2023-05-11T07:29:15.200Z,17.36
2023-05-11T07:32:13.725Z,17.54
2023-05-11T07:35:11.122Z,17.63
2023-05-11T07:38:11.095Z,17.68
2023-05-11T07:41:10.804Z,17.83
2023-05-11T07:44:10.742Z,18.01
2023-05-11T07:47:08.148Z,18.14
2023-05-11T07:50:05.987Z,18.22
2023-05-11T07:53:03.738Z,18.33
2023-05-11T07:56:01.536Z,18.37
2023-05-11T07:58:59.359Z,18.47
2023-05-11T08:01:56.804Z,18.55
2023-05-11T08:04:54.661Z,18.64
2023-05-11T08:07:52.135Z,18.85
2023-05-11T08:10:50.140Z,19.03
2023-05-11T08:13:47.592Z,19.19
2023-05-11T08:16:45.650Z,19.47
2023-05-11T08:19:43.869Z,19.74
2023-05-11T08:22:41.308Z,19.87
2023-05-11T08:25:39.195Z,19.99
2023-05-11T08:28:36.638Z,20.14
2023-05-11T08:31:34.497Z,20.35
2023-05-11T08:34:32.099Z,20.63
2023-05-11T08:37:30.030Z,20.91
2023-05-11T08:40:27.720Z,21.12
2023-05-11T08:43:25.606Z,21.18
2023-05-11T08:46:23.764Z,21.20
2023-05-11T08:49:21.758Z,21.13
2023-05-11T08:52:19.590Z,21.03
2023-05-11T08:55:17.619Z,20.97
2023-05-11T08:58:19.952Z,20.97
2023-05-11T09:01:17.393Z,20.96
2023-05-11T09:04:15.375Z,20.95
2023-05-11T09:07:13.333Z,21.07
2023-05-11T09:10:13.012Z,21.25
2023-05-11T09:13:11.813Z,21.44
2023-05-11T09:16:19.833Z,21.47
2023-05-11T09:19:27.038Z,21.56
2023-05-11T09:22:24.827Z,21.69
2023-05-11T09:25:23.092Z,21.86
2023-05-11T09:28:25.418Z,22.13
2023-05-11T09:31:23.514Z,22.32
2023-05-11T09:34:21.368Z,22.17
2023-05-11T09:37:19.385Z,22.10
2023-05-11T09:40:26.997Z,22.00
2023-05-11T09:43:25.392Z,21.87
2023-05-11T09:46:22.864Z,21.79
2023-05-11T09:49:21.120Z,21.69
2023-05-11T09:52:18.839Z,21.49
2023-05-11T09:55:17.105Z,21.41
2023-05-11T09:58:15.102Z,21.54
2023-05-11T10:01:12.529Z,21.43
2023-05-11T10:04:23.210Z,21.23
2023-05-11T10:07:21.554Z,21.16
2023-05-11T10:10:19.281Z,21.21
2023-05-11T10:13:17.010Z,21.33
2023-05-11T10:16:14.505Z,21.43
2023-05-11T10:19:12.182Z,21.55
2023-05-11T10:22:09.764Z,21.90
2023-05-11T10:25:07.638Z,22.50
2023-05-11T10:28:05.264Z,22.89
2023-05-11T10:31:02.686Z,22.97
2023-05-11T10:34:00.285Z,22.76
2023-05-11T10:36:58.291Z,22.57
2023-05-11T10:39:55.904Z,22.42
2023-05-11T10:42:53.610Z,22.19
2023-05-11T10:45:51.763Z,22.18
2023-05-11T10:48:49.545Z,22.25
2023-05-11T10:51:46.967Z,22.27
2023-05-11T10:54:44.772Z,22.20
2023-05-11T10:57:42.160Z,22.03
2023-05-11T11:00:44.041Z,21.83
2023-05-11T11:03:41.852Z,21.72
2023-05-11T11:06:39.224Z,21.59
2023-05-11T11:09:36.937Z,21.55
2023-05-11T11:12:35.095Z,21.56
2023-05-11T11:15:32.897Z,21.82
2023-05-11T11:18:30.311Z,22.23
2023-05-11T11:21:28.032Z,22.68
2023-05-11T11:24:25.834Z,23.02
2023-05-11T11:27:24.420Z,23.22
2023-05-11T11:30:24.711Z,23.35
2023-05-11T11:33:22.129Z,23.51
2023-05-11T11:36:19.938Z,23.37
2023-05-11T11:39:17.352Z,23.15
2023-05-11T11:42:15.522Z,23.05
2023-05-11T11:45:13.585Z,23.08
2023-05-11T11:48:11.386Z,23.01
2023-05-11T11:51:09.066Z,22.75
2023-05-11T11:54:06.947Z,22.59
2023-05-11T11:57:05.017Z,22.43
2023-05-11T12:00:03.982Z,22.14
2023-05-11T12:03:02.874Z,21.81
2023-05-11T12:06:00.397Z,21.61
2023-05-11T12:08:58.034Z,21.61
2023-05-11T12:11:56.744Z,21.70
2023-05-11T12:14:54.249Z,21.78
2023-05-11T12:17:52.030Z,21.80
2023-05-11T12:20:49.519Z,21.79
2023-05-11T12:23:47.086Z,21.83
2023-05-11T12:26:44.490Z,21.81
2023-05-11T12:29:43.072Z,21.81
2023-05-11T12:32:40.581Z,21.91
2023-05-11T12:35:40.744Z,21.98
2023-05-11T12:38:38.498Z,21.98
2023-05-11T12:41:35.926Z,21.95
2023-05-11T12:44:33.755Z,21.91
2023-05-11T12:47:31.269Z,21.84
2023-05-11T12:50:28.954Z,21.73
2023-05-11T12:53:26.725Z,21.67
2023-05-11T12:56:24.175Z,21.71
2023-05-11T12:59:22.664Z,21.72
2023-05-11T13:02:20.700Z,21.63
2023-05-11T13:05:19.964Z,21.56
2023-05-11T13:08:18.161Z,21.51
2023-05-11T13:11:16.204Z,21.55
2023-05-11T13:14:13.714Z,21.74
2023-05-11T13:17:11.438Z,21.92
2023-05-11T13:20:09.104Z,21.90
2023-05-11T13:23:06.566Z,21.82
2023-05-11T13:26:04.256Z,21.75
2023-05-11T13:29:10.649Z,21.78
2023-05-11T13:32:09.642Z,21.90
2023-05-11T13:35:07.198Z,22.11
2023-05-11T13:38:04.931Z,22.18
2023-05-11T13:41:02.676Z,22.06
2023-05-11T13:44:00.222Z,21.86
2023-05-11T13:46:57.985Z,21.68
2023-05-11T13:49:55.813Z,21.52
2023-05-11T13:52:53.388Z,21.47
2023-05-11T13:55:50.812Z,21.49
2023-05-11T13:58:48.576Z,21.49
2023-05-11T14:01:46.276Z,21.40
2023-05-11T14:04:43.901Z,21.20
2023-05-11T14:07:47.232Z,21.01
2023-05-11T14:10:45.529Z,20.81
2023-05-11T14:13:43.133Z,20.69
2023-05-11T14:16:40.545Z,20.60
2023-05-11T14:19:38.324Z,20.60
2023-05-11T14:22:35.818Z,20.59
2023-05-11T14:25:33.576Z,20.56
2023-05-11T14:28:31.280Z,20.53
2023-05-11T14:31:28.772Z,20.46
2023-05-11T14:34:26.493Z,20.37
2023-05-11T14:37:23.863Z,20.28
2023-05-11T14:40:21.435Z,20.19
2023-05-11T14:43:19.668Z,20.13
2023-05-11T14:46:17.123Z,20.11
2023-05-11T14:49:14.913Z,20.11
2023-05-11T14:52:12.420Z,20.11
2023-05-11T14:55:10.225Z,20.15
2023-05-11T14:58:09.449Z,20.22
2023-05-11T15:01:07.302Z,20.25
2023-05-11T15:04:04.974Z,20.24
2023-05-11T15:07:02.838Z,20.19
2023-05-11T15:10:02.439Z,20.15
2023-05-11T15:12:59.918Z,20.12
2023-05-11T15:15:57.605Z,20.10
2023-05-11T15:18:55.146Z,20.08
2023-05-11T15:21:52.793Z,20.04
2023-05-11T15:24:50.173Z,20.00
2023-05-11T15:27:47.844Z,19.96
2023-05-11T15:30:47.745Z,19.94
2023-05-11T15:33:45.187Z,19.93
2023-05-11T15:36:42.861Z,19.92
2023-05-11T15:39:40.533Z,19.88
2023-05-11T15:42:38.290Z,19.85
2023-05-11T15:45:35.690Z,19.79
2023-05-11T15:48:33.351Z,19.74
2023-05-11T15:51:32.219Z,19.65
2023-05-11T15:54:29.681Z,19.58
2023-05-11T15:57:27.238Z,19.52
2023-05-11T16:00:24.622Z,19.48
2023-05-11T16:03:22.372Z,19.42
2023-05-11T16:06:20.757Z,19.35
2023-05-11T16:09:18.553Z,19.30
2023-05-11T16:12:16.272Z,19.24
2023-05-11T16:15:13.701Z,19.19
2023-05-11T16:18:12.040Z,19.15
2023-05-11T16:21:09.476Z,19.10
2023-05-11T16:24:07.108Z,19.08
2023-05-11T16:27:04.501Z,19.06
2023-05-11T16:30:11.102Z,19.02
2023-05-11T16:33:20.291Z,18.99
2023-05-11T16:36:17.836Z,18.97
2023-05-11T16:39:15.505Z,18.93
2023-05-11T16:42:12.954Z,18.90
2023-05-11T16:45:10.982Z,18.87
2023-05-11T16:48:08.509Z,18.84
2023-05-11T16:51:06.523Z,18.79
2023-05-11T16:54:04.422Z,18.74
2023-05-11T16:57:01.797Z,18.69
2023-05-11T16:59:59.499Z,18.65
2023-05-11T17:02:57.214Z,18.62
2023-05-11T17:05:54.875Z,18.59
2023-05-11T17:08:53.126Z,18.58
2023-05-11T17:11:50.969Z,18.55
2023-05-11T17:14:48.656Z,18.50
2023-05-11T17:17:46.061Z,18.47
2023-05-11T17:20:43.672Z,18.45
2023-05-11T17:23:41.099Z,18.41
2023-05-11T17:26:47.751Z,18.36
2023-05-11T17:29:46.484Z,18.32
2023-05-11T17:32:44.214Z,18.27
2023-05-11T17:35:42.153Z,18.22
2023-05-11T17:38:39.672Z,18.18
2023-05-11T17:41:38.259Z,18.15
2023-05-11T17:44:37.052Z,18.12
2023-05-11T17:47:34.640Z,18.09
2023-05-11T17:50:33.696Z,18.06
2023-05-11T17:53:31.101Z,18.03
2023-05-11T17:59:47.226Z,17.97
2023-05-11T18:02:45.217Z,17.94
2023-05-11T18:08:45.124Z,17.81
2023-05-11T18:11:43.757Z,17.73
2023-05-11T18:14:41.306Z,17.64
2023-05-11T18:17:38.907Z,17.54
2023-05-11T18:20:36.287Z,17.41
2023-05-11T18:23:34.553Z,17.28
2023-05-11T18:26:32.308Z,17.12
2023-05-11T18:29:29.714Z,16.93
2023-05-11T18:32:27.448Z,16.75
2023-05-11T18:35:24.935Z,16.59
2023-05-11T18:38:23.450Z,16.42
2023-05-11T18:41:21.497Z,16.27
2023-05-11T18:44:19.528Z,16.13
2023-05-11T18:47:17.764Z,15.98
2023-05-11T18:50:15.237Z,15.86
2023-05-11T18:53:13.365Z,15.73
2023-05-11T18:56:11.566Z,15.60
2023-05-11T18:59:10.292Z,15.48
2023-05-11T19:02:07.710Z,15.39
2023-05-11T19:05:05.468Z,15.29
2023-05-11T19:08:03.223Z,15.20
2023-05-11T19:11:01.073Z,15.09
2023-05-11T19:17:17.312Z,14.88
2023-05-11T19:20:15.074Z,14.79
2023-05-11T19:23:12.505Z,14.70
2023-05-11T19:26:10.203Z,14.58
2023-05-11T19:29:08.358Z,14.47
2023-05-11T19:32:05.844Z,14.36
2023-05-11T19:35:03.629Z,14.27
2023-05-11T19:38:01.023Z,14.19
2023-05-11T19:40:59.745Z,14.12
2023-05-11T19:43:57.372Z,14.07
2023-05-11T19:46:55.463Z,14.02
2023-05-11T19:49:54.592Z,13.96
2023-05-11T19:52:52.083Z,13.89
2023-05-11T19:55:49.716Z,13.82
2023-05-11T19:58:47.130Z,13.77
2023-05-11T20:01:44.890Z,13.73
2023-05-11T20:04:46.044Z,13.69
2023-05-11T20:07:43.485Z,13.63
2023-05-11T20:10:41.109Z,13.58
2023-05-11T20:13:38.557Z,13.53
2023-05-11T20:16:36.348Z,13.47
2023-05-11T20:19:35.533Z,13.43
2023-05-11T20:22:33.516Z,13.39
2023-05-11T20:25:31.189Z,13.33
2023-05-11T20:28:28.684Z,13.27
2023-05-11T20:31:26.467Z,13.23
2023-05-11T20:34:23.989Z,13.17
2023-05-11T20:37:21.841Z,13.13
2023-05-11T20:40:19.347Z,13.08
2023-05-11T20:43:17.362Z,13.03
2023-05-11T20:46:15.916Z,12.99
2023-05-11T20:49:20.174Z,12.95
2023-05-11T20:52:26.236Z,12.90
2023-05-11T20:55:24.013Z,12.88
2023-05-11T20:58:21.594Z,12.87
2023-05-11T21:01:19.325Z,12.86
2023-05-11T21:04:17.397Z,12.84
2023-05-11T21:07:15.050Z,12.82
2023-05-11T21:10:12.759Z,12.82
2023-05-11T21:13:10.306Z,12.82
2023-05-11T21:16:08.178Z,12.81
2023-05-11T21:19:05.839Z,12.81
2023-05-11T21:22:03.331Z,12.81
2023-05-11T21:25:01.359Z,12.79
2023-05-11T21:28:01.145Z,12.78
2023-05-11T21:30:58.941Z,12.76
2023-05-11T21:33:56.907Z,12.76
2023-05-11T21:36:54.313Z,12.76
2023-05-11T21:39:52.742Z,12.74
2023-05-11T21:42:50.215Z,12.71
2023-05-11T21:45:48.004Z,12.69
2023-05-11T21:48:45.953Z,12.68
2023-05-11T21:51:43.616Z,12.66
2023-05-11T21:54:41.225Z,12.64
2023-05-11T21:57:38.640Z,12.63
2023-05-11T22:00:36.928Z,12.63
2023-05-11T22:03:34.492Z,12.62
2023-05-11T22:06:32.436Z,12.62
2023-05-11T22:09:31.763Z,12.61
2023-05-11T22:12:29.145Z,12.60
2023-05-11T22:15:27.909Z,12.59
2023-05-11T22:18:25.327Z,12.58
2023-05-11T22:21:22.997Z,12.56
2023-05-11T22:24:21.525Z,12.54
2023-05-11T22:27:18.914Z,12.53
2023-05-11T22:30:16.686Z,12.51
2023-05-11T22:33:14.167Z,12.51
2023-05-11T22:36:11.884Z,12.51
2023-05-11T22:39:11.626Z,12.49
2023-05-11T22:42:09.430Z,12.48
2023-05-11T22:45:07.829Z,12.48
2023-05-11T22:48:05.225Z,12.47
2023-05-11T22:51:02.852Z,12.46
2023-05-11T22:54:00.270Z,12.46
2023-05-11T22:56:57.853Z,12.45
2023-05-11T22:59:55.263Z,12.44
2023-05-11T23:02:53.067Z,12.44
2023-05-11T23:05:50.869Z,12.43
2023-05-11T23:08:48.310Z,12.42
2023-05-11T23:11:45.955Z,12.41
2023-05-11T23:14:43.864Z,12.40
2023-05-11T23:17:41.769Z,12.38
2023-05-11T23:20:39.401Z,12.38
2023-05-11T23:23:36.866Z,12.38
2023-05-11T23:26:34.628Z,12.38
2023-05-11T23:29:32.057Z,12.37
2023-05-11T23:32:29.907Z,12.37
2023-05-11T23:35:27.344Z,12.34
2023-05-11T23:38:24.944Z,12.34
2023-05-11T23:41:22.611Z,12.34
2023-05-11T23:44:20.331Z,12.33
2023-05-11T23:47:18.012Z,12.33
2023-05-11T23:50:15.466Z,12.31
2023-05-11T23:53:13.392Z,12.28
2023-05-11T23:56:11.080Z,12.26
2023-05-11T23:59:08.479Z,12.25
