createdAt,value
2019-02-05T00:07:30.894Z,4.40
2019-02-05T00:10:19.764Z,4.20
2019-02-05T00:13:01.085Z,4.30
2019-02-05T00:15:31.181Z,4.40
2019-02-05T00:18:19.954Z,4.40
2019-02-05T00:20:49.791Z,4.50
2019-02-05T00:26:28.879Z,4.50
2019-02-05T00:28:58.701Z,4.50
2019-02-05T00:34:54.753Z,4.50
2019-02-05T00:37:19.986Z,4.70
2019-02-05T00:39:49.744Z,4.60
2019-02-05T00:42:19.575Z,4.60
2019-02-05T00:44:49.664Z,4.60
2019-02-05T00:47:19.505Z,4.60
2019-02-05T00:49:49.352Z,4.60
2019-02-05T00:52:19.673Z,4.60
2019-02-05T00:54:49.459Z,4.60
2019-02-05T00:57:19.225Z,4.60
2019-02-05T01:00:39.126Z,4.60
2019-02-05T01:06:18.335Z,4.40
2019-02-05T01:08:48.093Z,4.40
2019-02-05T01:11:36.844Z,4.40
2019-02-05T01:14:19.401Z,4.40
2019-02-05T01:19:49.524Z,4.40
2019-02-05T01:22:38.403Z,4.40
2019-02-05T01:25:27.117Z,4.40
2019-02-05T01:40:07.763Z,4.30
2019-02-05T01:45:38.443Z,4.40
2019-02-05T01:48:08.637Z,4.40
2019-02-05T01:50:57.421Z,4.30
2019-02-05T01:56:46.873Z,4.30
2019-02-05T02:02:16.150Z,4.30
2019-02-05T02:04:49.915Z,4.40
2019-02-05T02:07:50.626Z,4.40
2019-02-05T02:10:12.683Z,4.40
2019-02-05T02:12:42.431Z,4.40
2019-02-05T02:15:12.759Z,4.40
2019-02-05T02:17:42.558Z,4.30
2019-02-05T02:20:14.490Z,4.30
2019-02-05T02:22:44.736Z,4.30
2019-02-05T02:25:15.228Z,4.30
2019-02-05T02:27:45.103Z,4.40
2019-02-05T02:30:21.215Z,4.30
2019-02-05T02:32:51.046Z,4.30
2019-02-05T02:35:20.780Z,4.40
2019-02-05T02:37:51.150Z,4.40
2019-02-05T02:40:20.889Z,4.20
2019-02-05T02:42:50.839Z,4.30
2019-02-05T02:45:20.882Z,4.20
2019-02-05T02:48:02.424Z,4.20
2019-02-05T02:53:43.234Z,4.10
2019-02-05T02:56:32.190Z,4.00
2019-02-05T02:59:39.908Z,4.10
2019-02-05T03:02:28.670Z,4.10
2019-02-05T03:05:37.189Z,4.10
2019-02-05T03:08:26.647Z,4.00
2019-02-05T03:11:29.298Z,4.00
2019-02-05T03:13:58.585Z,4.00
2019-02-05T03:19:33.975Z,3.90
2019-02-05T03:22:45.357Z,4.00
2019-02-05T03:25:16.095Z,3.90
2019-02-05T03:28:04.843Z,3.90
2019-02-05T03:33:42.287Z,4.00
2019-02-05T03:36:31.061Z,4.00
2019-02-05T03:39:19.850Z,4.10
2019-02-05T03:41:49.975Z,4.00
2019-02-05T03:47:49.431Z,4.00
2019-02-05T03:53:10.325Z,4.00
2019-02-05T03:59:31.854Z,4.00
2019-02-05T04:02:45.551Z,3.90
2019-02-05T04:09:21.902Z,3.90
2019-02-05T04:15:54.285Z,4.00
2019-02-05T04:19:21.082Z,4.00
2019-02-05T04:22:28.990Z,4.00
2019-02-05T04:25:13.415Z,3.80
2019-02-05T04:27:54.178Z,3.80
2019-02-05T04:31:01.952Z,3.80
2019-02-05T04:34:04.959Z,3.80
2019-02-05T04:37:34.602Z,3.80
2019-02-05T04:40:42.314Z,3.70
2019-02-05T04:43:50.127Z,3.70
2019-02-05T04:50:26.119Z,3.80
2019-02-05T04:53:33.825Z,3.80
2019-02-05T05:00:15.709Z,3.90
2019-02-05T05:06:51.598Z,4.00
2019-02-05T05:09:59.246Z,4.10
2019-02-05T05:13:02.029Z,4.00
2019-02-05T05:15:57.318Z,4.00
2019-02-05T05:18:27.608Z,3.90
2019-02-05T05:21:16.793Z,3.90
2019-02-05T05:24:05.567Z,3.90
2019-02-05T05:26:54.366Z,3.90
2019-02-05T05:30:02.105Z,3.90
2019-02-05T05:32:47.860Z,4.00
2019-02-05T05:35:40.212Z,3.90
2019-02-05T05:38:00.920Z,3.90
2019-02-05T05:41:08.629Z,3.90
2019-02-05T05:43:39.002Z,3.90
2019-02-05T05:46:22.706Z,4.00
2019-02-05T05:48:40.242Z,3.90
2019-02-05T05:51:29.068Z,3.90
2019-02-05T05:54:18.106Z,3.90
2019-02-05T05:57:06.854Z,3.80
2019-02-05T06:05:13.881Z,3.90
2019-02-05T06:11:13.369Z,4.00
2019-02-05T06:14:02.359Z,4.00
2019-02-05T06:16:51.269Z,4.00
2019-02-05T06:19:40.325Z,4.00
2019-02-05T06:22:29.116Z,4.00
2019-02-05T06:24:59.308Z,4.00
2019-02-05T06:30:30.184Z,4.00
2019-02-05T06:33:00.162Z,4.10
2019-02-05T06:35:30.047Z,4.00
2019-02-05T06:41:20.132Z,3.90
2019-02-05T06:43:51.093Z,3.90
2019-02-05T06:46:20.899Z,3.90
2019-02-05T06:48:50.697Z,3.90
2019-02-05T06:51:20.804Z,3.80
2019-02-05T06:54:09.610Z,3.80
2019-02-05T06:56:58.373Z,3.90
2019-02-05T06:59:28.215Z,4.00
2019-02-05T07:01:58.024Z,4.00
2019-02-05T07:04:28.319Z,4.10
2019-02-05T07:06:59.441Z,4.20
2019-02-05T07:09:50.720Z,4.20
2019-02-05T07:12:21.884Z,4.20
2019-02-05T07:15:11.847Z,4.20
2019-02-05T07:20:42.926Z,4.20
2019-02-05T07:23:13.986Z,4.20
2019-02-05T07:26:04.914Z,4.30
2019-02-05T07:28:36.501Z,4.30
2019-02-05T07:31:07.918Z,4.30
2019-02-05T07:33:38.956Z,4.30
2019-02-05T07:36:10.403Z,4.20
2019-02-05T07:41:51.502Z,4.20
2019-02-05T07:47:51.913Z,4.30
2019-02-05T07:52:55.346Z,4.30
2019-02-05T07:55:26.903Z,4.30
2019-02-05T07:57:58.293Z,4.30
2019-02-05T08:00:30.178Z,4.40
2019-02-05T08:03:01.243Z,4.50
2019-02-05T08:08:21.561Z,4.50
2019-02-05T08:10:53.137Z,4.60
2019-02-05T08:13:42.953Z,4.60
2019-02-05T08:16:33.922Z,4.50
2019-02-05T08:19:42.855Z,4.60
2019-02-05T08:24:58.797Z,4.70
2019-02-05T08:27:48.694Z,4.70
2019-02-05T08:33:22.093Z,4.80
2019-02-05T08:35:53.216Z,4.70
2019-02-05T08:38:25.638Z,4.70
2019-02-05T08:40:57.165Z,4.80
2019-02-05T08:43:28.139Z,4.80
2019-02-05T08:46:01.480Z,4.80
2019-02-05T08:48:32.830Z,4.90
2019-02-05T08:51:03.865Z,4.80
2019-02-05T08:53:35.369Z,4.70
2019-02-05T08:59:53.783Z,4.70
2019-02-05T09:02:26.235Z,5.00
2019-02-05T09:04:58.199Z,5.00
2019-02-05T09:07:29.428Z,5.10
2019-02-05T09:10:00.883Z,5.10
2019-02-05T09:12:31.987Z,5.10
2019-02-05T09:15:03.200Z,5.10
2019-02-05T09:17:34.516Z,5.20
2019-02-05T09:20:06.327Z,5.20
2019-02-05T09:22:37.363Z,5.30
2019-02-05T09:25:12.399Z,5.40
2019-02-05T09:27:43.502Z,5.30
2019-02-05T09:30:17.570Z,5.30
2019-02-05T09:32:49.205Z,5.40
2019-02-05T09:35:20.421Z,5.40
2019-02-05T09:37:51.811Z,5.40
2019-02-05T09:40:26.292Z,5.40
2019-02-05T09:42:57.384Z,5.40
2019-02-05T09:45:30.987Z,5.40
2019-02-05T09:48:03.283Z,5.50
2019-02-05T09:53:11.568Z,5.60
2019-02-05T09:55:42.595Z,5.60
2019-02-05T09:58:13.943Z,5.60
2019-02-05T10:00:45.183Z,5.70
2019-02-05T10:03:16.223Z,5.70
2019-02-05T10:05:47.724Z,5.70
2019-02-05T10:08:19.131Z,5.60
2019-02-05T10:10:50.430Z,5.70
2019-02-05T10:13:21.436Z,5.80
2019-02-05T10:18:58.291Z,5.90
2019-02-05T10:21:29.989Z,6.00
2019-02-05T10:27:01.034Z,5.90
2019-02-05T10:30:09.252Z,5.90
2019-02-05T10:32:59.222Z,5.80
2019-02-05T10:35:30.662Z,5.90
2019-02-05T10:38:02.324Z,5.80
2019-02-05T10:40:33.880Z,5.80
2019-02-05T10:43:05.463Z,5.80
2019-02-05T10:45:36.924Z,5.80
2019-02-05T10:48:09.713Z,5.80
2019-02-05T10:50:41.762Z,5.90
2019-02-05T10:53:13.168Z,6.00
2019-02-05T10:55:44.782Z,5.90
2019-02-05T10:58:16.130Z,5.70
2019-02-05T11:00:47.658Z,5.70
2019-02-05T11:03:18.723Z,5.80
2019-02-05T11:05:50.250Z,5.80
2019-02-05T11:08:21.364Z,5.90
2019-02-05T11:10:52.424Z,5.90
2019-02-05T11:13:23.811Z,6.00
2019-02-05T11:15:55.187Z,6.00
2019-02-05T11:18:26.297Z,6.00
2019-02-05T11:20:57.818Z,6.10
2019-02-05T11:23:29.013Z,6.10
2019-02-05T11:26:00.242Z,6.10
2019-02-05T11:28:31.649Z,6.10
2019-02-05T11:31:02.943Z,5.90
2019-02-05T11:33:34.106Z,6.00
2019-02-05T11:36:05.998Z,5.90
2019-02-05T11:38:37.048Z,5.90
2019-02-05T11:41:08.407Z,5.80
2019-02-05T11:43:39.782Z,5.80
2019-02-05T11:46:10.832Z,5.80
2019-02-05T11:48:42.666Z,5.80
2019-02-05T11:51:15.125Z,5.70
2019-02-05T11:53:47.204Z,5.70
2019-02-05T11:56:18.671Z,5.70
2019-02-05T11:58:49.782Z,5.70
2019-02-05T12:01:24.545Z,5.60
2019-02-05T12:03:55.582Z,5.70
2019-02-05T12:06:27.056Z,5.80
2019-02-05T12:08:58.554Z,5.80
2019-02-05T12:11:29.731Z,5.80
2019-02-05T12:14:00.845Z,5.90
2019-02-05T12:16:32.160Z,5.90
2019-02-05T12:19:03.782Z,5.90
2019-02-05T12:21:34.892Z,5.90
2019-02-05T12:24:06.532Z,5.90
2019-02-05T12:26:37.935Z,6.00
2019-02-05T12:29:09.142Z,6.00
2019-02-05T12:31:40.411Z,6.00
2019-02-05T12:34:13.873Z,6.10
2019-02-05T12:36:44.930Z,6.10
2019-02-05T12:39:20.932Z,6.10
2019-02-05T12:41:52.117Z,6.20
2019-02-05T12:44:23.315Z,6.20
2019-02-05T12:46:54.828Z,6.20
2019-02-05T12:49:25.940Z,6.20
2019-02-05T12:51:59.383Z,6.20
2019-02-05T12:54:32.427Z,6.30
2019-02-05T12:57:03.685Z,6.20
2019-02-05T12:59:34.938Z,6.20
2019-02-05T13:02:24.749Z,6.30
2019-02-05T13:05:33.105Z,6.30
2019-02-05T13:11:23.403Z,6.30
2019-02-05T13:14:21.273Z,6.30
2019-02-05T13:16:52.641Z,6.30
2019-02-05T13:19:56.303Z,6.30
2019-02-05T13:22:15.414Z,6.40
2019-02-05T13:24:46.538Z,6.30
2019-02-05T13:27:17.631Z,6.30
2019-02-05T13:29:48.777Z,6.30
2019-02-05T13:32:20.023Z,6.30
2019-02-05T13:34:58.274Z,6.30
2019-02-05T13:37:49.683Z,6.40
2019-02-05T13:40:22.905Z,6.50
2019-02-05T13:42:55.413Z,6.50
2019-02-05T13:45:28.741Z,6.60
2019-02-05T13:48:00.207Z,6.60
2019-02-05T13:50:44.920Z,6.60
2019-02-05T13:53:05.782Z,6.60
2019-02-05T13:55:51.060Z,6.60
2019-02-05T13:58:22.180Z,6.60
2019-02-05T14:00:55.791Z,6.60
2019-02-05T14:03:26.865Z,6.60
2019-02-05T14:05:58.279Z,6.60
2019-02-05T14:08:29.854Z,6.70
2019-02-05T14:11:32.793Z,6.80
2019-02-05T14:14:12.355Z,6.70
2019-02-05T14:16:43.714Z,6.70
2019-02-05T14:19:16.007Z,6.70
2019-02-05T14:21:47.466Z,6.70
2019-02-05T14:24:18.753Z,6.80
2019-02-05T14:26:50.333Z,6.80
2019-02-05T14:29:21.531Z,6.90
2019-02-05T14:31:52.640Z,6.90
2019-02-05T14:34:42.568Z,6.90
2019-02-05T14:37:32.346Z,6.90
2019-02-05T14:40:04.202Z,6.90
2019-02-05T14:42:35.393Z,7.00
2019-02-05T14:47:52.443Z,6.90
2019-02-05T14:50:26.631Z,6.90
2019-02-05T14:52:58.086Z,6.80
2019-02-05T14:55:47.837Z,6.90
2019-02-05T14:58:29.797Z,6.90
2019-02-05T15:01:01.302Z,7.00
2019-02-05T15:03:32.382Z,7.00
2019-02-05T15:06:03.519Z,7.00
2019-02-05T15:08:35.015Z,7.00
2019-02-05T15:11:27.874Z,7.10
2019-02-05T15:13:59.257Z,7.10
2019-02-05T15:16:49.000Z,7.10
2019-02-05T15:19:38.782Z,7.10
2019-02-05T15:22:09.885Z,7.10
2019-02-05T15:24:41.295Z,7.10
2019-02-05T15:27:12.376Z,7.00
2019-02-05T15:29:43.454Z,6.90
2019-02-05T15:38:17.906Z,7.00
2019-02-05T15:40:49.387Z,7.10
2019-02-05T15:43:20.551Z,7.10
2019-02-05T15:45:51.677Z,7.10
2019-02-05T15:48:25.752Z,7.10
2019-02-05T15:50:56.861Z,7.10
2019-02-05T15:53:28.424Z,7.20
2019-02-05T15:58:42.176Z,7.30
2019-02-05T16:01:24.516Z,7.30
2019-02-05T16:04:19.520Z,7.30
2019-02-05T16:07:09.263Z,7.40
2019-02-05T16:10:32.169Z,7.40
2019-02-05T16:16:28.117Z,7.50
2019-02-05T16:19:36.398Z,7.50
2019-02-05T16:25:54.578Z,7.40
2019-02-05T16:28:25.737Z,7.40
2019-02-05T16:30:57.369Z,7.50
2019-02-05T16:33:28.516Z,7.40
2019-02-05T16:35:59.909Z,7.40
2019-02-05T16:38:31.593Z,7.50
2019-02-05T16:41:03.258Z,7.50
2019-02-05T16:44:11.788Z,7.50
2019-02-05T16:50:14.745Z,7.40
2019-02-05T16:52:45.865Z,7.40
2019-02-05T16:55:17.657Z,7.40
2019-02-05T16:57:49.259Z,7.40
2019-02-05T17:00:30.335Z,7.40
2019-02-05T17:03:02.277Z,7.40
2019-02-05T17:05:39.482Z,7.50
2019-02-05T17:08:11.075Z,7.50
2019-02-05T17:10:42.333Z,7.50
2019-02-05T17:13:13.614Z,7.40
2019-02-05T17:15:44.686Z,7.50
2019-02-05T17:18:23.126Z,7.30
2019-02-05T17:20:48.478Z,7.40
2019-02-05T17:23:18.933Z,7.40
2019-02-05T17:25:49.743Z,7.30
2019-02-05T17:28:20.073Z,7.30
2019-02-05T17:30:50.591Z,7.40
2019-02-05T17:33:21.087Z,7.40
2019-02-05T17:35:53.191Z,7.40
2019-02-05T17:38:25.649Z,7.40
2019-02-05T17:40:58.822Z,7.40
2019-02-05T17:43:29.689Z,7.50
2019-02-05T17:46:00.114Z,7.50
2019-02-05T17:48:30.610Z,7.50
2019-02-05T17:51:04.197Z,7.50
2019-02-05T17:53:34.777Z,7.40
2019-02-05T17:56:05.510Z,7.50
2019-02-05T17:58:36.828Z,7.40
2019-02-05T18:01:13.765Z,7.40
2019-02-05T18:03:44.798Z,7.50
2019-02-05T18:06:16.246Z,7.50
2019-02-05T18:08:46.936Z,7.40
2019-02-05T18:11:17.709Z,7.20
2019-02-05T18:13:48.607Z,7.20
2019-02-05T18:16:20.453Z,7.20
2019-02-05T18:18:51.180Z,7.10
2019-02-05T18:21:22.050Z,7.20
2019-02-05T18:23:52.503Z,7.20
2019-02-05T18:26:23.448Z,7.20
2019-02-05T18:28:53.703Z,7.30
2019-02-05T18:31:26.367Z,7.10
2019-02-05T18:33:56.936Z,7.10
2019-02-05T18:36:30.048Z,7.10
2019-02-05T18:39:03.791Z,7.00
2019-02-05T18:41:34.531Z,7.00
2019-02-05T18:44:05.049Z,6.90
2019-02-05T18:46:35.432Z,6.80
2019-02-05T18:49:07.193Z,6.70
2019-02-05T18:51:38.954Z,6.70
2019-02-05T18:54:09.655Z,6.70
2019-02-05T18:56:40.104Z,6.60
2019-02-05T18:59:10.725Z,6.50
2019-02-05T19:01:42.997Z,6.50
2019-02-05T19:04:13.361Z,6.40
2019-02-05T19:06:46.572Z,6.40
2019-02-05T19:09:18.108Z,6.50
2019-02-05T19:11:50.223Z,6.50
2019-02-05T19:14:23.244Z,6.40
2019-02-05T19:16:52.817Z,6.30
2019-02-05T19:19:23.576Z,6.40
2019-02-05T19:21:54.186Z,6.40
2019-02-05T19:25:01.500Z,6.40
2019-02-05T19:27:31.930Z,6.40
2019-02-05T19:30:02.752Z,6.40
2019-02-05T19:32:33.275Z,6.30
2019-02-05T19:35:06.126Z,6.20
2019-02-05T19:37:36.955Z,6.10
2019-02-05T19:40:08.093Z,6.10
2019-02-05T19:42:38.929Z,6.10
2019-02-05T19:45:27.337Z,6.10
2019-02-05T19:47:59.245Z,6.20
2019-02-05T19:50:30.032Z,6.10
2019-02-05T19:55:41.726Z,6.20
2019-02-05T19:58:42.908Z,6.20
2019-02-05T20:01:22.007Z,6.30
2019-02-05T20:10:12.651Z,6.20
2019-02-05T20:12:54.106Z,6.20
2019-02-05T20:15:35.879Z,6.10
2019-02-05T20:18:26.621Z,6.10
2019-02-05T20:20:57.425Z,6.00
2019-02-05T20:23:29.717Z,6.00
2019-02-05T20:26:01.341Z,5.90
2019-02-05T20:28:50.557Z,5.90
2019-02-05T20:31:21.080Z,5.80
2019-02-05T20:33:51.804Z,5.80
2019-02-05T20:36:22.373Z,5.70
2019-02-05T20:38:52.553Z,5.70
2019-02-05T20:41:23.146Z,5.70
2019-02-05T20:43:53.231Z,5.70
2019-02-05T20:46:23.217Z,5.60
2019-02-05T20:48:54.413Z,5.50
2019-02-05T20:51:24.473Z,5.50
2019-02-05T20:53:54.663Z,5.50
2019-02-05T20:56:25.328Z,5.50
2019-02-05T20:58:55.347Z,5.50
2019-02-05T21:01:25.246Z,5.50
2019-02-05T21:04:01.160Z,5.50
2019-02-05T21:10:12.847Z,5.40
2019-02-05T21:15:42.431Z,5.30
2019-02-05T21:21:04.046Z,5.30
2019-02-05T21:23:53.618Z,5.20
2019-02-05T21:26:24.733Z,5.30
2019-02-05T21:28:54.913Z,5.20
2019-02-05T21:31:24.886Z,5.10
2019-02-05T21:33:55.218Z,5.10
2019-02-05T21:36:44.074Z,5.00
2019-02-05T21:39:32.942Z,5.00
2019-02-05T21:42:21.737Z,5.00
2019-02-05T21:44:52.191Z,5.00
2019-02-05T21:47:22.167Z,4.90
2019-02-05T21:49:52.224Z,4.90
2019-02-05T21:55:40.463Z,4.80
2019-02-05T21:58:29.319Z,4.80
2019-02-05T22:01:38.400Z,4.80
2019-02-05T22:04:28.314Z,4.80
2019-02-05T22:07:17.443Z,4.80
2019-02-05T22:10:06.520Z,4.80
2019-02-05T22:15:46.330Z,4.80
2019-02-05T22:18:50.049Z,4.70
2019-02-05T22:21:19.580Z,4.70
2019-02-05T22:24:01.518Z,4.70
2019-02-05T22:26:43.785Z,4.70
2019-02-05T22:29:24.936Z,4.70
2019-02-05T22:32:06.729Z,4.70
2019-02-05T22:34:48.174Z,4.70
2019-02-05T22:37:29.502Z,4.70
2019-02-05T22:40:11.312Z,4.70
2019-02-05T22:42:53.144Z,4.70
2019-02-05T22:45:34.645Z,4.70
2019-02-05T22:48:16.385Z,4.60
2019-02-05T22:50:57.490Z,4.60
2019-02-05T22:53:39.324Z,4.50
2019-02-05T22:56:19.367Z,4.50
2019-02-05T22:59:08.759Z,4.50
2019-02-05T23:01:49.030Z,4.50
2019-02-05T23:05:06.311Z,4.40
2019-02-05T23:07:36.207Z,4.30
2019-02-05T23:10:29.836Z,4.30
2019-02-05T23:13:08.417Z,4.20
2019-02-05T23:15:41.619Z,4.20
2019-02-05T23:18:15.630Z,4.20
2019-02-05T23:20:45.926Z,4.10
2019-02-05T23:23:17.281Z,4.20
2019-02-05T23:25:47.083Z,4.20
2019-02-05T23:28:20.473Z,4.30
2019-02-05T23:30:50.687Z,4.40
2019-02-05T23:33:21.629Z,4.40
2019-02-05T23:35:52.241Z,4.40
2019-02-05T23:38:29.648Z,4.40
2019-02-05T23:40:59.444Z,4.40
2019-02-05T23:43:29.630Z,4.50
2019-02-05T23:46:01.621Z,4.50
2019-02-05T23:48:31.196Z,4.60
2019-02-05T23:51:00.981Z,4.70
2019-02-05T23:53:31.663Z,4.50
2019-02-05T23:56:01.920Z,4.60
2019-02-05T23:58:35.763Z,4.60
