createdAt,value
2022-10-30T00:00:26.074Z,12.40
2022-10-30T00:00:55.824Z,12.40
2022-10-30T00:01:26.692Z,12.40
2022-10-30T00:01:57.177Z,12.40
2022-10-30T00:02:28.166Z,12.40
2022-10-30T00:02:59.702Z,12.40
2022-10-30T00:03:30.341Z,12.40
2022-10-30T00:04:01.307Z,12.40
2022-10-30T00:04:35.483Z,12.40
2022-10-30T00:05:05.579Z,12.40
2022-10-30T00:05:34.681Z,12.40
2022-10-30T00:06:08.134Z,12.40
2022-10-30T00:06:36.652Z,12.40
2022-10-30T00:07:07.677Z,12.40
2022-10-30T00:07:39.523Z,12.40
2022-10-30T00:08:10.481Z,12.40
2022-10-30T00:08:41.173Z,12.40
2022-10-30T00:11:05.119Z,12.40
2022-10-30T00:11:16.418Z,12.30
2022-10-30T00:11:56.221Z,12.30
2022-10-30T00:12:19.822Z,12.30
2022-10-30T00:12:48.376Z,12.30
2022-10-30T00:13:21.835Z,12.20
2022-10-30T00:13:51.844Z,12.20
2022-10-30T00:14:21.312Z,12.20
2022-10-30T00:14:54.104Z,12.20
2022-10-30T00:15:28.359Z,12.30
2022-10-30T00:15:55.370Z,12.30
2022-10-30T00:16:33.426Z,12.30
2022-10-30T00:18:18.535Z,12.30
2022-10-30T00:18:30.268Z,12.20
2022-10-30T00:19:23.916Z,12.20
2022-10-30T00:19:54.967Z,12.20
2022-10-30T00:20:38.732Z,12.20
2022-10-30T00:21:06.310Z,12.20
2022-10-30T00:21:44.847Z,12.20
2022-10-30T00:22:34.774Z,12.20
2022-10-30T00:22:39.873Z,12.20
2022-10-30T00:23:14.815Z,12.20
2022-10-30T00:24:03.997Z,12.20
2022-10-30T00:25:19.468Z,12.20
2022-10-30T00:25:44.558Z,12.20
2022-10-30T00:26:15.731Z,12.20
2022-10-30T00:26:46.739Z,12.10
2022-10-30T00:27:17.418Z,12.10
2022-10-30T00:28:07.760Z,12.10
2022-10-30T00:28:22.329Z,12.10
2022-10-30T00:28:53.019Z,12.10
2022-10-30T00:29:26.525Z,12.10
2022-10-30T00:29:57.455Z,12.10
2022-10-30T00:30:40.726Z,12.10
2022-10-30T00:31:11.210Z,12.20
2022-10-30T00:31:40.655Z,12.10
2022-10-30T00:31:55.452Z,12.10
2022-10-30T00:32:27.227Z,12.10
2022-10-30T00:32:58.977Z,12.10
2022-10-30T00:33:42.976Z,12.10
2022-10-30T00:34:00.343Z,12.10
2022-10-30T00:34:30.934Z,12.10
2022-10-30T00:35:05.298Z,12.20
2022-10-30T00:35:34.714Z,12.20
2022-10-30T00:36:05.574Z,12.20
2022-10-30T00:36:35.898Z,12.10
2022-10-30T00:37:07.978Z,12.10
2022-10-30T00:37:36.519Z,12.10
2022-10-30T00:38:07.448Z,12.10
2022-10-30T00:38:38.595Z,12.10
2022-10-30T00:39:10.303Z,12.10
2022-10-30T00:39:40.916Z,12.10
2022-10-30T00:40:15.444Z,12.10
2022-10-30T00:40:44.678Z,12.10
2022-10-30T00:41:15.928Z,12.10
2022-10-30T00:41:46.630Z,12.10
2022-10-30T00:42:16.731Z,12.10
2022-10-30T00:42:46.847Z,12.10
2022-10-30T00:43:36.556Z,12.10
2022-10-30T00:43:49.503Z,12.10
2022-10-30T00:44:20.293Z,12.10
2022-10-30T00:44:50.927Z,12.10
2022-10-30T00:45:23.863Z,12.10
2022-10-30T00:46:29.050Z,12.10
2022-10-30T00:46:56.088Z,12.10
2022-10-30T00:47:26.631Z,12.10
2022-10-30T00:47:57.342Z,12.10
2022-10-30T00:48:27.846Z,12.10
2022-10-30T00:48:59.413Z,12.10
2022-10-30T00:49:35.912Z,12.10
2022-10-30T00:50:32.770Z,12.10
2022-10-30T00:51:19.997Z,12.10
2022-10-30T00:51:35.584Z,12.10
2022-10-30T00:52:06.221Z,12.10
2022-10-30T00:53:12.909Z,12.10
2022-10-30T00:53:39.621Z,12.10
2022-10-30T00:54:09.955Z,12.10
2022-10-30T00:54:40.484Z,12.10
2022-10-30T00:55:11.632Z,12.00
2022-10-30T00:55:42.156Z,12.00
2022-10-30T00:56:15.227Z,12.00
2022-10-30T00:56:46.475Z,12.00
2022-10-30T00:57:16.548Z,12.00
2022-10-30T00:57:47.216Z,12.00
2022-10-30T00:58:17.271Z,12.00
2022-10-30T00:59:03.417Z,12.00
2022-10-30T00:59:20.084Z,12.00
2022-10-30T00:59:50.269Z,12.00
2022-10-30T01:00:29.359Z,12.00
2022-10-30T01:00:52.428Z,12.00
2022-10-30T01:01:26.420Z,12.00
2022-10-30T01:01:56.482Z,12.00
2022-10-30T01:02:27.121Z,12.00
2022-10-30T01:02:56.902Z,12.00
2022-10-30T01:03:27.574Z,12.00
2022-10-30T01:03:57.603Z,12.00
2022-10-30T01:04:30.356Z,12.00
2022-10-30T01:05:01.880Z,12.00
2022-10-30T01:05:31.651Z,12.00
2022-10-30T01:06:04.310Z,12.00
2022-10-30T01:06:33.720Z,12.00
2022-10-30T01:07:05.425Z,12.00
2022-10-30T01:07:36.472Z,12.00
2022-10-30T01:08:06.886Z,12.00
2022-10-30T01:08:37.768Z,12.00
2022-10-30T01:09:08.065Z,12.00
2022-10-30T01:09:38.915Z,12.00
2022-10-30T01:10:10.359Z,12.10
2022-10-30T01:10:42.274Z,12.10
2022-10-30T01:11:16.323Z,12.10
2022-10-30T01:11:45.302Z,12.10
2022-10-30T01:12:20.823Z,12.10
2022-10-30T01:12:46.911Z,12.10
2022-10-30T01:13:17.861Z,12.10
2022-10-30T01:13:48.130Z,12.20
2022-10-30T01:14:18.271Z,12.20
2022-10-30T01:14:49.479Z,12.20
2022-10-30T01:15:20.985Z,12.20
2022-10-30T01:15:51.525Z,12.20
2022-10-30T01:16:26.435Z,12.20
2022-10-30T01:16:54.533Z,12.20
2022-10-30T01:17:26.520Z,12.20
2022-10-30T01:18:27.707Z,12.20
2022-10-30T01:18:57.575Z,12.20
2022-10-30T01:19:28.421Z,12.20
2022-10-30T01:19:59.619Z,12.20
2022-10-30T01:20:30.306Z,12.20
2022-10-30T01:21:01.772Z,12.20
2022-10-30T01:21:32.813Z,12.20
2022-10-30T01:22:02.853Z,12.20
2022-10-30T01:22:36.086Z,12.20
2022-10-30T01:23:07.264Z,12.30
2022-10-30T01:23:37.519Z,12.30
2022-10-30T01:24:08.702Z,12.30
2022-10-30T01:24:38.663Z,12.30
2022-10-30T01:25:10.133Z,12.30
2022-10-30T01:25:40.117Z,12.30
2022-10-30T01:26:11.990Z,12.30
2022-10-30T01:26:43.515Z,12.30
2022-10-30T01:27:19.166Z,12.30
2022-10-30T01:27:46.096Z,12.30
2022-10-30T01:28:14.352Z,12.30
2022-10-30T01:28:47.093Z,12.30
2022-10-30T01:29:17.444Z,12.30
2022-10-30T01:29:48.481Z,12.30
2022-10-30T01:30:19.188Z,12.30
2022-10-30T01:30:50.545Z,12.30
2022-10-30T01:31:21.480Z,12.30
2022-10-30T01:31:54.459Z,12.30
2022-10-30T01:32:25.729Z,12.30
2022-10-30T01:32:57.424Z,12.30
2022-10-30T01:33:27.417Z,12.30
2022-10-30T01:33:57.533Z,12.30
2022-10-30T01:34:28.071Z,12.30
2022-10-30T01:34:58.787Z,12.30
2022-10-30T01:35:29.039Z,12.30
2022-10-30T01:36:00.585Z,12.30
2022-10-30T01:36:32.160Z,12.30
2022-10-30T01:37:05.936Z,12.30
2022-10-30T01:37:33.632Z,12.30
2022-10-30T01:38:37.205Z,12.30
2022-10-30T01:39:07.514Z,12.30
2022-10-30T01:39:38.186Z,12.30
2022-10-30T01:40:09.168Z,12.30
2022-10-30T01:40:39.540Z,12.30
2022-10-30T01:41:10.623Z,12.30
2022-10-30T01:41:41.391Z,12.30
2022-10-30T01:42:12.812Z,12.30
2022-10-30T01:42:47.597Z,12.30
2022-10-30T01:43:16.786Z,12.30
2022-10-30T01:43:47.269Z,12.30
2022-10-30T01:44:17.639Z,12.30
2022-10-30T01:44:48.485Z,12.30
2022-10-30T01:45:29.791Z,12.30
2022-10-30T01:45:49.292Z,12.30
2022-10-30T01:46:20.277Z,12.30
2022-10-30T01:46:51.633Z,12.30
2022-10-30T01:47:22.345Z,12.30
2022-10-30T01:47:53.049Z,12.30
2022-10-30T01:48:26.023Z,12.30
2022-10-30T01:48:57.730Z,12.30
2022-10-30T01:49:28.029Z,12.30
2022-10-30T01:49:58.118Z,12.30
2022-10-30T01:50:29.890Z,12.30
2022-10-30T01:50:59.167Z,12.30
2022-10-30T01:51:30.191Z,12.30
2022-10-30T01:52:01.631Z,12.30
2022-10-30T01:52:32.248Z,12.20
2022-10-30T01:53:04.475Z,12.20
2022-10-30T01:53:33.781Z,12.20
2022-10-30T01:54:06.900Z,12.20
2022-10-30T01:54:37.174Z,12.20
2022-10-30T01:55:07.427Z,12.20
2022-10-30T01:55:48.904Z,12.20
2022-10-30T01:56:14.626Z,12.20
2022-10-30T01:56:41.314Z,12.20
2022-10-30T01:57:13.209Z,12.20
2022-10-30T01:57:42.628Z,12.20
2022-10-30T01:58:13.185Z,12.20
2022-10-30T01:58:44.349Z,12.20
2022-10-30T01:59:17.169Z,12.20
2022-10-30T01:59:48.022Z,12.20
2022-10-30T02:00:19.115Z,12.20
2022-10-30T02:00:50.303Z,12.20
2022-10-30T02:01:19.675Z,12.20
2022-10-30T02:01:53.145Z,12.20
2022-10-30T02:02:21.743Z,12.20
2022-10-30T02:03:28.237Z,12.20
2022-10-30T02:03:49.083Z,12.20
2022-10-30T02:05:15.347Z,12.20
2022-10-30T02:05:21.311Z,12.20
2022-10-30T02:05:54.021Z,12.20
2022-10-30T02:06:22.920Z,12.20
2022-10-30T02:06:54.921Z,12.20
2022-10-30T02:07:27.529Z,12.20
2022-10-30T02:07:58.062Z,12.20
2022-10-30T02:08:57.893Z,12.20
2022-10-30T02:09:28.875Z,12.20
2022-10-30T02:10:31.539Z,12.30
2022-10-30T02:11:02.332Z,12.30
2022-10-30T02:11:32.761Z,12.30
2022-10-30T02:12:07.344Z,12.40
2022-10-30T02:12:37.662Z,12.40
2022-10-30T02:13:08.364Z,12.50
2022-10-30T02:13:38.241Z,12.50
2022-10-30T02:14:09.643Z,12.50
2022-10-30T02:14:39.400Z,12.60
2022-10-30T02:15:11.176Z,12.60
2022-10-30T02:16:12.322Z,12.70
2022-10-30T02:16:43.131Z,12.70
2022-10-30T02:17:15.505Z,12.70
2022-10-30T02:17:48.648Z,12.70
2022-10-30T02:18:18.038Z,12.70
2022-10-30T02:18:48.886Z,12.70
2022-10-30T02:19:19.174Z,12.80
2022-10-30T02:19:48.835Z,12.80
2022-10-30T02:20:20.003Z,12.80
2022-10-30T02:20:51.118Z,12.80
2022-10-30T02:21:22.653Z,12.80
2022-10-30T02:21:52.798Z,12.90
2022-10-30T02:22:23.556Z,12.90
2022-10-30T02:22:58.099Z,12.90
2022-10-30T02:23:28.447Z,12.90
2022-10-30T02:23:59.260Z,12.90
2022-10-30T02:24:29.440Z,12.90
2022-10-30T02:25:03.885Z,12.90
2022-10-30T02:25:29.980Z,12.90
2022-10-30T02:26:01.748Z,13.00
2022-10-30T02:26:31.979Z,13.00
2022-10-30T02:27:02.697Z,13.00
2022-10-30T02:27:33.878Z,13.00
2022-10-30T02:28:04.955Z,13.10
2022-10-30T02:28:38.642Z,13.10
2022-10-30T02:29:39.534Z,13.10
2022-10-30T02:30:12.660Z,13.10
2022-10-30T02:30:39.362Z,13.10
2022-10-30T02:31:11.539Z,13.10
2022-10-30T02:31:42.649Z,13.20
2022-10-30T02:32:13.628Z,13.20
2022-10-30T02:32:44.493Z,13.20
2022-10-30T02:33:15.713Z,13.20
2022-10-30T02:33:48.628Z,13.20
2022-10-30T02:34:18.986Z,13.20
2022-10-30T02:35:18.993Z,13.20
2022-10-30T02:36:01.626Z,13.20
2022-10-30T02:36:21.828Z,13.20
2022-10-30T02:36:52.607Z,13.20
2022-10-30T02:37:22.784Z,13.20
2022-10-30T02:38:04.377Z,13.20
2022-10-30T02:38:25.169Z,13.20
2022-10-30T02:38:57.855Z,13.20
2022-10-30T02:39:44.802Z,13.30
2022-10-30T02:39:59.344Z,13.30
2022-10-30T02:40:36.163Z,13.30
2022-10-30T02:41:00.862Z,13.30
2022-10-30T02:41:31.757Z,13.30
2022-10-30T02:42:02.056Z,13.30
2022-10-30T02:42:32.499Z,13.30
2022-10-30T02:43:03.651Z,13.40
2022-10-30T02:43:37.329Z,13.40
2022-10-30T02:44:07.641Z,13.40
2022-10-30T02:44:38.402Z,13.40
2022-10-30T02:45:09.994Z,13.40
2022-10-30T02:45:40.091Z,13.40
2022-10-30T02:46:41.540Z,13.40
2022-10-30T02:47:12.869Z,13.40
2022-10-30T02:47:43.621Z,13.40
2022-10-30T02:48:14.149Z,13.40
2022-10-30T02:48:47.980Z,13.40
2022-10-30T02:49:19.094Z,13.40
2022-10-30T02:49:48.965Z,13.40
2022-10-30T02:50:20.372Z,13.30
2022-10-30T02:50:49.879Z,13.30
2022-10-30T02:51:20.135Z,13.30
2022-10-30T02:51:52.305Z,13.30
2022-10-30T02:52:22.818Z,13.30
2022-10-30T02:52:53.594Z,13.30
2022-10-30T02:53:25.238Z,13.40
2022-10-30T02:53:55.014Z,13.40
2022-10-30T02:54:27.730Z,13.40
2022-10-30T02:54:59.168Z,13.40
2022-10-30T02:55:31.140Z,13.30
2022-10-30T02:56:00.498Z,13.30
2022-10-30T02:56:31.364Z,13.30
2022-10-30T02:57:01.940Z,13.30
2022-10-30T02:57:33.542Z,13.30
2022-10-30T02:58:02.802Z,13.30
2022-10-30T02:58:33.998Z,13.30
2022-10-30T02:59:05.029Z,13.20
2022-10-30T02:59:38.799Z,13.20
2022-10-30T03:00:09.455Z,13.20
2022-10-30T03:00:39.316Z,13.20
2022-10-30T03:01:09.334Z,13.20
2022-10-30T03:01:40.210Z,13.20
2022-10-30T03:02:11.345Z,13.20
2022-10-30T03:02:42.325Z,13.10
2022-10-30T03:03:13.338Z,13.00
2022-10-30T03:03:44.261Z,13.00
2022-10-30T03:04:15.426Z,13.00
2022-10-30T03:04:47.388Z,12.90
2022-10-30T03:05:18.819Z,12.90
2022-10-30T03:05:50.540Z,12.90
2022-10-30T03:06:20.198Z,12.90
2022-10-30T03:06:55.827Z,12.90
2022-10-30T03:07:27.513Z,12.90
2022-10-30T03:07:52.948Z,12.90
2022-10-30T03:08:22.436Z,12.90
2022-10-30T03:08:54.322Z,12.90
2022-10-30T03:09:42.041Z,12.90
2022-10-30T03:09:56.363Z,12.90
2022-10-30T03:10:29.267Z,12.90
2022-10-30T03:10:59.294Z,12.90
2022-10-30T03:11:31.379Z,12.80
2022-10-30T03:12:01.346Z,12.80
2022-10-30T03:12:32.400Z,12.80
2022-10-30T03:13:02.396Z,12.80
2022-10-30T03:13:33.143Z,12.80
2022-10-30T03:14:04.798Z,12.80
2022-10-30T03:14:34.996Z,12.70
2022-10-30T03:15:11.871Z,12.70
2022-10-30T03:15:40.595Z,12.70
2022-10-30T03:16:12.048Z,12.80
2022-10-30T03:16:40.558Z,12.80
2022-10-30T03:17:10.260Z,12.80
2022-10-30T03:18:31.842Z,12.80
2022-10-30T03:18:48.522Z,12.80
2022-10-30T03:19:24.356Z,12.80
2022-10-30T03:19:45.945Z,12.80
2022-10-30T03:20:17.577Z,12.80
2022-10-30T03:20:49.990Z,12.80
2022-10-30T03:21:20.334Z,12.80
2022-10-30T03:21:51.442Z,12.80
2022-10-30T03:22:22.041Z,12.80
2022-10-30T03:22:52.748Z,12.80
2022-10-30T03:23:23.073Z,12.80
2022-10-30T03:23:54.440Z,12.80
2022-10-30T03:24:24.608Z,12.80
2022-10-30T03:24:55.589Z,12.80
2022-10-30T03:25:28.194Z,12.80
2022-10-30T03:26:00.409Z,12.80
2022-10-30T03:26:29.567Z,12.80
2022-10-30T03:27:19.028Z,12.80
2022-10-30T03:27:31.350Z,12.80
2022-10-30T03:28:02.116Z,12.80
2022-10-30T03:28:34.560Z,12.80
2022-10-30T03:29:03.589Z,12.80
2022-10-30T03:29:35.635Z,12.80
2022-10-30T03:30:07.666Z,12.80
2022-10-30T03:30:37.800Z,12.80
2022-10-30T03:31:14.968Z,12.80
2022-10-30T03:31:40.746Z,12.80
2022-10-30T03:32:12.286Z,12.80
2022-10-30T03:32:41.837Z,12.90
2022-10-30T03:33:12.000Z,12.90
2022-10-30T03:33:42.624Z,12.90
2022-10-30T03:34:14.019Z,12.90
2022-10-30T03:34:43.719Z,12.90
2022-10-30T03:35:15.999Z,12.90
2022-10-30T03:35:46.884Z,13.00
2022-10-30T03:36:17.652Z,13.00
2022-10-30T03:37:02.560Z,13.00
2022-10-30T03:37:21.299Z,13.00
2022-10-30T03:37:52.019Z,13.00
2022-10-30T03:38:22.580Z,13.00
2022-10-30T03:38:53.702Z,12.90
2022-10-30T03:39:23.854Z,12.90
2022-10-30T03:39:54.661Z,12.90
2022-10-30T03:40:25.721Z,12.90
2022-10-30T03:40:56.649Z,12.80
2022-10-30T03:41:27.881Z,12.80
2022-10-30T03:41:59.984Z,12.80
2022-10-30T03:42:32.812Z,12.70
2022-10-30T03:43:01.259Z,12.60
2022-10-30T03:43:32.123Z,12.60
2022-10-30T03:44:02.769Z,12.60
2022-10-30T03:44:33.470Z,12.50
2022-10-30T03:45:05.839Z,12.50
2022-10-30T03:45:35.398Z,12.50
2022-10-30T03:46:06.486Z,12.50
2022-10-30T03:46:36.745Z,12.50
2022-10-30T03:47:42.114Z,12.50
2022-10-30T03:48:13.420Z,12.60
2022-10-30T03:48:42.832Z,12.60
2022-10-30T03:49:12.829Z,12.60
2022-10-30T03:49:44.641Z,12.60
2022-10-30T03:50:15.774Z,12.70
2022-10-30T03:50:46.407Z,12.70
2022-10-30T03:51:17.769Z,12.70
2022-10-30T03:51:47.140Z,12.80
2022-10-30T03:52:22.421Z,12.80
2022-10-30T03:52:51.730Z,12.90
2022-10-30T03:53:22.899Z,13.00
2022-10-30T03:53:53.112Z,13.00
2022-10-30T03:54:23.381Z,13.00
2022-10-30T03:54:53.758Z,13.00
2022-10-30T03:55:25.116Z,13.00
2022-10-30T03:55:56.148Z,13.10
2022-10-30T03:56:26.836Z,13.10
2022-10-30T03:56:57.190Z,13.10
2022-10-30T03:57:31.086Z,13.10
2022-10-30T03:58:02.683Z,13.10
2022-10-30T03:59:02.352Z,13.10
2022-10-30T03:59:33.501Z,13.10
2022-10-30T04:00:17.597Z,13.10
2022-10-30T04:00:35.873Z,13.10
2022-10-30T04:01:06.871Z,13.10
2022-10-30T04:01:37.713Z,13.20
2022-10-30T04:02:08.291Z,13.20
2022-10-30T04:02:42.894Z,13.20
2022-10-30T04:03:14.552Z,13.10
2022-10-30T04:03:44.772Z,13.10
2022-10-30T04:04:14.494Z,13.10
2022-10-30T04:04:44.570Z,13.10
2022-10-30T04:05:15.612Z,13.10
2022-10-30T04:05:45.507Z,13.10
2022-10-30T04:06:16.726Z,13.10
2022-10-30T04:06:47.168Z,13.10
2022-10-30T04:07:21.757Z,13.10
2022-10-30T04:07:52.516Z,13.10
2022-10-30T04:08:23.636Z,13.20
2022-10-30T04:08:53.146Z,13.20
2022-10-30T04:09:23.525Z,13.20
2022-10-30T04:09:55.132Z,13.20
2022-10-30T04:10:25.655Z,13.20
2022-10-30T04:11:25.767Z,13.20
2022-10-30T04:12:14.582Z,13.20
2022-10-30T04:12:27.377Z,13.20
2022-10-30T04:12:59.732Z,13.10
2022-10-30T04:13:31.712Z,13.10
2022-10-30T04:14:02.949Z,13.10
2022-10-30T04:14:33.216Z,13.10
2022-10-30T04:15:03.936Z,13.10
2022-10-30T04:15:34.675Z,13.10
2022-10-30T04:16:04.242Z,13.10
2022-10-30T04:16:35.458Z,13.10
2022-10-30T04:17:06.405Z,13.00
2022-10-30T04:17:37.255Z,13.00
2022-10-30T04:18:08.310Z,13.00
2022-10-30T04:18:41.920Z,13.00
2022-10-30T04:19:13.605Z,13.00
2022-10-30T04:20:13.513Z,13.00
2022-10-30T04:20:44.305Z,13.00
2022-10-30T04:21:14.532Z,13.00
2022-10-30T04:21:45.389Z,13.00
2022-10-30T04:22:16.049Z,13.00
2022-10-30T04:22:47.420Z,13.00
2022-10-30T04:23:18.476Z,13.00
2022-10-30T04:23:51.413Z,13.00
2022-10-30T04:24:23.717Z,13.00
2022-10-30T04:24:53.280Z,13.00
2022-10-30T04:25:22.426Z,13.00
2022-10-30T04:25:53.451Z,13.00
2022-10-30T04:26:24.698Z,13.10
2022-10-30T04:26:55.552Z,13.10
2022-10-30T04:27:26.645Z,13.10
2022-10-30T04:27:57.830Z,13.10
2022-10-30T04:28:28.856Z,13.10
2022-10-30T04:29:02.257Z,13.10
2022-10-30T04:29:47.371Z,13.10
2022-10-30T04:30:03.458Z,13.10
2022-10-30T04:30:34.180Z,13.10
2022-10-30T04:31:03.562Z,13.10
2022-10-30T04:31:35.054Z,13.10
2022-10-30T04:32:14.643Z,13.00
2022-10-30T04:32:36.420Z,13.00
2022-10-30T04:33:07.658Z,13.00
2022-10-30T04:33:38.247Z,13.00
2022-10-30T04:34:12.360Z,13.00
2022-10-30T04:35:14.115Z,12.90
2022-10-30T04:35:48.957Z,12.90
2022-10-30T04:36:14.518Z,12.90
2022-10-30T04:36:44.734Z,12.80
2022-10-30T04:37:15.546Z,12.80
2022-10-30T04:37:46.464Z,12.80
2022-10-30T04:38:18.256Z,12.80
2022-10-30T04:39:05.936Z,12.70
2022-10-30T04:39:21.625Z,12.70
2022-10-30T04:39:52.915Z,12.70
2022-10-30T04:40:25.459Z,12.70
2022-10-30T04:40:54.264Z,12.70
2022-10-30T04:41:25.260Z,12.70
2022-10-30T04:41:55.216Z,12.70
2022-10-30T04:42:26.342Z,12.70
2022-10-30T04:42:57.143Z,12.70
2022-10-30T04:43:27.168Z,12.70
2022-10-30T04:43:58.498Z,12.70
2022-10-30T04:44:31.440Z,12.70
2022-10-30T04:45:05.009Z,12.70
2022-10-30T04:45:33.668Z,12.70
2022-10-30T04:46:03.631Z,12.80
2022-10-30T04:46:33.821Z,12.80
2022-10-30T04:47:05.067Z,12.80
2022-10-30T04:47:36.061Z,12.80
2022-10-30T04:48:07.242Z,12.80
2022-10-30T04:48:37.437Z,12.80
2022-10-30T04:49:08.332Z,12.80
2022-10-30T04:49:39.620Z,12.80
2022-10-30T04:50:13.529Z,12.80
2022-10-30T04:50:44.122Z,12.80
2022-10-30T04:51:13.204Z,12.80
2022-10-30T04:51:44.646Z,12.80
2022-10-30T04:52:15.321Z,12.80
2022-10-30T04:52:45.759Z,12.80
2022-10-30T04:53:16.408Z,12.80
2022-10-30T04:53:48.252Z,12.80
2022-10-30T04:54:18.126Z,12.80
2022-10-30T04:54:52.155Z,12.80
2022-10-30T04:55:34.403Z,12.80
2022-10-30T04:55:53.926Z,12.80
2022-10-30T04:56:23.657Z,12.80
2022-10-30T04:57:13.788Z,12.80
2022-10-30T04:57:25.717Z,12.80
2022-10-30T04:57:57.004Z,12.80
2022-10-30T04:58:26.831Z,12.80
2022-10-30T04:58:58.087Z,12.80
2022-10-30T04:59:28.503Z,12.80
2022-10-30T05:00:00.123Z,12.80
2022-10-30T05:00:30.646Z,12.80
2022-10-30T05:01:03.200Z,12.80
2022-10-30T05:01:32.378Z,12.80
2022-10-30T05:02:04.300Z,12.80
2022-10-30T05:02:35.357Z,12.80
2022-10-30T05:03:05.872Z,12.80
2022-10-30T05:03:36.580Z,12.70
2022-10-30T05:04:08.172Z,12.70
2022-10-30T05:04:38.394Z,12.70
2022-10-30T05:05:11.853Z,12.70
2022-10-30T05:05:41.558Z,12.70
2022-10-30T05:06:12.715Z,12.70
2022-10-30T05:06:43.482Z,12.70
2022-10-30T05:07:16.439Z,12.60
2022-10-30T05:07:44.942Z,12.60
2022-10-30T05:08:16.687Z,12.60
2022-10-30T05:08:47.318Z,12.60
2022-10-30T05:09:19.706Z,12.50
2022-10-30T05:09:51.387Z,12.50
2022-10-30T05:10:20.977Z,12.40
2022-10-30T05:10:53.738Z,12.40
2022-10-30T05:11:21.776Z,12.40
2022-10-30T05:11:57.439Z,12.30
2022-10-30T05:12:27.686Z,12.30
2022-10-30T05:12:56.680Z,12.30
2022-10-30T05:13:26.407Z,12.30
2022-10-30T05:13:57.870Z,12.20
2022-10-30T05:14:28.303Z,12.20
2022-10-30T05:14:58.316Z,12.20
2022-10-30T05:15:31.680Z,12.10
2022-10-30T05:16:03.546Z,12.10
2022-10-30T05:16:33.748Z,12.10
2022-10-30T05:17:04.360Z,12.10
2022-10-30T05:17:34.254Z,12.10
2022-10-30T05:18:05.328Z,12.10
2022-10-30T05:18:35.602Z,12.10
2022-10-30T05:19:07.596Z,12.10
2022-10-30T05:19:45.508Z,12.10
2022-10-30T05:20:10.559Z,12.10
2022-10-30T05:20:40.913Z,12.10
2022-10-30T05:21:13.546Z,12.10
2022-10-30T05:21:43.968Z,12.00
2022-10-30T05:22:13.960Z,12.00
2022-10-30T05:22:44.914Z,12.00
2022-10-30T05:23:16.271Z,12.00
2022-10-30T05:23:45.964Z,12.00
2022-10-30T05:24:16.943Z,12.00
2022-10-30T05:24:47.394Z,12.00
2022-10-30T05:25:18.584Z,12.00
2022-10-30T05:25:52.487Z,12.00
2022-10-30T05:26:23.495Z,12.00
2022-10-30T05:26:54.313Z,11.90
2022-10-30T05:27:22.895Z,11.90
2022-10-30T05:27:53.517Z,11.90
2022-10-30T05:28:55.903Z,11.90
2022-10-30T05:29:27.010Z,11.80
2022-10-30T05:29:58.586Z,11.80
2022-10-30T05:30:30.115Z,11.70
2022-10-30T05:30:59.744Z,11.70
2022-10-30T05:31:33.150Z,11.70
2022-10-30T05:32:04.029Z,11.70
2022-10-30T05:32:33.670Z,11.60
2022-10-30T05:33:04.193Z,11.60
2022-10-30T05:33:34.702Z,11.60
2022-10-30T05:34:07.515Z,11.60
2022-10-30T05:34:36.976Z,11.50
2022-10-30T05:35:09.684Z,11.50
2022-10-30T05:35:40.310Z,11.50
2022-10-30T05:36:11.887Z,11.50
2022-10-30T05:36:42.904Z,11.50
2022-10-30T05:37:43.203Z,11.50
2022-10-30T05:38:31.304Z,11.40
2022-10-30T05:38:46.154Z,11.40
2022-10-30T05:39:15.796Z,11.40
2022-10-30T05:39:47.138Z,11.40
2022-10-30T05:40:18.939Z,11.40
2022-10-30T05:40:48.215Z,11.50
2022-10-30T05:41:21.042Z,11.50
2022-10-30T05:41:52.109Z,11.50
2022-10-30T05:42:21.673Z,11.40
2022-10-30T05:42:52.509Z,11.40
2022-10-30T05:43:23.566Z,11.40
2022-10-30T05:43:54.827Z,11.40
2022-10-30T05:44:40.782Z,11.50
2022-10-30T05:45:01.418Z,11.50
2022-10-30T05:45:27.708Z,11.50
2022-10-30T05:46:00.115Z,11.50
2022-10-30T05:46:30.121Z,11.50
2022-10-30T05:47:01.189Z,11.40
2022-10-30T05:47:31.261Z,11.40
2022-10-30T05:48:03.387Z,11.40
2022-10-30T05:48:33.341Z,11.40
2022-10-30T05:49:04.986Z,11.40
2022-10-30T05:49:35.957Z,11.40
2022-10-30T05:50:07.086Z,11.40
2022-10-30T05:50:55.266Z,11.30
2022-10-30T05:51:10.154Z,11.30
2022-10-30T05:51:41.150Z,11.30
2022-10-30T05:52:10.981Z,11.30
2022-10-30T05:52:41.582Z,11.30
2022-10-30T05:53:12.499Z,11.30
2022-10-30T05:53:43.619Z,11.30
2022-10-30T05:54:14.691Z,11.30
2022-10-30T05:54:45.819Z,11.30
2022-10-30T05:55:16.495Z,11.40
2022-10-30T05:55:47.755Z,11.40
2022-10-30T05:56:20.150Z,11.50
2022-10-30T05:56:50.172Z,11.60
2022-10-30T05:57:22.714Z,11.60
2022-10-30T05:57:52.982Z,11.60
2022-10-30T05:58:23.038Z,11.80
2022-10-30T05:58:53.764Z,12.00
2022-10-30T05:59:25.556Z,12.20
2022-10-30T05:59:56.028Z,12.40
2022-10-30T06:00:30.484Z,12.70
2022-10-30T06:00:59.725Z,12.90
2022-10-30T06:01:30.285Z,13.00
2022-10-30T06:02:00.870Z,13.10
2022-10-30T06:02:40.952Z,13.20
2022-10-30T06:03:02.163Z,13.20
2022-10-30T06:03:32.545Z,13.20
2022-10-30T06:04:03.637Z,13.20
2022-10-30T06:04:34.619Z,13.20
2022-10-30T06:05:06.273Z,13.30
2022-10-30T06:05:36.835Z,13.30
2022-10-30T06:06:10.045Z,13.30
2022-10-30T06:06:40.682Z,13.30
2022-10-30T06:07:10.367Z,13.30
2022-10-30T06:07:40.722Z,13.30
2022-10-30T06:08:12.581Z,13.40
2022-10-30T06:09:01.192Z,13.50
2022-10-30T06:09:14.495Z,13.50
2022-10-30T06:09:44.984Z,13.50
2022-10-30T06:10:17.320Z,13.60
2022-10-30T06:10:47.034Z,13.60
2022-10-30T06:11:18.770Z,13.60
2022-10-30T06:11:50.143Z,13.60
2022-10-30T06:12:19.909Z,13.50
2022-10-30T06:12:51.356Z,13.50
2022-10-30T06:13:22.155Z,13.40
2022-10-30T06:13:52.848Z,13.30
2022-10-30T06:14:23.941Z,13.20
2022-10-30T06:14:55.461Z,13.10
2022-10-30T06:20:46.949Z,13.10
2022-10-30T06:22:29.240Z,12.80
2022-10-30T06:22:42.797Z,12.80
2022-10-30T06:23:11.876Z,12.90
2022-10-30T06:23:41.888Z,12.90
2022-10-30T06:24:12.614Z,13.00
2022-10-30T06:24:43.474Z,13.00
2022-10-30T06:25:15.006Z,13.00
2022-10-30T06:25:45.882Z,13.00
2022-10-30T06:26:18.572Z,12.90
2022-10-30T06:26:49.481Z,12.90
2022-10-30T06:27:20.788Z,12.80
2022-10-30T06:27:50.608Z,12.70
2022-10-30T06:28:21.530Z,12.60
2022-10-30T06:28:55.879Z,12.60
2022-10-30T06:29:22.688Z,12.50
2022-10-30T06:29:54.033Z,12.40
2022-10-30T06:30:31.436Z,12.30
2022-10-30T06:30:56.776Z,12.30
2022-10-30T06:31:27.079Z,12.30
2022-10-30T06:32:03.825Z,12.40
2022-10-30T06:33:02.069Z,12.50
2022-10-30T06:33:31.679Z,12.50
2022-10-30T06:34:07.032Z,12.50
2022-10-30T06:34:32.688Z,12.60
2022-10-30T06:35:04.493Z,12.70
2022-10-30T06:35:34.955Z,12.70
2022-10-30T06:36:05.967Z,12.70
2022-10-30T06:36:36.866Z,12.80
2022-10-30T06:37:08.277Z,12.80
2022-10-30T06:37:40.778Z,12.80
2022-10-30T06:38:10.905Z,12.80
2022-10-30T06:38:46.088Z,12.70
2022-10-30T06:39:11.879Z,12.70
2022-10-30T06:39:42.963Z,12.60
2022-10-30T06:40:17.343Z,12.60
2022-10-30T06:40:49.608Z,12.60
2022-10-30T06:41:17.007Z,12.70
2022-10-30T06:41:48.151Z,12.70
2022-10-30T06:42:19.627Z,12.80
2022-10-30T06:42:51.139Z,12.90
2022-10-30T06:43:21.347Z,13.00
2022-10-30T06:43:52.038Z,13.00
2022-10-30T06:44:31.561Z,13.00
2022-10-30T06:44:54.311Z,13.00
2022-10-30T06:45:26.206Z,13.00
2022-10-30T06:45:55.715Z,13.00
2022-10-30T06:46:30.661Z,12.90
2022-10-30T06:46:59.600Z,12.90
2022-10-30T06:47:29.658Z,12.90
2022-10-30T06:48:01.004Z,12.80
2022-10-30T06:48:32.404Z,12.70
2022-10-30T06:49:01.504Z,12.70
2022-10-30T06:49:32.767Z,12.70
2022-10-30T06:50:03.365Z,12.70
2022-10-30T06:50:34.704Z,12.70
2022-10-30T06:51:05.172Z,12.70
2022-10-30T06:51:36.569Z,12.70
2022-10-30T06:52:07.161Z,12.60
2022-10-30T06:52:39.492Z,12.50
2022-10-30T06:53:12.469Z,12.50
2022-10-30T06:53:41.849Z,12.40
2022-10-30T06:54:11.993Z,12.40
2022-10-30T06:54:43.060Z,12.30
2022-10-30T06:55:13.352Z,12.20
2022-10-30T06:55:44.632Z,12.20
2022-10-30T06:56:15.444Z,12.10
2022-10-30T06:56:46.548Z,12.10
2022-10-30T06:57:17.406Z,12.10
2022-10-30T06:57:48.285Z,12.10
2022-10-30T06:58:20.906Z,12.00
2022-10-30T06:58:51.979Z,12.00
2022-10-30T06:59:22.355Z,12.00
2022-10-30T06:59:52.310Z,12.00
2022-10-30T07:00:24.925Z,12.00
2022-10-30T07:00:53.944Z,12.10