createdAt,value
2023-05-04T00:01:37.665Z,17.42
2023-05-04T00:03:41.004Z,11.60
2023-05-04T00:05:44.388Z,12.05
2023-05-04T00:07:47.573Z,12.32
2023-05-04T00:09:51.515Z,13.90
2023-05-04T00:11:54.700Z,14.48
2023-05-04T00:13:57.861Z,17.73
2023-05-04T00:16:02.461Z,14.25
2023-05-04T00:18:05.759Z,13.93
2023-05-04T00:20:10.173Z,16.17
2023-05-04T00:22:13.547Z,12.57
2023-05-04T00:24:16.758Z,15.75
2023-05-04T00:26:19.922Z,14.27
2023-05-04T00:28:24.215Z,13.15
2023-05-04T00:30:27.442Z,14.35
2023-05-04T00:32:32.398Z,10.73
2023-05-04T00:34:35.717Z,14.65
2023-05-04T00:36:39.031Z,15.15
2023-05-04T00:38:50.327Z,15.70
2023-05-04T00:40:53.541Z,13.88
2023-05-04T00:42:56.763Z,14.50
2023-05-04T00:45:00.010Z,14.23
2023-05-04T00:47:04.023Z,11.75
2023-05-04T00:49:09.407Z,15.13
2023-05-04T00:51:14.073Z,15.75
2023-05-04T00:53:17.271Z,12.48
2023-05-04T00:55:20.713Z,18.48
2023-05-04T00:57:24.197Z,12.07
2023-05-04T00:59:27.574Z,11.80
2023-05-04T01:01:30.890Z,12.65
2023-05-04T01:03:35.092Z,12.07
2023-05-04T01:05:44.213Z,14.75
2023-05-04T01:07:57.425Z,12.70
2023-05-04T01:10:06.053Z,15.25
2023-05-04T01:12:13.796Z,19.95
2023-05-04T01:14:17.364Z,13.68
2023-05-04T01:16:20.869Z,15.20
2023-05-04T01:18:24.825Z,11.20
2023-05-04T01:20:28.258Z,13.95
2023-05-04T01:22:33.695Z,14.85
2023-05-04T01:24:37.034Z,13.15
2023-05-04T01:26:43.047Z,14.55
2023-05-04T01:28:51.531Z,13.23
2023-05-04T01:31:01.979Z,13.38
2023-05-04T01:33:05.712Z,12.80
2023-05-04T01:35:09.894Z,18.98
2023-05-04T01:37:13.094Z,14.27
2023-05-04T01:39:17.871Z,17.60
2023-05-04T01:41:21.500Z,13.10
2023-05-04T01:43:25.550Z,15.82
2023-05-04T01:45:28.764Z,18.02
2023-05-04T01:47:32.065Z,11.38
2023-05-04T01:49:35.350Z,17.35
2023-05-04T01:51:38.556Z,11.93
2023-05-04T01:53:41.966Z,14.13
2023-05-04T01:55:47.311Z,17.00
2023-05-04T01:57:50.498Z,13.85
2023-05-04T01:59:54.787Z,13.68
2023-05-04T02:01:58.082Z,18.08
2023-05-04T02:04:02.776Z,13.23
2023-05-04T02:06:06.213Z,14.60
2023-05-04T02:08:09.403Z,17.02
2023-05-04T02:10:12.977Z,15.82
2023-05-04T02:12:19.283Z,17.48
2023-05-04T02:14:22.477Z,18.73
2023-05-04T02:16:25.740Z,13.75
2023-05-04T02:18:28.996Z,16.80
2023-05-04T02:20:32.171Z,12.50
2023-05-04T02:22:35.317Z,16.10
2023-05-04T02:24:40.395Z,14.32
2023-05-04T02:26:43.595Z,14.85
2023-05-04T02:28:48.341Z,13.70
2023-05-04T02:30:51.695Z,17.63
2023-05-04T02:32:54.935Z,19.85
2023-05-04T02:34:58.548Z,15.05
2023-05-04T02:37:01.804Z,21.88
2023-05-04T02:39:04.978Z,15.68
2023-05-04T02:41:08.188Z,16.63
2023-05-04T02:43:11.983Z,16.42
2023-05-04T02:45:16.726Z,14.13
2023-05-04T02:47:20.169Z,14.38
2023-05-04T02:49:23.401Z,12.63
2023-05-04T02:51:27.396Z,17.15
2023-05-04T02:53:30.660Z,15.77
2023-05-04T02:55:33.919Z,19.23
2023-05-04T02:57:37.157Z,13.63
2023-05-04T02:59:40.373Z,15.77
2023-05-04T03:01:45.007Z,15.77
2023-05-04T03:03:48.501Z,12.52
2023-05-04T03:05:51.740Z,15.38
2023-05-04T03:07:55.296Z,15.63
2023-05-04T03:09:58.538Z,19.13
2023-05-04T03:12:01.804Z,14.95
2023-05-04T03:14:05.109Z,12.20
2023-05-04T03:16:08.879Z,17.15
2023-05-04T03:18:13.762Z,16.52
2023-05-04T03:20:17.221Z,15.40
2023-05-04T03:22:20.494Z,18.40
2023-05-04T03:24:23.834Z,16.05
2023-05-04T03:26:27.006Z,12.13
2023-05-04T03:28:30.213Z,13.20
2023-05-04T03:30:33.571Z,17.17
2023-05-04T03:32:39.086Z,19.63
2023-05-04T03:34:45.801Z,18.15
2023-05-04T03:36:49.930Z,14.10
2023-05-04T03:38:53.198Z,17.85
2023-05-04T03:40:56.822Z,19.25
2023-05-04T03:43:00.047Z,15.70
2023-05-04T03:45:04.325Z,12.18
2023-05-04T03:47:08.198Z,16.40
2023-05-04T03:49:11.499Z,15.25
2023-05-04T03:51:16.742Z,16.20
2023-05-04T03:53:19.987Z,15.63
2023-05-04T03:55:23.468Z,13.45
2023-05-04T03:57:27.036Z,20.38
2023-05-04T03:59:31.737Z,16.38
2023-05-04T04:01:35.592Z,16.38
2023-05-04T04:03:39.259Z,16.70
2023-05-04T04:05:42.720Z,18.70
2023-05-04T04:07:47.271Z,18.80
2023-05-04T04:09:50.530Z,16.15
2023-05-04T04:11:53.732Z,15.07
2023-05-04T04:13:57.121Z,15.95
2023-05-04T04:16:00.432Z,13.85
2023-05-04T04:18:03.812Z,14.75
2023-05-04T04:20:09.028Z,14.30
2023-05-04T04:22:12.745Z,15.63
2023-05-04T04:24:17.468Z,15.82
2023-05-04T04:26:21.641Z,15.63
2023-05-04T04:28:24.864Z,16.00
2023-05-04T04:30:28.942Z,14.80
2023-05-04T04:32:34.151Z,14.48
2023-05-04T04:34:38.693Z,17.50
2023-05-04T04:36:41.940Z,16.30
2023-05-04T04:38:45.510Z,23.25
2023-05-04T04:40:50.088Z,13.90
2023-05-04T04:42:53.433Z,18.77
2023-05-04T04:44:57.193Z,18.20
2023-05-04T04:47:00.999Z,16.08
2023-05-04T04:49:04.372Z,17.73
2023-05-04T04:51:11.616Z,18.80
2023-05-04T04:53:14.873Z,14.18
2023-05-04T04:55:18.133Z,12.60
2023-05-04T04:57:22.703Z,13.57
2023-05-04T04:59:25.993Z,15.57
2023-05-04T05:01:30.004Z,17.38
2023-05-04T05:03:33.848Z,15.95
2023-05-04T05:05:37.154Z,22.17
2023-05-04T05:07:40.363Z,14.32
2023-05-04T05:09:43.839Z,14.75
2023-05-04T05:11:47.108Z,19.83
2023-05-04T05:13:51.704Z,16.42
2023-05-04T05:15:54.969Z,15.30
2023-05-04T05:17:58.342Z,13.95
2023-05-04T05:20:01.655Z,14.38
2023-05-04T05:22:05.090Z,11.98
2023-05-04T05:24:08.288Z,19.15
2023-05-04T05:26:11.849Z,14.02
2023-05-04T05:28:15.792Z,14.85
2023-05-04T05:30:20.585Z,14.88
2023-05-04T05:32:23.910Z,15.20
2023-05-04T05:34:27.409Z,14.30
2023-05-04T05:36:30.561Z,12.80
2023-05-04T05:38:33.897Z,12.57
2023-05-04T05:40:37.698Z,16.85
2023-05-04T05:42:42.827Z,19.58
2023-05-04T05:44:46.173Z,13.63
2023-05-04T05:46:50.791Z,17.17
2023-05-04T05:48:54.424Z,16.73
2023-05-04T05:50:57.670Z,16.25
2023-05-04T05:53:00.933Z,15.30
2023-05-04T05:55:04.227Z,14.70
2023-05-04T05:57:07.482Z,15.40
2023-05-04T05:59:10.692Z,16.38
2023-05-04T06:01:14.779Z,14.98
2023-05-04T06:03:19.653Z,12.68
2023-05-04T06:05:23.887Z,15.63
2023-05-04T06:07:27.102Z,15.05
2023-05-04T06:09:30.348Z,13.55
2023-05-04T06:11:33.622Z,18.83
2023-05-04T06:13:36.834Z,14.80
2023-05-04T06:15:40.092Z,20.27
2023-05-04T06:17:43.295Z,10.80
2023-05-04T06:19:50.751Z,11.38
2023-05-04T06:21:54.128Z,11.75
2023-05-04T06:23:57.369Z,11.07
2023-05-04T06:26:00.539Z,16.13
2023-05-04T06:28:03.933Z,12.52
2023-05-04T06:30:08.586Z,11.52
2023-05-04T06:32:12.052Z,15.43
2023-05-04T06:34:17.052Z,9.43
2023-05-04T06:36:21.964Z,12.18
2023-05-04T06:38:25.273Z,9.25
2023-05-04T06:40:28.544Z,9.77
2023-05-04T06:42:31.939Z,13.40
2023-05-04T06:44:37.926Z,9.57
2023-05-04T06:46:41.330Z,11.88
2023-05-04T06:48:44.801Z,9.88
2023-05-04T06:50:48.405Z,8.60
2023-05-04T06:52:53.106Z,17.98
2023-05-04T06:54:56.444Z,11.10
2023-05-04T06:56:59.660Z,9.65
2023-05-04T06:59:02.915Z,10.27
2023-05-04T07:01:09.073Z,6.88
2023-05-04T07:03:12.686Z,10.80
2023-05-04T07:05:15.906Z,9.57
2023-05-04T07:07:19.207Z,11.45
2023-05-04T07:09:23.915Z,12.00
2023-05-04T07:11:28.028Z,6.20
2023-05-04T07:13:31.648Z,9.77
2023-05-04T07:15:34.899Z,10.30
2023-05-04T07:17:38.460Z,9.98
2023-05-04T07:19:41.747Z,10.77
2023-05-04T07:21:44.958Z,11.85
2023-05-04T07:23:48.146Z,19.17
2023-05-04T07:25:53.685Z,11.77
2023-05-04T07:27:57.095Z,9.32
2023-05-04T07:30:01.425Z,10.80
2023-05-04T07:32:05.127Z,9.60
2023-05-04T07:34:08.444Z,10.93
2023-05-04T07:36:11.674Z,9.38
2023-05-04T07:38:15.123Z,8.73
2023-05-04T07:40:18.439Z,7.95
2023-05-04T07:42:23.611Z,10.95
2023-05-04T07:44:26.894Z,11.57
2023-05-04T07:46:30.236Z,9.75
2023-05-04T07:48:34.699Z,14.40
2023-05-04T07:50:38.349Z,14.73
2023-05-04T07:52:41.715Z,7.65
2023-05-04T07:54:44.904Z,10.18
2023-05-04T07:56:48.220Z,10.68
2023-05-04T07:58:52.822Z,14.13
2023-05-04T08:00:56.196Z,10.73
2023-05-04T08:02:59.612Z,5.95
2023-05-04T08:05:02.961Z,9.95
2023-05-04T08:07:06.212Z,15.40
2023-05-04T08:09:09.727Z,9.70
2023-05-04T08:11:20.748Z,5.85
2023-05-04T08:13:24.306Z,7.75
2023-05-04T08:15:29.112Z,14.25
2023-05-04T08:17:32.368Z,11.18
2023-05-04T08:19:35.864Z,12.27
2023-05-04T08:21:40.398Z,8.10
2023-05-04T08:23:43.616Z,7.53
2023-05-04T08:25:47.142Z,9.45
2023-05-04T08:27:50.560Z,8.88
2023-05-04T08:29:53.790Z,7.45
2023-05-04T08:32:01.023Z,10.95
2023-05-04T08:34:04.757Z,10.57
2023-05-04T08:36:09.539Z,8.05
2023-05-04T08:38:12.826Z,11.00
2023-05-04T08:40:16.862Z,10.35
2023-05-04T08:42:31.355Z,7.82
2023-05-04T08:44:36.171Z,13.73
2023-05-04T08:46:41.561Z,7.10
2023-05-04T08:48:46.454Z,9.13
2023-05-04T08:50:50.204Z,7.45
2023-05-04T08:52:54.323Z,7.35
2023-05-04T08:54:58.752Z,11.18
2023-05-04T08:57:03.804Z,6.53
2023-05-04T08:59:09.620Z,12.50
2023-05-04T09:01:13.425Z,6.88
2023-05-04T09:03:17.590Z,8.10
2023-05-04T09:05:22.435Z,8.52
2023-05-04T09:07:25.649Z,8.95
2023-05-04T09:09:31.435Z,8.73
2023-05-04T09:11:34.713Z,9.63
2023-05-04T09:13:38.667Z,8.40
2023-05-04T09:15:42.435Z,8.48
2023-05-04T09:20:01.144Z,8.95
2023-05-04T09:22:17.368Z,7.22
2023-05-04T09:24:27.858Z,6.60
2023-05-04T09:26:32.033Z,7.15
2023-05-04T09:28:36.883Z,13.02
2023-05-04T09:30:40.102Z,10.00
2023-05-04T09:32:47.335Z,8.98
2023-05-04T09:34:51.701Z,9.15
2023-05-04T09:37:02.048Z,7.70
2023-05-04T09:39:13.657Z,11.93
2023-05-04T09:41:17.050Z,10.65
2023-05-04T09:43:20.305Z,6.15
2023-05-04T09:45:23.670Z,9.77
2023-05-04T09:47:34.340Z,7.35
2023-05-04T09:49:38.913Z,12.18
2023-05-04T09:51:43.493Z,6.15
2023-05-04T09:53:49.287Z,10.73
2023-05-04T09:56:06.508Z,8.27
2023-05-04T09:58:11.701Z,9.50
2023-05-04T10:00:17.390Z,7.82
2023-05-04T10:02:23.058Z,4.72
2023-05-04T10:04:27.178Z,4.90
2023-05-04T10:06:31.371Z,6.93
2023-05-04T10:08:34.601Z,8.95
2023-05-04T10:10:40.494Z,8.95
2023-05-04T10:12:47.051Z,11.13
2023-05-04T10:14:50.409Z,6.72
2023-05-04T10:17:01.763Z,10.40
2023-05-04T10:19:33.400Z,6.53
2023-05-04T10:24:12.442Z,6.63
2023-05-04T10:26:31.110Z,10.43
2023-05-04T10:28:51.134Z,5.25
2023-05-04T10:30:58.681Z,8.63
2023-05-04T10:33:02.617Z,8.68
2023-05-04T10:35:07.231Z,8.23
2023-05-04T10:37:17.808Z,9.95
2023-05-04T10:39:21.671Z,6.50
2023-05-04T10:41:25.074Z,6.38
2023-05-04T10:43:29.999Z,10.77
2023-05-04T10:45:38.814Z,7.40
2023-05-04T10:47:43.102Z,6.85
2023-05-04T10:49:46.348Z,6.28
2023-05-04T10:51:49.845Z,6.57
2023-05-04T10:53:54.068Z,7.00
2023-05-04T10:55:57.471Z,10.00
2023-05-04T10:58:00.773Z,7.50
2023-05-04T11:00:04.450Z,6.22
2023-05-04T11:02:09.632Z,10.13
2023-05-04T11:04:22.815Z,7.53
2023-05-04T11:06:26.492Z,7.35
2023-05-04T11:08:30.635Z,7.10
2023-05-04T11:10:33.911Z,6.55
2023-05-04T11:12:39.400Z,10.48
2023-05-04T11:14:43.558Z,8.57
2023-05-04T11:16:46.929Z,7.82
2023-05-04T11:18:51.916Z,9.63
2023-05-04T11:20:56.120Z,9.32
2023-05-04T11:22:59.927Z,7.03
2023-05-04T11:25:04.097Z,8.27
2023-05-04T11:27:07.464Z,8.90
2023-05-04T11:29:14.450Z,6.82
2023-05-04T11:31:18.975Z,7.95
2023-05-04T11:33:22.293Z,8.70
2023-05-04T11:35:27.388Z,8.23
2023-05-04T11:37:30.996Z,6.53
2023-05-04T11:39:34.590Z,7.05
2023-05-04T11:41:38.419Z,9.50
2023-05-04T11:43:43.737Z,6.78
2023-05-04T11:45:49.616Z,7.35
2023-05-04T11:47:53.698Z,8.45
2023-05-04T11:49:57.093Z,7.97
2023-05-04T11:52:08.446Z,8.20
2023-05-04T11:56:24.374Z,8.38
2023-05-04T11:58:28.190Z,8.88
2023-05-04T12:00:40.116Z,8.98
2023-05-04T12:02:43.695Z,5.57
2023-05-04T12:04:47.334Z,7.53
2023-05-04T12:06:50.660Z,5.80
2023-05-04T12:09:03.244Z,9.55
2023-05-04T12:11:13.437Z,9.93
2023-05-04T12:13:18.009Z,5.05
2023-05-04T12:15:29.663Z,9.57
2023-05-04T12:17:42.580Z,6.80
2023-05-04T12:19:49.619Z,5.65
2023-05-04T12:21:53.849Z,10.00
2023-05-04T12:23:59.005Z,10.55
2023-05-04T12:26:02.416Z,6.18
2023-05-04T12:28:05.725Z,6.80
2023-05-04T12:30:10.206Z,8.77
2023-05-04T12:32:13.570Z,5.30
2023-05-04T12:34:16.961Z,8.20
2023-05-04T12:36:20.158Z,5.95
2023-05-04T12:38:23.488Z,5.90
2023-05-04T12:40:28.890Z,4.70
2023-05-04T12:42:32.674Z,4.50
2023-05-04T12:44:36.095Z,6.30
2023-05-04T12:46:39.322Z,5.13
2023-05-04T12:48:42.530Z,4.57
2023-05-04T12:50:45.987Z,10.55
2023-05-04T12:52:49.370Z,7.97
2023-05-04T12:54:52.583Z,5.78
2023-05-04T12:56:58.486Z,9.60
2023-05-04T12:59:01.732Z,6.82
2023-05-04T13:01:05.178Z,6.18
2023-05-04T13:03:08.749Z,9.57
2023-05-04T13:05:13.094Z,7.72
2023-05-04T13:07:16.254Z,9.05
2023-05-04T13:09:20.707Z,9.45
2023-05-04T13:11:25.018Z,7.28
2023-05-04T13:13:29.916Z,6.70
2023-05-04T13:15:33.340Z,6.80
2023-05-04T13:17:36.959Z,6.75
2023-05-04T13:19:40.134Z,6.25
2023-05-04T13:21:44.163Z,7.40
2023-05-04T13:23:47.385Z,6.07
2023-05-04T13:25:51.173Z,8.93
2023-05-04T13:27:55.083Z,2.85
2023-05-04T13:30:02.079Z,6.80
2023-05-04T13:32:05.393Z,8.60
2023-05-04T13:34:08.685Z,4.82
2023-05-04T13:36:11.869Z,5.85
2023-05-04T13:38:15.113Z,6.47
2023-05-04T13:40:18.465Z,6.40
2023-05-04T13:42:21.719Z,9.25
2023-05-04T13:44:25.100Z,8.65
2023-05-04T13:46:29.826Z,8.10
2023-05-04T13:48:34.121Z,4.88
2023-05-04T13:50:37.667Z,6.43
2023-05-04T13:52:40.815Z,11.95
2023-05-04T13:54:44.037Z,5.53
2023-05-04T13:56:48.610Z,5.47
2023-05-04T13:58:53.866Z,7.10
2023-05-04T14:00:57.865Z,7.50
2023-05-04T14:03:02.712Z,7.05
2023-05-04T14:05:07.550Z,8.23
2023-05-04T14:07:11.019Z,6.10
2023-05-04T14:09:14.183Z,5.47
2023-05-04T14:11:17.495Z,5.53
2023-05-04T14:13:20.728Z,12.63
2023-05-04T14:15:23.962Z,8.02
2023-05-04T14:17:27.288Z,7.65
2023-05-04T14:19:31.834Z,13.07
2023-05-04T14:21:36.994Z,7.53
2023-05-04T14:23:41.183Z,6.55
2023-05-04T14:25:51.415Z,5.93
2023-05-04T14:27:54.565Z,9.85
2023-05-04T14:29:59.301Z,7.22
2023-05-04T14:32:02.693Z,5.18
2023-05-04T14:34:06.824Z,6.13
2023-05-04T14:36:12.294Z,8.98
2023-05-04T14:38:15.503Z,4.97
2023-05-04T14:40:18.836Z,7.68
2023-05-04T14:42:22.203Z,6.20
2023-05-04T14:44:27.335Z,7.50
2023-05-04T14:46:31.192Z,4.47
2023-05-04T14:48:34.514Z,9.35
2023-05-04T14:50:37.802Z,8.70
2023-05-04T14:52:42.441Z,11.20
2023-05-04T14:54:45.943Z,6.80
2023-05-04T14:56:50.890Z,6.97
2023-05-04T14:58:54.148Z,10.55
2023-05-04T15:00:57.517Z,5.63
2023-05-04T15:03:00.896Z,6.22
2023-05-04T15:05:04.598Z,7.85
2023-05-04T15:07:08.325Z,6.15
2023-05-04T15:09:12.924Z,8.63
2023-05-04T15:11:17.042Z,8.20
2023-05-04T15:13:21.315Z,8.68
2023-05-04T15:15:24.477Z,5.68
2023-05-04T15:17:27.677Z,9.50
2023-05-04T15:19:31.031Z,5.55
2023-05-04T15:21:34.359Z,6.25
2023-05-04T15:23:37.548Z,7.53
2023-05-04T15:25:42.584Z,8.45
2023-05-04T15:27:45.964Z,6.15
2023-05-04T15:29:49.271Z,5.28
2023-05-04T15:31:52.944Z,9.15
2023-05-04T15:33:56.309Z,8.07
2023-05-04T15:35:59.527Z,8.13
2023-05-04T15:38:03.665Z,9.25
2023-05-04T15:40:11.376Z,7.93
2023-05-04T15:42:16.119Z,9.15
2023-05-04T15:44:20.988Z,9.70
2023-05-04T15:46:24.349Z,11.35
2023-05-04T15:48:27.828Z,9.68
2023-05-04T15:50:32.986Z,10.60
2023-05-04T15:52:36.421Z,9.38
2023-05-04T15:54:39.673Z,9.85
2023-05-04T15:56:42.910Z,9.80
2023-05-04T15:58:47.580Z,12.95
2023-05-04T16:00:51.036Z,10.43
2023-05-04T16:02:54.481Z,15.57
2023-05-04T16:04:57.739Z,10.95
2023-05-04T16:07:01.047Z,11.48
2023-05-04T16:09:04.243Z,12.00
2023-05-04T16:11:07.821Z,12.43
2023-05-04T16:13:12.287Z,12.57
2023-05-04T16:15:16.984Z,10.60
2023-05-04T16:17:20.246Z,8.98
2023-05-04T16:19:23.565Z,8.70
2023-05-04T16:21:26.732Z,11.63
2023-05-04T16:23:29.975Z,15.13
2023-05-04T16:25:33.218Z,8.23
2023-05-04T16:27:36.525Z,15.75
2023-05-04T16:29:39.748Z,11.30
2023-05-04T16:31:47.910Z,14.73
2023-05-04T16:33:51.187Z,9.80
2023-05-04T16:35:54.416Z,11.43
2023-05-04T16:37:57.622Z,15.68
2023-05-04T16:40:09.289Z,12.50
2023-05-04T16:42:12.657Z,9.60
2023-05-04T16:44:16.223Z,9.45
2023-05-04T16:46:19.534Z,16.55
2023-05-04T16:48:24.391Z,15.77
2023-05-04T16:50:27.583Z,14.02
2023-05-04T16:52:30.788Z,6.78
2023-05-04T16:54:34.312Z,12.63
2023-05-04T16:56:37.530Z,13.27
2023-05-04T16:58:41.201Z,11.45
2023-05-04T17:00:44.441Z,15.70
2023-05-04T17:02:47.745Z,23.45
2023-05-04T17:04:52.405Z,14.27
2023-05-04T17:06:55.749Z,13.13
2023-05-04T17:08:58.999Z,10.85
2023-05-04T17:11:02.280Z,11.57
2023-05-04T17:13:06.254Z,19.50
2023-05-04T17:15:11.482Z,13.20
2023-05-04T17:17:14.681Z,10.93
2023-05-04T17:19:17.997Z,15.63
2023-05-04T17:21:22.643Z,10.55
2023-05-04T17:23:25.839Z,13.88
2023-05-04T17:25:29.080Z,13.50
2023-05-04T17:27:32.363Z,14.65
2023-05-04T17:29:35.676Z,16.23
2023-05-04T17:31:39.231Z,14.23
2023-05-04T17:33:42.585Z,11.73
2023-05-04T17:35:45.818Z,12.23
2023-05-04T17:37:50.563Z,7.72
2023-05-04T17:39:53.972Z,15.98
2023-05-04T17:41:57.145Z,13.95
2023-05-04T17:44:00.434Z,12.98
2023-05-04T17:46:04.540Z,14.00
2023-05-04T17:48:08.030Z,11.73
2023-05-04T17:50:11.722Z,15.05
2023-05-04T17:52:14.998Z,15.32
2023-05-04T17:54:19.535Z,15.77
2023-05-04T17:56:22.680Z,12.70
2023-05-04T17:58:25.985Z,15.77
2023-05-04T18:00:29.172Z,15.50
2023-05-04T18:02:32.450Z,19.67
2023-05-04T18:04:37.527Z,15.70
2023-05-04T18:06:40.784Z,12.10
2023-05-04T18:08:44.019Z,18.35
2023-05-04T18:10:48.959Z,14.95
2023-05-04T18:12:52.572Z,23.92
2023-05-04T18:14:55.949Z,19.15
2023-05-04T18:16:59.193Z,15.27
2023-05-04T18:19:02.520Z,16.67
2023-05-04T18:21:06.131Z,15.52
2023-05-04T18:23:09.424Z,17.38
2023-05-04T18:25:13.576Z,14.27
2023-05-04T18:27:18.178Z,12.20
2023-05-04T18:29:21.482Z,11.52
2023-05-04T18:31:24.686Z,11.75
2023-05-04T18:33:27.993Z,16.00
2023-05-04T18:35:31.216Z,15.20
2023-05-04T18:37:34.399Z,13.73
2023-05-04T18:39:38.070Z,13.38
2023-05-04T18:41:41.564Z,19.10
2023-05-04T18:43:56.030Z,16.85
2023-05-04T18:45:59.267Z,11.23
2023-05-04T18:48:02.743Z,13.52
2023-05-04T18:50:07.378Z,12.75
2023-05-04T18:52:10.788Z,13.68
2023-05-04T18:54:15.465Z,15.23
2023-05-04T18:56:18.629Z,15.27
2023-05-04T18:58:21.900Z,14.15
2023-05-04T19:00:26.791Z,11.68
2023-05-04T19:02:31.582Z,18.80
2023-05-04T19:04:34.950Z,14.32
2023-05-04T19:06:38.229Z,14.95
2023-05-04T19:08:41.645Z,15.20
2023-05-04T19:10:44.841Z,14.35
2023-05-04T19:12:48.159Z,11.73
2023-05-04T19:14:51.659Z,12.90
2023-05-04T19:16:57.505Z,14.30
2023-05-04T19:19:00.751Z,11.73
2023-05-04T19:21:06.153Z,13.90
2023-05-04T19:23:10.181Z,15.18
2023-05-04T19:25:23.242Z,12.50
2023-05-04T19:27:36.581Z,11.82
2023-05-04T19:29:39.781Z,15.07
2023-05-04T19:31:43.134Z,9.02
2023-05-04T19:33:49.608Z,15.73
2023-05-04T19:35:52.989Z,10.60
2023-05-04T19:37:56.253Z,8.95
2023-05-04T19:39:59.631Z,9.10
2023-05-04T19:42:03.192Z,13.25
2023-05-04T19:44:10.019Z,11.38
2023-05-04T19:46:13.293Z,10.52
2023-05-04T19:48:17.540Z,8.57
2023-05-04T19:50:22.550Z,9.32
2023-05-04T19:52:25.982Z,13.77
2023-05-04T19:54:29.239Z,12.75
2023-05-04T19:56:32.450Z,13.73
2023-05-04T19:58:36.320Z,11.48
2023-05-04T20:00:39.589Z,9.95
2023-05-04T20:02:45.381Z,11.95
2023-05-04T20:04:49.268Z,12.95
2023-05-04T20:06:54.089Z,12.80
2023-05-04T20:08:57.352Z,10.23
2023-05-04T20:11:00.601Z,16.85
2023-05-04T20:13:03.985Z,14.32
2023-05-04T20:15:07.741Z,13.30
2023-05-04T20:17:11.028Z,15.48
2023-05-04T20:19:14.199Z,10.95
2023-05-04T20:21:17.692Z,9.50
2023-05-04T20:23:22.375Z,15.02
2023-05-04T20:25:27.284Z,9.77
2023-05-04T20:27:30.476Z,10.18
2023-05-04T20:29:33.838Z,13.95
2023-05-04T20:31:37.292Z,16.05
2023-05-04T20:33:40.478Z,13.25
2023-05-04T20:35:44.178Z,11.68
2023-05-04T20:37:47.850Z,15.30
2023-05-04T20:39:53.956Z,14.18
2023-05-04T20:41:58.052Z,12.95
2023-05-04T20:44:01.383Z,15.90
2023-05-04T20:46:05.035Z,13.63
2023-05-04T20:48:08.353Z,12.90
2023-05-04T20:50:12.136Z,16.17
2023-05-04T20:52:15.438Z,13.13
2023-05-04T20:54:18.699Z,8.98
2023-05-04T20:56:23.272Z,14.50
2023-05-04T20:58:26.559Z,12.65
2023-05-04T21:00:31.004Z,11.80
2023-05-04T21:02:35.899Z,10.15
2023-05-04T21:04:39.129Z,15.65
2023-05-04T21:06:42.462Z,9.90
2023-05-04T21:08:45.732Z,12.73
2023-05-04T21:10:49.034Z,13.18
2023-05-04T21:12:53.676Z,20.63
2023-05-04T21:14:56.991Z,11.45
2023-05-04T21:17:00.273Z,12.23
2023-05-04T21:19:03.455Z,10.73
2023-05-04T21:21:07.094Z,14.52
2023-05-04T21:23:10.348Z,11.82
2023-05-04T21:25:13.625Z,12.35
2023-05-04T21:27:16.844Z,10.85
2023-05-04T21:29:21.479Z,11.35
2023-05-04T21:31:24.964Z,12.75
2023-05-04T21:33:28.195Z,17.25
2023-05-04T21:35:31.677Z,11.43
2023-05-04T21:37:35.023Z,13.95
2023-05-04T21:39:38.230Z,15.75
2023-05-04T21:41:41.529Z,16.73
2023-05-04T21:43:45.418Z,13.45
2023-05-04T21:45:50.084Z,14.40
2023-05-04T21:47:53.385Z,13.95
2023-05-04T21:49:56.654Z,16.58
2023-05-04T21:52:00.001Z,10.73
2023-05-04T21:54:03.275Z,10.52
2023-05-04T21:56:10.948Z,11.75
2023-05-04T21:58:16.537Z,12.85
2023-05-04T22:00:20.408Z,13.15
2023-05-04T22:02:25.126Z,10.52
2023-05-04T22:04:28.551Z,12.05
2023-05-04T22:06:31.794Z,11.27
2023-05-04T22:08:35.425Z,10.02
2023-05-04T22:10:38.939Z,7.85
2023-05-04T22:12:42.243Z,12.98
2023-05-04T22:14:45.672Z,15.23
2023-05-04T22:16:49.188Z,9.75
2023-05-04T22:18:53.800Z,11.77
2023-05-04T22:20:57.011Z,10.63
2023-05-04T22:23:00.278Z,8.88
2023-05-04T22:25:03.644Z,9.05
2023-05-04T22:27:07.860Z,11.18
2023-05-04T22:29:11.248Z,6.50
2023-05-04T22:31:14.431Z,6.68
2023-05-04T22:33:17.682Z,7.47
2023-05-04T22:35:22.522Z,9.18
2023-05-04T22:37:25.755Z,7.50
2023-05-04T22:39:29.023Z,9.15
2023-05-04T22:41:32.188Z,12.30
2023-05-04T22:43:36.264Z,6.38
2023-05-04T22:45:40.231Z,7.45
2023-05-04T22:47:43.710Z,9.45
2023-05-04T22:49:47.078Z,9.45
2023-05-04T22:51:51.880Z,7.28
2023-05-04T22:53:55.225Z,6.15
2023-05-04T22:55:58.542Z,12.10
2023-05-04T22:58:01.756Z,10.07
2023-05-04T23:00:07.681Z,7.57
2023-05-04T23:02:14.406Z,10.35
2023-05-04T23:04:18.264Z,7.15
2023-05-04T23:06:21.456Z,6.63
2023-05-04T23:08:26.492Z,8.15
2023-05-04T23:10:29.930Z,5.50
2023-05-04T23:12:33.210Z,8.30
2023-05-04T23:14:36.553Z,9.75
2023-05-04T23:16:40.080Z,6.70
2023-05-04T23:18:43.330Z,3.95
2023-05-04T23:20:46.583Z,9.13
2023-05-04T23:22:49.839Z,8.38
2023-05-04T23:24:54.498Z,8.23
2023-05-04T23:26:57.744Z,8.48
2023-05-04T23:29:01.010Z,9.77
2023-05-04T23:31:04.429Z,8.32
2023-05-04T23:33:07.822Z,7.93
2023-05-04T23:35:11.542Z,6.63
2023-05-04T23:37:14.903Z,9.32
2023-05-04T23:39:18.199Z,7.50
2023-05-04T23:41:22.952Z,6.32
2023-05-04T23:43:26.388Z,7.80
2023-05-04T23:45:29.979Z,6.22
2023-05-04T23:47:33.477Z,8.95
2023-05-04T23:49:37.155Z,7.30
2023-05-04T23:51:40.764Z,9.15
2023-05-04T23:53:44.155Z,8.10
2023-05-04T23:55:47.734Z,5.18
2023-05-04T23:57:52.897Z,9.50
2023-05-04T23:59:56.347Z,8.38
