createdAt,value
2018-08-16T00:00:26.008Z,65.76
2018-08-16T00:01:26.190Z,65.71
2018-08-16T00:02:26.018Z,65.71
2018-08-16T00:03:25.896Z,65.5
2018-08-16T00:04:26.009Z,66.11
2018-08-16T00:05:25.851Z,65.99
2018-08-16T00:06:25.990Z,66.15
2018-08-16T00:07:25.880Z,65.97
2018-08-16T00:08:26.209Z,65.4
2018-08-16T00:09:25.881Z,66.19
2018-08-16T00:10:26.059Z,65.96
2018-08-16T00:11:26.144Z,65.91
2018-08-16T00:12:25.869Z,65.96
2018-08-16T00:13:25.902Z,65.66
2018-08-16T00:14:25.865Z,65.65
2018-08-16T00:15:26.074Z,65.98
2018-08-16T00:16:25.900Z,65.68
2018-08-16T00:17:25.924Z,66.34
2018-08-16T00:18:26.000Z,65.65
2018-08-16T00:19:25.987Z,66.24
2018-08-16T00:20:26.126Z,66.01
2018-08-16T00:21:26.100Z,66.41
2018-08-16T00:22:26.011Z,65.85
2018-08-16T00:23:25.990Z,66.38
2018-08-16T00:24:26.158Z,65.88
2018-08-16T00:25:25.988Z,65.71
2018-08-16T00:26:26.098Z,65.9
2018-08-16T00:27:25.916Z,66.08
2018-08-16T00:28:25.989Z,66.08
2018-08-16T00:29:25.953Z,65.64
2018-08-16T00:30:25.997Z,66.14
2018-08-16T00:31:25.926Z,66.1
2018-08-16T00:32:26.081Z,67.22
2018-08-16T00:33:26.035Z,67.1
2018-08-16T00:34:26.141Z,66.35
2018-08-16T00:35:26.022Z,66.97
2018-08-16T00:36:26.029Z,67.12
2018-08-16T00:37:26.003Z,66.56
2018-08-16T00:38:25.968Z,66.44
2018-08-16T00:39:25.926Z,66.69
2018-08-16T00:40:26.063Z,66.34
2018-08-16T00:41:25.941Z,67.07
2018-08-16T00:42:25.970Z,66.88
2018-08-16T00:43:26.055Z,67.35
2018-08-16T00:44:26.049Z,67.35
2018-08-16T00:45:25.918Z,66.62
2018-08-16T00:46:25.979Z,67.29
2018-08-16T00:47:25.902Z,67.41
2018-08-16T00:48:25.931Z,67.27
2018-08-16T00:49:26.053Z,67.3
2018-08-16T00:50:25.942Z,67.25
2018-08-16T00:51:26.006Z,67.36
2018-08-16T00:52:26.010Z,67.62
2018-08-16T00:53:26.051Z,67.55
2018-08-16T00:54:26.084Z,67.44
2018-08-16T00:55:25.981Z,67.46
2018-08-16T00:56:26.038Z,67.73
2018-08-16T00:57:25.946Z,67.89
2018-08-16T00:58:26.022Z,67.67
2018-08-16T00:59:25.964Z,67.53
2018-08-16T01:00:25.925Z,67.2
2018-08-16T01:01:25.976Z,67.53
2018-08-16T01:02:25.977Z,68.06
2018-08-16T01:03:25.973Z,68.39
2018-08-16T01:04:25.940Z,68.39
2018-08-16T01:05:25.931Z,68.34
2018-08-16T01:06:26.056Z,67.91
2018-08-16T01:07:25.971Z,67.81
2018-08-16T01:08:25.991Z,67.75
2018-08-16T01:09:25.986Z,67.98
2018-08-16T01:10:25.955Z,68.14
2018-08-16T01:11:26.041Z,67.63
2018-08-16T01:12:25.950Z,68.63
2018-08-16T01:13:25.975Z,68.36
2018-08-16T01:14:25.975Z,68.26
2018-08-16T01:15:25.927Z,68.45
2018-08-16T01:16:25.987Z,69.08
2018-08-16T01:17:25.987Z,68.8
2018-08-16T01:18:26.002Z,69.07
2018-08-16T01:19:25.984Z,68.98
2018-08-16T01:20:26.306Z,68.71
2018-08-16T01:21:26.075Z,69.08
2018-08-16T01:22:26.163Z,68.61
2018-08-16T01:23:26.091Z,68.64
2018-08-16T01:24:25.937Z,68.81
2018-08-16T01:25:26.345Z,68.93
2018-08-16T01:26:26.014Z,69.08
2018-08-16T01:27:26.028Z,68.74
2018-08-16T01:28:26.614Z,69.38
2018-08-16T01:29:25.961Z,68.86
2018-08-16T01:30:26.294Z,68.74
2018-08-16T01:31:26.078Z,69.12
2018-08-16T01:32:26.081Z,69.13
2018-08-16T01:33:25.943Z,69.1
2018-08-16T01:34:26.063Z,69.52
2018-08-16T01:35:26.362Z,68.92
2018-08-16T01:36:26.040Z,69.19
2018-08-16T01:37:25.992Z,69.3
2018-08-16T01:38:25.973Z,69.52
2018-08-16T01:39:26.164Z,69.59
2018-08-16T01:40:26.464Z,69.73
2018-08-16T01:41:26.049Z,69.95
2018-08-16T01:42:26.019Z,69.39
2018-08-16T01:43:26.019Z,69.36
2018-08-16T01:44:26.002Z,69.28
2018-08-16T01:45:25.970Z,69.58
2018-08-16T01:46:26.005Z,68.88
2018-08-16T01:47:26.015Z,69.27
2018-08-16T01:48:26.008Z,69.34
2018-08-16T01:49:25.997Z,69.87
2018-08-16T01:50:26.442Z,69.71
2018-08-16T01:51:26.130Z,69.59
2018-08-16T01:52:26.019Z,69.48
2018-08-16T01:53:26.053Z,70.05
2018-08-16T01:54:26.561Z,70.13
2018-08-16T01:55:26.122Z,69.59
2018-08-16T01:56:25.981Z,69.55
2018-08-16T01:57:26.009Z,69.88
2018-08-16T01:58:26.059Z,70.04
2018-08-16T01:59:26.119Z,70.36
2018-08-16T02:00:26.030Z,69.87
2018-08-16T02:01:26.002Z,70.39
2018-08-16T02:02:26.292Z,70.66
2018-08-16T02:03:26.092Z,70.19
2018-08-16T02:04:26.126Z,70.53
2018-08-16T02:05:26.466Z,70.37
2018-08-16T02:06:26.020Z,70.77
2018-08-16T02:07:26.008Z,70.68
2018-08-16T02:08:26.117Z,70.78
2018-08-16T02:09:26.152Z,70.73
2018-08-16T02:10:26.462Z,70.89
2018-08-16T02:11:25.983Z,71.09
2018-08-16T02:12:26.072Z,71.16
2018-08-16T02:13:26.147Z,71.45
2018-08-16T02:14:26.026Z,71.5
2018-08-16T02:15:26.008Z,71.32
2018-08-16T02:16:25.990Z,71.11
2018-08-16T02:17:26.073Z,71.16
2018-08-16T02:18:26.003Z,71.35
2018-08-16T02:19:26.312Z,71.38
2018-08-16T02:20:26.134Z,71.43
2018-08-16T02:21:26.080Z,70.79
2018-08-16T02:22:26.024Z,71.06
2018-08-16T02:23:26.058Z,71.51
2018-08-16T02:24:26.066Z,71.24
2018-08-16T02:25:26.334Z,70.93
2018-08-16T02:26:26.025Z,70.33
2018-08-16T02:27:26.068Z,70.98
2018-08-16T02:28:26.120Z,70.98
2018-08-16T02:29:26.053Z,71.08
2018-08-16T02:30:26.042Z,70.94
2018-08-16T02:31:26.013Z,71
2018-08-16T02:32:26.115Z,70.9
2018-08-16T02:33:26.336Z,71.1
2018-08-16T02:34:26.159Z,71.37
2018-08-16T02:35:26.059Z,71.6
2018-08-16T02:36:26.040Z,71.12
2018-08-16T02:37:26.172Z,71.49
2018-08-16T02:38:26.190Z,71.78
2018-08-16T02:39:26.081Z,71.44
2018-08-16T02:40:26.067Z,71.73
2018-08-16T02:41:26.079Z,71.8
2018-08-16T02:42:26.050Z,71.31
2018-08-16T02:43:26.109Z,71.6
2018-08-16T02:44:26.310Z,71.4
2018-08-16T02:45:26.088Z,71.55
2018-08-16T02:46:26.333Z,71.56
2018-08-16T02:47:26.151Z,71.33
2018-08-16T02:48:26.016Z,70.85
2018-08-16T02:49:26.089Z,71.73
2018-08-16T02:50:26.047Z,71.71
2018-08-16T02:51:26.027Z,71.83
2018-08-16T02:52:26.061Z,71.85
2018-08-16T02:53:26.037Z,71.89
2018-08-16T02:54:26.133Z,72.26
2018-08-16T02:55:26.065Z,71.97
2018-08-16T02:56:26.045Z,72.32
2018-08-16T02:57:26.361Z,72.36
2018-08-16T02:58:26.302Z,72.48
2018-08-16T02:59:26.068Z,72.2
2018-08-16T03:00:26.078Z,72.62
2018-08-16T03:01:26.070Z,72.7
2018-08-16T03:02:26.068Z,72.49
2018-08-16T03:03:26.044Z,72.45
2018-08-16T03:04:26.104Z,72.14
2018-08-16T03:05:26.187Z,72.54
2018-08-16T03:06:26.058Z,72.62
2018-08-16T03:07:26.249Z,72.73
2018-08-16T03:08:26.152Z,72.42
2018-08-16T03:09:26.084Z,72.63
2018-08-16T03:10:26.105Z,72.56
2018-08-16T03:11:26.109Z,72.39
2018-08-16T03:12:26.147Z,72.52
2018-08-16T03:13:26.468Z,72.93
2018-08-16T03:14:26.181Z,72.67
2018-08-16T03:15:26.157Z,72.78
2018-08-16T03:16:26.207Z,72.53
2018-08-16T03:17:26.097Z,72.3
2018-08-16T03:18:26.138Z,72.8
2018-08-16T03:19:26.076Z,72.86
2018-08-16T03:20:26.154Z,72.82
2018-08-16T03:21:26.330Z,73.09
2018-08-16T03:22:26.152Z,72.7
2018-08-16T03:23:26.076Z,73.19
2018-08-16T03:24:26.145Z,73.19
2018-08-16T03:25:26.178Z,73.54
2018-08-16T03:26:26.208Z,73.9
2018-08-16T03:27:26.887Z,73.73
2018-08-16T03:28:26.136Z,73.43
2018-08-16T03:29:26.140Z,73.03
2018-08-16T03:30:26.104Z,73.39
2018-08-16T03:31:26.183Z,73.08
2018-08-16T03:32:26.129Z,73.68
2018-08-16T03:33:26.204Z,73.66
2018-08-16T03:34:26.448Z,73.32
2018-08-16T03:35:26.850Z,73.5
2018-08-16T03:36:26.359Z,73.33
2018-08-16T03:37:26.113Z,73.64
2018-08-16T03:38:26.111Z,73.49
2018-08-16T03:39:26.133Z,72.95
2018-08-16T03:40:26.111Z,72.98
2018-08-16T03:41:26.094Z,73.46
2018-08-16T03:42:26.124Z,73.36
2018-08-16T03:43:26.162Z,73.59
2018-08-16T03:44:26.701Z,73.39
2018-08-16T03:45:26.102Z,73.37
2018-08-16T03:46:26.174Z,73.17
2018-08-16T03:47:26.118Z,73.07
2018-08-16T03:48:26.260Z,72.67
2018-08-16T03:49:26.160Z,73.49
2018-08-16T03:50:26.152Z,73.38
2018-08-16T03:51:26.106Z,73.57
2018-08-16T03:52:26.150Z,73.46
2018-08-16T03:53:26.110Z,73.6
2018-08-16T03:54:26.163Z,73.39
2018-08-16T03:55:26.096Z,73.54
2018-08-16T03:56:26.181Z,73.75
2018-08-16T03:57:26.250Z,73.6
2018-08-16T03:58:26.188Z,73.65
2018-08-16T03:59:26.966Z,73.55
2018-08-16T04:00:26.248Z,73.24
2018-08-16T04:01:26.622Z,73.35
2018-08-16T04:02:26.169Z,73.58
2018-08-16T04:03:26.138Z,73.93
2018-08-16T04:04:26.349Z,73.74
2018-08-16T04:05:26.201Z,73.98
2018-08-16T04:06:26.149Z,73.97
2018-08-16T04:07:26.182Z,73.78
2018-08-16T04:08:26.162Z,73.99
2018-08-16T04:09:26.159Z,74
2018-08-16T04:10:26.383Z,74.16
2018-08-16T04:11:26.508Z,73.98
2018-08-16T04:12:26.116Z,74.07
2018-08-16T04:13:26.165Z,74.12
2018-08-16T04:14:26.179Z,74.06
2018-08-16T04:15:26.217Z,74.13
2018-08-16T04:16:26.547Z,73.84
2018-08-16T04:17:26.232Z,73.65
2018-08-16T04:18:26.368Z,73.75
2018-08-16T04:19:26.229Z,73.37
2018-08-16T04:20:26.285Z,73.47
2018-08-16T04:21:26.274Z,73.53
2018-08-16T04:22:26.166Z,72.95
2018-08-16T04:23:26.267Z,73.85
2018-08-16T04:24:26.230Z,73.56
2018-08-16T04:25:26.201Z,73.51
2018-08-16T04:26:26.179Z,73.7
2018-08-16T04:27:26.146Z,73.78
2018-08-16T04:28:26.173Z,73.72
2018-08-16T04:29:26.173Z,73.92
2018-08-16T04:30:26.158Z,73.76
2018-08-16T04:31:26.186Z,73.78
2018-08-16T04:32:26.230Z,73.69
2018-08-16T04:33:26.536Z,73.52
2018-08-16T04:34:26.356Z,73.47
2018-08-16T04:35:26.542Z,73.34
2018-08-16T04:36:26.181Z,73.14
2018-08-16T04:37:26.160Z,72.91
2018-08-16T04:38:26.189Z,73.03
2018-08-16T04:39:26.374Z,73.16
2018-08-16T04:40:26.269Z,73.2
2018-08-16T04:41:26.399Z,72.9
2018-08-16T04:42:26.186Z,72.74
2018-08-16T04:43:26.211Z,72.81
2018-08-16T04:44:26.181Z,72.97
2018-08-16T04:45:26.178Z,72.76
2018-08-16T04:46:26.196Z,72.99
2018-08-16T04:47:26.192Z,72.93
2018-08-16T04:48:26.499Z,73.12
2018-08-16T04:49:26.264Z,73.45
2018-08-16T04:50:26.282Z,73.5
2018-08-16T04:51:26.322Z,73.27
2018-08-16T04:52:26.282Z,73.29
2018-08-16T04:53:26.171Z,73.27
2018-08-16T04:54:26.193Z,72.94
2018-08-16T04:55:26.207Z,73.33
2018-08-16T04:56:26.431Z,72.97
2018-08-16T04:57:26.196Z,72.86
2018-08-16T04:58:26.244Z,73.56
2018-08-16T04:59:26.178Z,72.79
2018-08-16T05:00:26.195Z,72.79
2018-08-16T05:01:26.188Z,73.02
2018-08-16T05:02:26.234Z,72.87
2018-08-16T05:03:26.236Z,72.73
2018-08-16T05:04:26.205Z,72.82
2018-08-16T05:05:26.182Z,72.52
2018-08-16T05:06:26.288Z,72.65
2018-08-16T05:07:26.189Z,73.22
2018-08-16T05:08:26.401Z,72.78
2018-08-16T05:09:26.198Z,72.5
2018-08-16T05:10:26.199Z,72.71
2018-08-16T05:11:26.219Z,72.72
2018-08-16T05:12:26.223Z,72.49
2018-08-16T05:13:26.489Z,73.03
2018-08-16T05:14:26.210Z,72.66
2018-08-16T05:15:26.215Z,72.52
2018-08-16T05:16:26.349Z,72.57
2018-08-16T05:17:26.360Z,72.49
2018-08-16T05:18:26.489Z,72.78
2018-08-16T05:19:26.385Z,72.72
2018-08-16T05:20:26.240Z,72.35
2018-08-16T05:21:26.228Z,72.21
2018-08-16T05:22:26.614Z,72.77
2018-08-16T05:23:26.240Z,72.46
2018-08-16T05:24:26.260Z,71.96
2018-08-16T05:25:26.260Z,71.99
2018-08-16T05:26:26.265Z,71.87
2018-08-16T05:27:26.299Z,71.7
2018-08-16T05:28:26.203Z,71.91
2018-08-16T05:29:26.265Z,71.64
2018-08-16T05:30:26.390Z,72.08
2018-08-16T05:31:26.418Z,71.71
2018-08-16T05:32:26.215Z,71.69
2018-08-16T05:33:26.219Z,72.07
2018-08-16T05:34:26.329Z,72.16
2018-08-16T05:35:26.249Z,72.23
2018-08-16T05:36:26.226Z,72.04
2018-08-16T05:37:26.578Z,72.42
2018-08-16T05:38:26.377Z,71.98
2018-08-16T05:39:26.349Z,71.97
2018-08-16T05:40:26.248Z,71.79
2018-08-16T05:41:26.256Z,71.86
2018-08-16T05:42:26.266Z,72.58
2018-08-16T05:43:26.963Z,72.83
2018-08-16T05:44:26.285Z,72.66
2018-08-16T05:45:26.508Z,72.3
2018-08-16T05:46:26.258Z,72.45
2018-08-16T05:47:26.264Z,72.42
2018-08-16T05:48:26.366Z,72.67
2018-08-16T05:49:26.257Z,72.05
2018-08-16T05:50:26.275Z,72.33
2018-08-16T05:51:26.334Z,72.18
2018-08-16T05:52:26.308Z,72.11
2018-08-16T05:53:26.251Z,72.18
2018-08-16T05:54:26.464Z,71.75
2018-08-16T05:55:26.332Z,71.64
2018-08-16T05:56:26.567Z,72.19
2018-08-16T05:57:26.273Z,72.03
2018-08-16T05:58:26.290Z,71.88
2018-08-16T05:59:27.068Z,72.3
2018-08-16T06:00:26.273Z,72.3
2018-08-16T06:01:26.372Z,72.34
2018-08-16T06:02:26.360Z,71.85
2018-08-16T06:03:26.474Z,71.74
2018-08-16T06:04:26.335Z,71.71
2018-08-16T06:05:26.270Z,71.69
2018-08-16T06:06:26.282Z,71.8
2018-08-16T06:07:26.461Z,72.32
2018-08-16T06:08:26.296Z,71.69
2018-08-16T06:09:26.295Z,71.7
2018-08-16T06:10:26.301Z,71.83
2018-08-16T06:11:26.257Z,71.87
2018-08-16T06:12:26.276Z,72.27
2018-08-16T06:13:26.467Z,71.74
2018-08-16T06:14:26.259Z,71.63
2018-08-16T06:15:26.538Z,71.72
2018-08-16T06:16:26.271Z,71.51
2018-08-16T06:17:26.306Z,71.34
2018-08-16T06:18:26.307Z,71.2
2018-08-16T06:19:26.288Z,71.38
2018-08-16T06:20:26.268Z,71.43
2018-08-16T06:21:26.281Z,71.28
2018-08-16T06:22:26.287Z,70.96
2018-08-16T06:23:26.318Z,71
2018-08-16T06:24:26.287Z,70.77
2018-08-16T06:25:26.261Z,70.8
2018-08-16T06:26:26.595Z,70.76
2018-08-16T06:27:26.346Z,70.65
2018-08-16T06:28:26.281Z,71.01
2018-08-16T06:29:26.503Z,70.9
2018-08-16T06:30:26.295Z,70.58
2018-08-16T06:31:26.434Z,70.53
2018-08-16T06:32:26.596Z,70.39
2018-08-16T06:33:26.321Z,69.95
2018-08-16T06:34:26.324Z,70.17
2018-08-16T06:35:26.617Z,69.99
2018-08-16T06:36:26.332Z,69.59
2018-08-16T06:37:26.569Z,69.54
2018-08-16T06:38:26.320Z,69.9
2018-08-16T06:39:26.309Z,69.16
2018-08-16T06:40:26.282Z,68.85
2018-08-16T06:41:27.508Z,69.11
2018-08-16T06:42:26.327Z,68.93
2018-08-16T06:43:26.373Z,68.83
2018-08-16T06:44:26.387Z,68.71
2018-08-16T06:45:26.408Z,68.47
2018-08-16T06:46:26.635Z,67.96
2018-08-16T06:47:27.142Z,67.89
2018-08-16T06:48:26.673Z,67.49
2018-08-16T06:49:26.339Z,67.68
2018-08-16T06:50:26.353Z,67.88
2018-08-16T06:51:26.401Z,67.73
2018-08-16T06:52:26.627Z,67.23
2018-08-16T06:53:26.358Z,67.03
2018-08-16T06:54:26.428Z,67.3
2018-08-16T06:55:26.512Z,67.53
2018-08-16T06:56:26.339Z,67.09
2018-08-16T06:57:27.192Z,66.43
2018-08-16T06:58:26.778Z,66.01
2018-08-16T06:59:26.338Z,66.39
2018-08-16T07:00:26.354Z,66.11
2018-08-16T07:01:26.481Z,65.97
2018-08-16T07:02:26.438Z,66
2018-08-16T07:03:26.497Z,65.49
2018-08-16T07:04:26.448Z,65.55
2018-08-16T07:05:26.345Z,65.96
2018-08-16T07:06:26.395Z,66.38
2018-08-16T07:07:26.359Z,65.84
2018-08-16T07:08:26.383Z,65.8
2018-08-16T07:09:26.562Z,65.83
2018-08-16T07:10:26.658Z,65.6
2018-08-16T07:11:26.409Z,66.05
2018-08-16T07:12:26.967Z,65.92
2018-08-16T07:13:26.407Z,66.2
2018-08-16T07:14:26.422Z,65.99
2018-08-16T07:15:26.449Z,66.08
2018-08-16T07:16:26.316Z,66.17
2018-08-16T07:17:26.342Z,66.39
2018-08-16T07:18:26.537Z,66.26
2018-08-16T07:19:26.486Z,66.18
2018-08-16T07:20:26.447Z,66.11
2018-08-16T07:21:26.530Z,66.21
2018-08-16T07:22:26.387Z,65.19
2018-08-16T07:23:26.369Z,64.94
2018-08-16T07:24:26.706Z,64.86
2018-08-16T07:25:26.385Z,64.9
2018-08-16T07:26:26.420Z,65.17
2018-08-16T07:27:26.438Z,65.05
2018-08-16T07:28:26.381Z,64.91
2018-08-16T07:29:26.378Z,64.76
2018-08-16T07:30:26.341Z,64.76
2018-08-16T07:31:26.358Z,64.62
2018-08-16T07:32:26.421Z,63.98
2018-08-16T07:33:26.420Z,63.92
2018-08-16T07:34:26.344Z,64.61
2018-08-16T07:35:26.363Z,63.97
2018-08-16T07:36:26.419Z,64.08
2018-08-16T07:37:26.364Z,63.89
2018-08-16T07:38:26.511Z,63.67
2018-08-16T07:39:26.591Z,63.59
2018-08-16T07:40:26.540Z,63.67
2018-08-16T07:41:26.531Z,63.6
2018-08-16T07:42:26.379Z,63.62
2018-08-16T07:43:26.406Z,63.26
2018-08-16T07:44:26.460Z,62.66
2018-08-16T07:45:26.551Z,62.82
2018-08-16T07:46:26.959Z,62.4
2018-08-16T07:47:26.410Z,62.05
2018-08-16T07:48:26.384Z,62.69
2018-08-16T07:49:26.661Z,62.13
2018-08-16T07:50:26.405Z,62.21
2018-08-16T07:51:27.797Z,62.39
2018-08-16T07:52:27.346Z,63.03
2018-08-16T07:53:26.399Z,62.63
2018-08-16T07:54:26.535Z,62.42
2018-08-16T07:55:26.416Z,63.08
2018-08-16T07:56:26.418Z,63.34
2018-08-16T07:57:26.377Z,63.23
2018-08-16T07:58:26.793Z,61.83
2018-08-16T07:59:26.553Z,61.59
2018-08-16T08:00:26.507Z,61.24
2018-08-16T08:01:26.389Z,61.36
2018-08-16T08:02:26.410Z,61.54
2018-08-16T08:03:26.423Z,61.41
2018-08-16T08:04:26.555Z,60.97
2018-08-16T08:05:26.443Z,61.67
2018-08-16T08:06:26.453Z,62.14
2018-08-16T08:07:26.611Z,61.85
2018-08-16T08:08:26.545Z,61.59
2018-08-16T08:09:27.559Z,61.49
2018-08-16T08:10:26.446Z,61.39
2018-08-16T08:11:26.535Z,61.23
2018-08-16T08:12:26.554Z,61.53
2018-08-16T08:13:26.452Z,61.24
2018-08-16T08:14:26.446Z,60.76
2018-08-16T08:15:26.748Z,60.65
2018-08-16T08:16:26.496Z,60.86
2018-08-16T08:17:26.494Z,60.72
2018-08-16T08:18:26.463Z,60.47
2018-08-16T08:19:26.537Z,60.68
2018-08-16T08:20:26.454Z,60.58
2018-08-16T08:21:26.555Z,61.19
2018-08-16T08:22:26.469Z,61.49
2018-08-16T08:23:26.565Z,60.83
2018-08-16T08:24:26.663Z,60.08
2018-08-16T08:25:26.642Z,60.26
2018-08-16T08:26:26.451Z,60.93
2018-08-16T08:27:26.413Z,60.44
2018-08-16T08:28:26.413Z,59.84
2018-08-16T08:29:26.463Z,60.24
2018-08-16T08:30:26.403Z,60.6
2018-08-16T08:31:26.439Z,59.65
2018-08-16T08:32:26.616Z,59.22
2018-08-16T08:33:26.459Z,59.48
2018-08-16T08:34:26.563Z,59.76
2018-08-16T08:35:26.543Z,60.1
2018-08-16T08:36:26.636Z,59.14
2018-08-16T08:37:26.474Z,59.7
2018-08-16T08:38:26.655Z,59.6
2018-08-16T08:39:26.461Z,59.08
2018-08-16T08:40:26.498Z,58.83
2018-08-16T08:41:26.521Z,58.33
2018-08-16T08:42:26.489Z,58.47
2018-08-16T08:43:26.486Z,58.68
2018-08-16T08:44:26.445Z,58.96
2018-08-16T08:45:26.461Z,58.77
2018-08-16T08:46:26.447Z,58.48
2018-08-16T08:47:26.598Z,58.65
2018-08-16T08:48:26.460Z,58.57
2018-08-16T08:49:26.436Z,58.69
2018-08-16T08:50:27.155Z,58.51
2018-08-16T08:51:26.481Z,58.74
2018-08-16T08:52:26.507Z,58.6
2018-08-16T08:53:26.493Z,58.79
2018-08-16T08:54:26.506Z,59.14
2018-08-16T08:55:26.509Z,59.17
2018-08-16T08:56:26.493Z,59.05
2018-08-16T08:57:26.473Z,58.77
2018-08-16T08:58:26.609Z,58.67
2018-08-16T08:59:27.076Z,58.66
2018-08-16T09:00:26.461Z,58.12
2018-08-16T09:01:26.472Z,58.2
2018-08-16T09:02:26.487Z,57.99
2018-08-16T09:03:26.503Z,57.37
2018-08-16T09:04:26.451Z,58.17
2018-08-16T09:05:26.468Z,57.84
2018-08-16T09:06:27.583Z,57.67
2018-08-16T09:07:26.504Z,57.58
2018-08-16T09:08:26.507Z,58.18
2018-08-16T09:09:26.471Z,57.21
2018-08-16T09:10:26.550Z,57.43
2018-08-16T09:11:26.544Z,57.13
2018-08-16T09:12:26.500Z,57.39
2018-08-16T09:13:26.505Z,57.68
2018-08-16T09:14:26.507Z,57.18
2018-08-16T09:15:26.567Z,57.65
2018-08-16T09:16:26.670Z,57.73
2018-08-16T09:17:26.667Z,56.71
2018-08-16T09:18:26.493Z,56.11
2018-08-16T09:19:26.471Z,56.24
2018-08-16T09:20:26.678Z,56.06
2018-08-16T09:21:26.597Z,56.31
2018-08-16T09:22:26.659Z,57.47
2018-08-16T09:23:27.291Z,57.07
2018-08-16T09:24:26.502Z,56.78
2018-08-16T09:25:26.534Z,57.27
2018-08-16T09:26:26.502Z,56.42
2018-08-16T09:27:26.610Z,56.2
2018-08-16T09:28:26.569Z,56.65
2018-08-16T09:29:26.528Z,56.6
2018-08-16T09:30:31.635Z,56.47
2018-08-16T09:31:26.630Z,55.85
2018-08-16T09:32:26.508Z,55.4
2018-08-16T09:33:27.091Z,54.83
2018-08-16T09:34:26.621Z,54.82
2018-08-16T09:35:26.715Z,54.86
2018-08-16T09:36:26.556Z,54.56
2018-08-16T09:37:26.602Z,54.79
2018-08-16T09:38:26.886Z,55.5
2018-08-16T09:39:27.267Z,55.88
2018-08-16T09:40:26.668Z,56
2018-08-16T09:41:27.723Z,55.53
2018-08-16T09:42:26.675Z,54.49
2018-08-16T09:43:26.636Z,55.21
2018-08-16T09:44:26.734Z,54.65
2018-08-16T09:45:26.886Z,53.19
2018-08-16T09:46:26.868Z,52.29
2018-08-16T09:47:26.509Z,52.99
2018-08-16T09:48:26.752Z,52.86
2018-08-16T09:49:26.907Z,53.1
2018-08-16T09:50:26.654Z,53.32
2018-08-16T09:51:26.872Z,52.97
2018-08-16T09:52:26.774Z,52.43
2018-08-16T09:53:26.682Z,52.03
2018-08-16T09:54:26.539Z,52.24
2018-08-16T09:55:26.563Z,51.76
2018-08-16T09:56:26.812Z,51.71
2018-08-16T09:57:26.541Z,51.78
2018-08-16T09:58:26.818Z,52.23
2018-08-16T09:59:26.651Z,51.91
2018-08-16T10:00:26.829Z,51.11
2018-08-16T10:01:26.621Z,51.51
2018-08-16T10:02:26.751Z,51.74
2018-08-16T10:03:26.651Z,51.94
2018-08-16T10:04:29.872Z,50.85
2018-08-16T10:05:26.667Z,50.48
2018-08-16T10:06:26.667Z,50.66
2018-08-16T10:07:26.678Z,50.5
2018-08-16T10:08:27.386Z,50.32
2018-08-16T10:09:27.086Z,50.61
2018-08-16T10:10:26.715Z,49.74
2018-08-16T10:11:26.606Z,49.64
2018-08-16T10:12:26.727Z,49.78
2018-08-16T10:13:27.422Z,49.56
2018-08-16T10:14:26.724Z,48.78
2018-08-16T10:15:28.775Z,48.91
2018-08-16T10:16:26.725Z,49.88
2018-08-16T10:17:26.642Z,50.46
2018-08-16T10:18:27.690Z,50.33
2018-08-16T10:19:28.706Z,50.53
2018-08-16T10:20:26.689Z,49.85
2018-08-16T10:21:26.839Z,49.63
2018-08-16T10:22:26.647Z,49.5
2018-08-16T10:23:26.790Z,49.3
2018-08-16T10:24:26.720Z,49.02
2018-08-16T10:25:26.586Z,49.05
2018-08-16T10:26:26.616Z,48.93
2018-08-16T10:27:26.846Z,48.52
2018-08-16T10:28:26.623Z,49.72
2018-08-16T10:29:26.627Z,49.48
2018-08-16T10:30:26.632Z,48.15
2018-08-16T10:31:26.754Z,48.2
2018-08-16T10:32:26.737Z,47.96
2018-08-16T10:33:26.988Z,47.32
2018-08-16T10:34:26.782Z,47.34
2018-08-16T10:35:26.790Z,46.79
2018-08-16T10:36:26.661Z,47.79
2018-08-16T10:37:26.629Z,46.65
2018-08-16T10:38:26.879Z,47.12
2018-08-16T10:39:26.647Z,47.1
2018-08-16T10:40:26.652Z,46.63
2018-08-16T10:41:26.829Z,44.31
2018-08-16T10:42:26.665Z,44.48
2018-08-16T10:43:26.662Z,44.62
2018-08-16T10:44:26.894Z,45.19
2018-08-16T10:45:26.960Z,45.67
2018-08-16T10:46:26.586Z,45.9
2018-08-16T10:47:27.790Z,45.66
2018-08-16T10:48:26.978Z,44.51
2018-08-16T10:49:26.602Z,45.69
2018-08-16T10:50:26.687Z,43.88
2018-08-16T10:51:26.891Z,44.69
2018-08-16T10:52:26.670Z,45.55
2018-08-16T10:53:26.687Z,44.84
2018-08-16T10:54:26.809Z,44.32
2018-08-16T10:55:26.657Z,45.59
2018-08-16T10:56:26.726Z,45.46
2018-08-16T10:57:26.836Z,44.69
2018-08-16T10:58:26.650Z,44.91
2018-08-16T10:59:27.033Z,44.04
2018-08-16T11:00:26.838Z,43.66
2018-08-16T11:01:27.449Z,43.68
2018-08-16T11:02:26.786Z,42.68
2018-08-16T11:03:26.754Z,42.28
2018-08-16T11:04:26.677Z,42.7
2018-08-16T11:05:26.698Z,43.09
2018-08-16T11:06:26.654Z,42.63
2018-08-16T11:07:26.845Z,42.39
2018-08-16T11:08:26.688Z,42.53
2018-08-16T11:09:26.831Z,43.09
2018-08-16T11:10:26.654Z,43.28
2018-08-16T11:11:26.658Z,43.48
2018-08-16T11:12:26.668Z,44.14
2018-08-16T11:13:26.721Z,43.41
2018-08-16T11:14:27.169Z,43.11
2018-08-16T11:15:26.695Z,41.72
2018-08-16T11:16:26.743Z,42
2018-08-16T11:17:26.759Z,42.15
2018-08-16T11:18:26.816Z,42.31
2018-08-16T11:19:26.650Z,42.67
2018-08-16T11:20:26.617Z,43.35
2018-08-16T11:21:26.994Z,42.92
2018-08-16T11:22:26.689Z,43.05
2018-08-16T11:23:26.656Z,42.97
2018-08-16T11:24:26.823Z,42.49
2018-08-16T11:25:26.669Z,42.76
2018-08-16T11:26:26.656Z,42.72
2018-08-16T11:27:26.639Z,41.55
2018-08-16T11:28:26.644Z,42.15
2018-08-16T11:29:27.168Z,42.15
2018-08-16T11:30:26.660Z,42.05
2018-08-16T11:31:26.642Z,42.37
2018-08-16T11:32:26.812Z,42.42
2018-08-16T11:33:26.671Z,42.52
2018-08-16T11:34:26.679Z,42.24
2018-08-16T11:35:26.706Z,42.22
2018-08-16T11:36:26.795Z,42.63
2018-08-16T11:37:26.680Z,42.17
2018-08-16T11:38:27.451Z,41.44
2018-08-16T11:39:26.816Z,41.43
2018-08-16T11:40:26.692Z,41.71
2018-08-16T11:41:26.645Z,42.51
2018-08-16T11:42:26.682Z,42.04
2018-08-16T11:43:26.753Z,42.24
2018-08-16T11:44:26.692Z,42.03
2018-08-16T11:45:26.839Z,41.87
2018-08-16T11:46:26.947Z,41.26
2018-08-16T11:47:26.862Z,41.67
2018-08-16T11:48:26.680Z,41.98
2018-08-16T11:49:26.709Z,41.51
2018-08-16T11:50:27.001Z,41.55
2018-08-16T11:51:26.712Z,41.67
2018-08-16T11:52:26.749Z,41.75
2018-08-16T11:53:27.132Z,41.12
2018-08-16T11:54:26.728Z,41.17
2018-08-16T11:55:27.053Z,40.79
2018-08-16T11:56:26.725Z,41.56
2018-08-16T11:57:26.908Z,41.16
2018-08-16T11:58:27.075Z,40.98
2018-08-16T11:59:27.083Z,41.36
2018-08-16T12:00:26.971Z,40.24
2018-08-16T12:01:26.711Z,40.24
2018-08-16T12:02:26.867Z,40.38
2018-08-16T12:03:26.756Z,40.78
2018-08-16T12:04:26.776Z,40.7
2018-08-16T12:05:26.724Z,40.86
2018-08-16T12:06:27.783Z,40.4
2018-08-16T12:07:26.759Z,40.67
2018-08-16T12:08:26.810Z,39.88
2018-08-16T12:09:26.695Z,40.74
2018-08-16T12:10:26.733Z,40.84
2018-08-16T12:11:26.730Z,40.61
2018-08-16T12:12:26.931Z,40.34
2018-08-16T12:13:26.882Z,39.8
2018-08-16T12:14:26.980Z,39.68
2018-08-16T12:15:26.729Z,40.08
2018-08-16T12:16:26.744Z,39.24
2018-08-16T12:17:26.796Z,39.11
2018-08-16T12:18:26.747Z,39.36
2018-08-16T12:19:26.839Z,39.01
2018-08-16T12:20:26.766Z,39.89
2018-08-16T12:21:26.913Z,39.68
2018-08-16T12:22:26.737Z,39.98
2018-08-16T12:23:26.752Z,39.67
2018-08-16T12:24:26.923Z,38.93
2018-08-16T12:25:26.768Z,39.61
2018-08-16T12:26:26.752Z,39
2018-08-16T12:27:26.944Z,38.09
2018-08-16T12:28:26.765Z,38.5
2018-08-16T12:29:26.975Z,38.65
2018-08-16T12:30:26.812Z,38.7
2018-08-16T12:31:26.805Z,38.55
2018-08-16T12:32:26.923Z,39.33
2018-08-16T12:33:26.775Z,37.67
2018-08-16T12:34:26.737Z,38
2018-08-16T12:35:26.782Z,36.58
2018-08-16T12:36:27.059Z,37.59
2018-08-16T12:37:26.721Z,36.65
2018-08-16T12:38:27.031Z,36.09
2018-08-16T12:39:26.756Z,36.43
2018-08-16T12:40:26.841Z,37.77
2018-08-16T12:41:26.945Z,38.07
2018-08-16T12:42:26.795Z,37.04
2018-08-16T12:43:26.841Z,38.92
2018-08-16T12:44:26.829Z,36.97
2018-08-16T12:45:26.820Z,37.07
2018-08-16T12:46:27.203Z,36.98
2018-08-16T12:47:28.670Z,37.17
2018-08-16T12:48:26.837Z,37.83
2018-08-16T12:49:26.828Z,37.6
2018-08-16T12:50:26.814Z,36.01
2018-08-16T12:51:26.900Z,36.11
2018-08-16T12:52:26.828Z,35.92
2018-08-16T12:53:26.963Z,37.12
2018-08-16T12:54:26.928Z,37.1
2018-08-16T12:55:26.765Z,37.01