createdAt,value
2022-10-29T00:00:21.712Z,99392.33
2022-10-29T00:05:24.818Z,99390.73
2022-10-29T00:10:27.590Z,99392.40
2022-10-29T00:15:30.211Z,99392.14
2022-10-29T00:20:32.091Z,99394.80
2022-10-29T00:25:34.270Z,99392.54
2022-10-29T00:30:36.656Z,99387.39
2022-10-29T00:35:38.742Z,99388.52
2022-10-29T00:40:40.625Z,99393.82
2022-10-29T00:45:49.085Z,99393.63
2022-10-29T00:50:53.455Z,99382.66
2022-10-29T00:55:55.574Z,99379.15
2022-10-29T01:00:57.552Z,99373.73
2022-10-29T01:06:01.375Z,99366.93
2022-10-29T01:11:12.205Z,99367.20
2022-10-29T01:16:26.331Z,99369.23
2022-10-29T01:21:39.376Z,99357.89
2022-10-29T01:27:29.578Z,99351.89
2022-10-29T01:32:36.370Z,99358.48
2022-10-29T01:38:11.553Z,99357.31
2022-10-29T01:43:28.658Z,99361.38
2022-10-29T01:48:35.463Z,99356.42
2022-10-29T01:53:38.766Z,99356.05
2022-10-29T01:58:47.211Z,99353.30
2022-10-29T02:04:02.385Z,99346.76
2022-10-29T02:09:17.060Z,99351.27
2022-10-29T02:14:50.684Z,99340.39
2022-10-29T02:19:52.560Z,99320.40
2022-10-29T02:24:54.334Z,99314.90
2022-10-29T02:29:56.215Z,99317.30
2022-10-29T02:34:58.094Z,99322.98
2022-10-29T02:39:59.970Z,99332.21
2022-10-29T02:45:01.939Z,99326.17
2022-10-29T02:50:04.254Z,99319.12
2022-10-29T02:55:06.832Z,99317.11
2022-10-29T03:00:09.432Z,99314.67
2022-10-29T03:05:11.300Z,99330.34
2022-10-29T03:10:13.182Z,99328.80
2022-10-29T03:15:15.158Z,99331.84
2022-10-29T03:20:16.938Z,99340.79
2022-10-29T03:25:18.813Z,99336.42
2022-10-29T03:30:20.683Z,99339.43
2022-10-29T03:35:22.567Z,99344.14
2022-10-29T03:40:24.441Z,99345.24
2022-10-29T03:45:26.628Z,99352.23
2022-10-29T03:50:28.504Z,99345.27
2022-10-29T03:55:31.338Z,99348.63
2022-10-29T04:00:33.153Z,99348.55
2022-10-29T04:05:34.942Z,99340.52
2022-10-29T04:10:36.849Z,99329.92
2022-10-29T04:15:38.712Z,99327.63
2022-10-29T04:20:47.680Z,99336.02
2022-10-29T04:28:17.501Z,99344.52
2022-10-29T04:31:25.194Z,99333.20
2022-10-29T04:36:27.077Z,99310.59
2022-10-29T04:41:28.848Z,99275.33
2022-10-29T04:46:30.727Z,99314.32
2022-10-29T04:51:32.607Z,99314.95
2022-10-29T04:56:34.485Z,99315.89
2022-10-29T05:06:43.255Z,99324.81
2022-10-29T05:11:45.136Z,99323.70
2022-10-29T05:16:47.014Z,99332.16
2022-10-29T05:21:48.883Z,99329.03
2022-10-29T05:26:50.662Z,99328.12
2022-10-29T05:31:55.506Z,99327.06
2022-10-29T05:36:57.385Z,99326.77
2022-10-29T05:41:59.262Z,99320.83
2022-10-29T05:47:01.042Z,99324.48
2022-10-29T05:52:02.968Z,99333.05
2022-10-29T05:57:04.792Z,99336.86
2022-10-29T06:02:06.815Z,99334.13
2022-10-29T06:07:08.754Z,99342.95
2022-10-29T06:12:10.634Z,99351.86
2022-10-29T06:17:12.406Z,99362.66
2022-10-29T06:22:14.456Z,99368.23
2022-10-29T06:27:16.361Z,99369.83
2022-10-29T06:32:18.344Z,99375.17
2022-10-29T06:37:20.160Z,99373.30
2022-10-29T06:42:21.916Z,99369.89
2022-10-29T06:47:23.767Z,99366.27
2022-10-29T06:52:25.548Z,99372.77
2022-10-29T06:57:27.328Z,99380.95
2022-10-29T07:02:29.201Z,99389.04
2022-10-29T07:07:31.023Z,99399.08
2022-10-29T07:12:39.970Z,99412.48
2022-10-29T07:17:42.311Z,99419.73
2022-10-29T07:22:48.279Z,99421.52
2022-10-29T07:27:50.662Z,99421.75
2022-10-29T07:32:52.622Z,99421.46
2022-10-29T07:38:03.830Z,99424.89
2022-10-29T07:43:12.145Z,99423.02
2022-10-29T07:48:14.060Z,99419.04
2022-10-29T07:53:16.298Z,99420.06
2022-10-29T07:58:18.018Z,99430.63
2022-10-29T08:03:19.889Z,99434.73
2022-10-29T08:08:21.637Z,99443.20
2022-10-29T08:13:23.437Z,99447.55
2022-10-29T08:18:25.519Z,99443.29
2022-10-29T08:23:27.295Z,99452.05
2022-10-29T08:28:31.687Z,99454.56
2022-10-29T08:33:35.964Z,99454.98
2022-10-29T08:38:37.743Z,99452.92
2022-10-29T08:44:07.313Z,99443.97
2022-10-29T08:49:21.836Z,99435.63
2022-10-29T08:54:31.755Z,99445.44
2022-10-29T08:59:40.318Z,99441.29
2022-10-29T09:04:42.100Z,99434.30
2022-10-29T09:10:06.849Z,99432.73
2022-10-29T09:15:26.214Z,99435.04
2022-10-29T09:20:51.953Z,99431.25
2022-10-29T09:26:15.882Z,99438.54
2022-10-29T09:31:34.616Z,99440.15
2022-10-29T09:36:37.005Z,99445.02
2022-10-29T09:41:39.912Z,99439.65
2022-10-29T09:47:03.304Z,99432.30
2022-10-29T09:52:17.557Z,99425.64
2022-10-29T09:57:31.910Z,99424.58
2022-10-29T10:02:45.347Z,99424.36
2022-10-29T10:08:08.657Z,99413.73
2022-10-29T10:13:17.029Z,99408.85
2022-10-29T10:18:20.198Z,99404.79
2022-10-29T10:23:42.451Z,99401.26
2022-10-29T10:28:44.535Z,99398.19
2022-10-29T10:33:54.810Z,99397.20
2022-10-29T10:39:00.024Z,99393.77
2022-10-29T10:44:04.603Z,99395.88
2022-10-29T10:49:12.146Z,99397.75
2022-10-29T10:54:32.548Z,99389.34
2022-10-29T10:59:40.339Z,99387.88
2022-10-29T11:04:44.259Z,99378.22
2022-10-29T11:09:51.043Z,99373.45
2022-10-29T11:15:04.461Z,99365.89
2022-10-29T11:20:16.558Z,99368.80
2022-10-29T11:25:21.881Z,99369.58
2022-10-29T11:30:23.861Z,99369.88
2022-10-29T11:35:44.881Z,99365.99
2022-10-29T11:40:59.667Z,99362.11
2022-10-29T11:46:19.771Z,99357.85
2022-10-29T11:51:34.141Z,99352.62
2022-10-29T11:56:59.771Z,99347.65
2022-10-29T12:02:10.768Z,99347.22
2022-10-29T12:07:57.540Z,99349.02
2022-10-29T12:13:34.941Z,99335.98
2022-10-29T12:18:51.527Z,99332.20
2022-10-29T12:24:25.750Z,99331.13
2022-10-29T12:30:03.042Z,99331.66
2022-10-29T12:35:16.008Z,99327.67
2022-10-29T12:40:28.498Z,99320.57
2022-10-29T12:46:06.759Z,99315.36
2022-10-29T12:51:42.480Z,99316.95
2022-10-29T12:56:47.787Z,99320.73
2022-10-29T13:12:59.889Z,99313.87
2022-10-29T13:18:28.263Z,99316.68
2022-10-29T13:23:37.717Z,99318.63
2022-10-29T13:28:39.715Z,99315.05
2022-10-29T13:33:41.494Z,99316.55
2022-10-29T13:39:07.564Z,99313.89
2022-10-29T13:44:17.417Z,99304.48
2022-10-29T13:49:29.622Z,99303.13
2022-10-29T13:54:46.241Z,99300.23
2022-10-29T13:59:55.392Z,99296.50
2022-10-29T14:05:06.289Z,99296.98
2022-10-29T14:10:18.979Z,99297.25
2022-10-29T14:15:20.892Z,99302.12
2022-10-29T14:20:28.807Z,99305.96
2022-10-29T14:25:35.775Z,99309.30
2022-10-29T14:30:37.477Z,99300.23
2022-10-29T14:35:39.865Z,99301.23
2022-10-29T14:40:44.937Z,99300.00
2022-10-29T14:45:46.798Z,99299.48
2022-10-29T14:50:51.486Z,99303.63
2022-10-29T14:55:53.727Z,99301.44
2022-10-29T15:00:58.778Z,99303.67
2022-10-29T15:06:18.975Z,99311.34
2022-10-29T15:11:38.579Z,99313.47
2022-10-29T15:16:42.398Z,99303.71
2022-10-29T15:21:45.400Z,99296.34
2022-10-29T15:26:58.869Z,99292.06
2022-10-29T15:32:00.935Z,99291.55
2022-10-29T15:37:23.768Z,99289.64
2022-10-29T15:42:28.647Z,99288.84
2022-10-29T15:47:30.731Z,99280.46
2022-10-29T15:53:01.962Z,99280.05
2022-10-29T15:58:05.619Z,99288.52
2022-10-29T16:03:15.483Z,99288.85
2022-10-29T16:08:30.160Z,99286.86
2022-10-29T16:13:32.961Z,99291.77
2022-10-29T16:18:34.940Z,99294.40
2022-10-29T16:23:38.661Z,99296.28
2022-10-29T16:28:40.527Z,99294.44
2022-10-29T16:33:42.338Z,99293.46
2022-10-29T16:38:44.396Z,99292.11
2022-10-29T16:43:47.654Z,99298.83
2022-10-29T16:48:49.477Z,99300.05
2022-10-29T16:53:53.102Z,99295.35
2022-10-29T16:59:01.799Z,99285.02
2022-10-29T17:04:04.322Z,99287.04
2022-10-29T17:09:07.126Z,99284.23
2022-10-29T17:14:09.007Z,99283.27
2022-10-29T17:19:10.885Z,99289.98
2022-10-29T17:24:12.861Z,99285.22
2022-10-29T17:29:14.850Z,99285.30
2022-10-29T17:34:16.730Z,99291.17
2022-10-29T17:39:18.524Z,99292.19
2022-10-29T17:44:20.579Z,99289.48
2022-10-29T17:49:22.659Z,99291.14
2022-10-29T17:54:24.842Z,99290.25
2022-10-29T17:59:26.820Z,99294.64
2022-10-29T18:04:28.579Z,99293.95
2022-10-29T18:09:30.577Z,99298.55
2022-10-29T18:14:32.302Z,99295.59
2022-10-29T18:19:34.127Z,99292.17
2022-10-29T18:24:36.008Z,99294.26
2022-10-29T18:29:37.885Z,99285.50
2022-10-29T18:34:39.763Z,99280.88
2022-10-29T18:39:41.728Z,99281.33
2022-10-29T18:44:43.619Z,99282.80
2022-10-29T18:49:45.597Z,99290.99
2022-10-29T18:54:47.457Z,99290.71
2022-10-29T18:59:49.661Z,99289.69
2022-10-29T19:04:51.485Z,99280.36
2022-10-29T19:09:53.318Z,99279.19
2022-10-29T19:14:55.187Z,99284.03
2022-10-29T19:20:04.646Z,99275.86
2022-10-29T19:25:07.026Z,99277.55
2022-10-29T19:30:09.633Z,99268.59
2022-10-29T19:35:11.729Z,99268.20
2022-10-29T19:40:13.586Z,99277.88
2022-10-29T19:45:15.505Z,99280.25
2022-10-29T19:50:17.512Z,99284.42
2022-10-29T19:55:19.423Z,99281.09
2022-10-29T20:00:21.200Z,99278.46
2022-10-29T20:05:23.105Z,99279.10
2022-10-29T20:10:25.156Z,99276.58
2022-10-29T20:15:27.856Z,99272.76
2022-10-29T20:20:29.833Z,99274.34
2022-10-29T20:25:31.706Z,99277.03
2022-10-29T20:30:33.688Z,99276.34
2022-10-29T20:35:35.566Z,99276.93
2022-10-29T20:40:37.439Z,99273.64
2022-10-29T20:45:39.266Z,99275.84
2022-10-29T20:50:41.200Z,99270.19
2022-10-29T20:55:43.075Z,99274.41
2022-10-29T21:00:45.024Z,99273.46
2022-10-29T21:05:46.910Z,99264.34
2022-10-29T21:10:48.809Z,99271.45
2022-10-29T21:15:51.409Z,99269.54
2022-10-29T21:20:53.283Z,99265.70
2022-10-29T21:25:55.160Z,99268.34
2022-10-29T21:30:59.286Z,99265.48
2022-10-29T21:36:01.163Z,99255.34
2022-10-29T21:41:03.043Z,99233.45
2022-10-29T21:46:05.124Z,99225.58
2022-10-29T21:51:12.536Z,99233.10
2022-10-29T21:56:15.230Z,99233.70
2022-10-29T22:01:17.488Z,99236.32
2022-10-29T22:06:22.138Z,99234.10
2022-10-29T22:11:25.062Z,99236.61
2022-10-29T22:16:27.039Z,99237.34
2022-10-29T22:21:29.019Z,99230.31
2022-10-29T22:26:31.204Z,99220.93
2022-10-29T22:31:33.115Z,99210.33
2022-10-29T22:36:34.957Z,99204.18
2022-10-29T22:41:36.788Z,99202.85
2022-10-29T22:46:38.715Z,99214.86
2022-10-29T22:51:40.694Z,99221.27
2022-10-29T22:56:42.567Z,99210.49
2022-10-29T23:01:45.763Z,99207.23
2022-10-29T23:06:47.903Z,99208.99
2022-10-29T23:11:51.244Z,99200.01
2022-10-29T23:16:53.150Z,99205.92
2022-10-29T23:21:55.029Z,99202.42
2022-10-29T23:26:56.907Z,99193.59
2022-10-29T23:31:59.166Z,99189.77
2022-10-29T23:37:03.154Z,99185.45
2022-10-29T23:42:07.552Z,99180.95
2022-10-29T23:47:13.837Z,99180.91
2022-10-29T23:52:16.452Z,99184.25
2022-10-29T23:57:18.511Z,99186.50
