createdAt,value
2022-10-13T00:01:30.486Z,101293.83
2022-10-13T00:03:57.800Z,101291.82
2022-10-13T00:06:26.106Z,101292.36
2022-10-13T00:08:53.424Z,101290.81
2022-10-13T00:11:26.433Z,101291.16
2022-10-13T00:13:58.814Z,101292.26
2022-10-13T00:16:31.337Z,101285.64
2022-10-13T00:19:03.838Z,101289.59
2022-10-13T00:21:32.987Z,101290.71
2022-10-13T00:24:02.056Z,101290.62
2022-10-13T00:26:34.048Z,101290.11
2022-10-13T00:29:05.674Z,101291.37
2022-10-13T00:31:35.374Z,101290.19
2022-10-13T00:34:04.248Z,101289.82
2022-10-13T00:36:32.363Z,101297.00
2022-10-13T00:38:59.960Z,101294.63
2022-10-13T00:41:28.165Z,101294.53
2022-10-13T00:44:46.635Z,101292.83
2022-10-13T00:47:19.252Z,101289.88
2022-10-13T00:49:52.533Z,101293.70
2022-10-13T00:52:20.202Z,101289.50
2022-10-13T00:54:47.756Z,101290.64
2022-10-13T00:57:15.596Z,101288.39
2022-10-13T00:59:45.214Z,101286.80
2022-10-13T01:02:12.337Z,101283.64
2022-10-13T01:04:50.791Z,101286.15
2022-10-13T01:07:18.031Z,101290.73
2022-10-13T01:10:10.249Z,101289.23
2022-10-13T01:13:13.878Z,101281.36
2022-10-13T01:16:46.649Z,101279.41
2022-10-13T01:19:48.075Z,101280.47
2022-10-13T01:22:39.098Z,101281.95
2022-10-13T01:25:55.669Z,101276.71
2022-10-13T02:28:58.087Z,101280.36
2022-10-13T02:31:35.620Z,101280.77
2022-10-13T02:34:10.790Z,101278.14
2022-10-13T02:36:42.369Z,101283.92
2022-10-13T02:39:11.561Z,101278.52
2022-10-13T02:41:39.834Z,101276.64
2022-10-13T02:44:12.115Z,101278.94
2022-10-13T02:46:48.748Z,101271.71
2022-10-13T02:49:17.610Z,101273.30
2022-10-13T02:51:54.205Z,101275.29
2022-10-13T02:54:30.595Z,101274.67
2022-10-13T02:57:00.823Z,101273.89
2022-10-13T02:59:33.825Z,101273.48
2022-10-13T03:02:02.977Z,101270.73
2022-10-13T03:04:40.516Z,101270.46
2022-10-13T03:07:20.027Z,101278.14
2022-10-13T03:09:56.078Z,101270.67
2022-10-13T03:12:25.620Z,101269.80
2022-10-13T03:15:07.409Z,101271.35
2022-10-13T03:17:40.127Z,101272.70
2022-10-13T03:20:10.285Z,101270.77
2022-10-13T03:22:37.589Z,101268.69
2022-10-13T03:25:07.467Z,101269.58
2022-10-13T03:27:36.801Z,101270.97
2022-10-13T03:30:05.864Z,101267.00
2022-10-13T03:32:36.501Z,101263.05
2022-10-13T03:35:12.862Z,101264.39
2022-10-13T03:37:42.020Z,101266.33
2022-10-13T03:40:10.961Z,101265.59
2022-10-13T03:42:41.030Z,101264.39
2022-10-13T03:45:11.259Z,101263.18
2022-10-13T03:47:41.282Z,101263.77
2022-10-13T03:50:11.048Z,101264.80
2022-10-13T03:52:44.291Z,101268.58
2022-10-13T03:55:13.345Z,101274.24
2022-10-13T03:57:42.163Z,101273.98
2022-10-13T04:00:19.476Z,101279.23
2022-10-13T04:02:49.794Z,101282.17
2022-10-13T04:05:21.470Z,101278.77
2022-10-13T04:08:06.088Z,101284.14
2022-10-13T04:10:35.792Z,101287.67
2022-10-13T04:13:07.972Z,101278.25
2022-10-13T04:15:40.800Z,101278.55
2022-10-13T04:18:12.788Z,101283.70
2022-10-13T04:20:44.137Z,101284.85
2022-10-13T04:23:11.709Z,101289.77
2022-10-13T04:25:47.822Z,101292.11
2022-10-13T04:28:21.204Z,101289.48
2022-10-13T04:30:54.687Z,101290.72
2022-10-13T04:33:22.210Z,101288.58
2022-10-13T04:35:52.101Z,101286.52
2022-10-13T04:38:25.964Z,101289.63
2022-10-13T04:40:57.763Z,101291.38
2022-10-13T04:43:33.989Z,101289.39
2022-10-13T04:46:16.339Z,101289.94
2022-10-13T04:48:45.450Z,101289.05
2022-10-13T04:51:17.392Z,101299.19
2022-10-13T04:53:56.420Z,101303.05
2022-10-13T06:55:02.524Z,101337.58
2022-10-13T06:58:02.770Z,101340.38
2022-10-13T07:04:11.924Z,101334.23
2022-10-13T07:06:44.956Z,101336.09
2022-10-13T07:09:13.729Z,101335.00
2022-10-13T07:11:53.513Z,101334.59
2022-10-13T07:14:26.083Z,101329.66
2022-10-13T07:16:58.002Z,101332.35
2022-10-13T07:19:25.304Z,101328.88
2022-10-13T07:21:54.719Z,101330.10
2022-10-13T07:24:26.696Z,101333.95
2022-10-13T07:27:05.287Z,101334.27
2022-10-13T07:29:37.292Z,101331.70
2022-10-13T07:32:05.550Z,101332.27
2022-10-13T07:34:35.200Z,101331.66
2022-10-13T07:37:11.050Z,101327.54
2022-10-13T07:39:41.389Z,101330.14
2022-10-13T07:42:12.286Z,101330.92
2022-10-13T07:44:52.157Z,101334.70
2022-10-13T07:47:23.605Z,101333.80
2022-10-13T07:49:55.229Z,101333.54
2022-10-13T07:52:32.901Z,101332.43
2022-10-13T07:55:07.129Z,101328.77
2022-10-13T07:57:37.578Z,101329.91
2022-10-13T08:00:12.856Z,101330.88
2022-10-13T08:02:53.515Z,101329.38
2022-10-13T08:05:25.062Z,101331.44
2022-10-13T08:07:58.573Z,101337.99
2022-10-13T08:10:34.487Z,101338.46
2022-10-13T08:13:10.719Z,101337.08
2022-10-13T08:15:48.389Z,101336.09
2022-10-13T08:18:20.039Z,101330.06
2022-10-13T08:20:47.291Z,101332.00
2022-10-13T08:23:32.580Z,101329.76
2022-10-13T08:26:00.571Z,101329.81
2022-10-13T08:28:30.105Z,101333.70
2022-10-13T08:30:57.342Z,101334.52
2022-10-13T08:33:28.096Z,101335.59
2022-10-13T08:37:28.384Z,101331.41
2022-10-13T08:39:57.276Z,101334.02
2022-10-13T08:42:25.260Z,101333.02
2022-10-13T08:47:44.278Z,101336.42
2022-10-13T08:50:18.261Z,101331.83
2022-10-13T08:52:46.861Z,101333.98
2022-10-13T08:55:45.111Z,101334.05
2022-10-13T08:58:17.100Z,101332.42
2022-10-13T09:00:46.442Z,101339.99
2022-10-13T09:03:33.046Z,101337.91
2022-10-13T09:06:07.341Z,101339.41
2022-10-13T09:08:45.877Z,101339.23
2022-10-13T09:11:17.101Z,101341.41
2022-10-13T09:13:46.183Z,101340.52
2022-10-13T09:16:15.481Z,101342.88
2022-10-13T09:18:46.366Z,101340.40
2022-10-13T09:21:22.387Z,101339.45
2022-10-13T09:23:57.867Z,101340.80
2022-10-13T09:26:29.680Z,101339.94
2022-10-13T09:28:58.469Z,101336.79
2022-10-13T09:31:30.991Z,101335.25
2022-10-13T09:34:13.510Z,101335.71
2022-10-13T09:36:59.487Z,101330.71
2022-10-13T09:39:35.553Z,101328.83
2022-10-13T09:42:27.250Z,101328.98
2022-10-13T09:45:24.222Z,101325.30
2022-10-13T09:48:06.894Z,101325.13
2022-10-13T09:51:07.092Z,101324.69
2022-10-13T09:53:41.566Z,101322.63
2022-10-13T09:56:36.661Z,101320.13
2022-10-13T09:59:40.170Z,101318.66
2022-10-13T10:02:46.471Z,101318.38
2022-10-13T10:05:30.935Z,101314.60
2022-10-13T10:08:13.102Z,101309.41
2022-10-13T10:10:41.666Z,101306.41
2022-10-13T10:13:17.781Z,101310.89
2022-10-13T10:16:15.497Z,101307.54
2022-10-13T10:18:49.003Z,101309.52
2022-10-13T10:21:32.346Z,101311.72
2022-10-13T10:24:19.141Z,101312.21
2022-10-13T10:26:57.714Z,101309.71
2022-10-13T10:29:41.456Z,101307.58
2022-10-13T10:32:21.680Z,101304.91
2022-10-13T10:35:05.739Z,101303.98
2022-10-13T10:37:44.931Z,101302.08
2022-10-13T10:40:31.642Z,101301.65
2022-10-13T10:43:14.547Z,101300.90
2022-10-13T10:45:42.549Z,101299.33
2022-10-13T10:48:18.014Z,101297.47
2022-10-13T10:51:55.685Z,101297.48
2022-10-13T10:54:26.385Z,101292.58
2022-10-13T10:56:56.837Z,101290.86
2022-10-13T10:59:51.822Z,101291.29
2022-10-13T11:02:56.488Z,101290.62
2022-10-13T11:05:23.823Z,101289.02
2022-10-13T11:07:50.869Z,101288.64
2022-10-13T11:10:21.542Z,101289.57
2022-10-13T11:12:48.674Z,101287.09
2022-10-13T11:15:27.528Z,101285.68
2022-10-13T11:17:57.040Z,101287.95
2022-10-13T11:20:27.002Z,101287.33
2022-10-13T11:23:00.336Z,101283.39
2022-10-13T11:25:37.565Z,101282.71
2022-10-13T11:28:23.374Z,101283.29
2022-10-13T11:30:51.959Z,101281.02
2022-10-13T11:33:43.191Z,101281.92
2022-10-13T11:36:30.714Z,101281.85
2022-10-13T11:39:16.199Z,101280.66
2022-10-13T11:41:58.337Z,101281.09
2022-10-13T11:44:31.473Z,101282.16
2022-10-13T11:47:38.286Z,101283.17
2022-10-13T11:50:35.076Z,101281.59
2022-10-13T11:53:06.667Z,101279.16
2022-10-13T11:55:55.235Z,101280.20
2022-10-13T11:58:31.349Z,101271.33
2022-10-13T12:01:03.730Z,101269.02
2022-10-13T12:03:36.198Z,101272.96
2022-10-13T12:06:38.281Z,101266.27
2022-10-13T12:09:07.554Z,101262.23
2022-10-13T12:11:36.804Z,101263.02
2022-10-13T12:14:06.355Z,101260.45
2022-10-13T12:17:41.872Z,101256.15
2022-10-13T12:20:31.338Z,101252.05
2022-10-13T12:22:58.221Z,101254.17
2022-10-13T12:25:29.383Z,101249.81
2022-10-13T12:28:00.773Z,101252.27
2022-10-13T12:30:41.999Z,101252.67
2022-10-13T12:33:27.959Z,101250.33
2022-10-13T12:35:55.062Z,101254.83
2022-10-13T12:38:22.816Z,101251.78
2022-10-13T12:40:52.119Z,101244.23
2022-10-13T12:43:22.649Z,101245.20
2022-10-13T12:45:50.593Z,101242.65
2022-10-13T12:48:37.147Z,101245.83
2022-10-13T12:51:29.791Z,101245.70
2022-10-13T12:53:57.423Z,101246.20
2022-10-13T12:56:30.388Z,101248.26
2022-10-13T12:59:14.189Z,101244.05
2022-10-13T13:01:44.039Z,101244.89
2022-10-13T13:04:27.912Z,101240.34
2022-10-13T13:07:04.715Z,101241.73
2022-10-13T13:09:39.470Z,101239.39
2022-10-13T13:12:27.610Z,101240.77
2022-10-13T13:14:55.426Z,101236.61
2022-10-13T13:17:56.543Z,101237.38
2022-10-13T13:20:38.957Z,101232.60
2022-10-13T13:23:06.332Z,101236.30
2022-10-13T13:25:33.548Z,101237.37
2022-10-13T13:28:23.129Z,101235.20
2022-10-13T13:30:51.139Z,101232.86
2022-10-13T13:33:20.821Z,101228.87
2022-10-13T13:36:59.908Z,101230.01
2022-10-13T13:39:35.799Z,101226.55
2022-10-13T13:42:35.241Z,101220.83
2022-10-13T13:45:05.051Z,101219.94
2022-10-13T13:47:33.003Z,101211.02
2022-10-13T13:50:00.871Z,101214.88
2022-10-13T13:52:27.609Z,101213.02
2022-10-13T13:54:56.500Z,101212.84
2022-10-13T13:57:24.415Z,101209.94
2022-10-13T13:59:52.629Z,101214.48
2022-10-13T14:02:21.003Z,101215.35
2022-10-13T14:04:47.798Z,101217.44
2022-10-13T14:07:14.786Z,101216.09
2022-10-13T14:09:41.873Z,101217.58
2022-10-13T14:12:09.803Z,101217.53
2022-10-13T14:14:36.751Z,101220.46
2022-10-13T14:17:03.837Z,101219.28
2022-10-13T14:19:38.998Z,101219.67
2022-10-13T14:22:09.571Z,101216.13
2022-10-13T14:24:36.577Z,101216.92
2022-10-13T14:27:04.385Z,101212.76
2022-10-13T14:29:31.122Z,101211.34
2022-10-13T14:31:58.729Z,101209.59
2022-10-13T14:34:26.112Z,101206.09
2022-10-13T14:36:55.842Z,101209.63
2022-10-13T14:39:24.954Z,101208.44
2022-10-13T14:41:52.175Z,101204.12
2022-10-13T14:44:19.901Z,101207.23
2022-10-13T14:46:47.076Z,101206.36
2022-10-13T14:49:14.006Z,101204.79
2022-10-13T14:51:42.424Z,101208.73
2022-10-13T14:54:10.366Z,101206.30
2022-10-13T14:56:37.222Z,101203.16
2022-10-13T14:59:05.312Z,101205.64
2022-10-13T15:01:39.490Z,101206.98
2022-10-13T15:04:06.283Z,101208.96
2022-10-13T15:07:00.808Z,101211.21
2022-10-13T15:09:52.004Z,101208.70
2022-10-13T15:12:20.227Z,101206.46
2022-10-13T15:14:47.769Z,101206.98
2022-10-13T15:17:15.252Z,101206.52
2022-10-13T15:19:42.213Z,101205.70
2022-10-13T15:22:10.959Z,101207.20
2022-10-13T15:24:37.822Z,101213.28
2022-10-13T15:27:05.238Z,101211.14
2022-10-13T15:29:32.975Z,101215.44
2022-10-13T15:32:17.998Z,101213.35
2022-10-13T15:34:50.689Z,101216.48
2022-10-13T15:37:17.758Z,101216.61
2022-10-13T15:39:52.082Z,101220.56
2022-10-13T15:42:21.877Z,101221.75
2022-10-13T15:45:08.723Z,101219.38
2022-10-13T15:47:37.310Z,101224.02
2022-10-13T15:50:05.880Z,101225.21
2022-10-13T15:52:37.900Z,101221.69
2022-10-13T15:55:05.868Z,101221.98
2022-10-13T15:57:33.403Z,101223.29
2022-10-13T16:00:00.709Z,101223.70
2022-10-13T16:02:29.026Z,101225.35
2022-10-13T16:04:57.246Z,101226.89
2022-10-13T16:07:27.708Z,101225.39
2022-10-13T16:09:55.793Z,101225.14
2022-10-13T16:12:35.238Z,101227.02
2022-10-13T16:15:15.763Z,101231.91
2022-10-13T16:18:33.223Z,101228.67
2022-10-13T16:21:21.167Z,101229.95
2022-10-13T16:23:52.482Z,101230.16
2022-10-13T16:26:25.470Z,101227.30
2022-10-13T16:29:00.746Z,101225.77
2022-10-13T16:31:36.770Z,101227.50
2022-10-13T16:34:33.959Z,101224.75
2022-10-13T16:37:28.346Z,101220.50
2022-10-13T16:40:40.730Z,101218.98
2022-10-13T16:43:12.887Z,101220.88
2022-10-13T16:46:01.378Z,101219.70
2022-10-13T16:48:34.620Z,101216.58
2022-10-13T16:51:08.855Z,101217.39
2022-10-13T16:53:46.929Z,101217.13
2022-10-13T16:56:32.033Z,101216.22
2022-10-13T16:59:12.679Z,101210.17
2022-10-13T17:01:45.590Z,101215.64
2022-10-13T17:04:21.253Z,101219.86
2022-10-13T17:06:57.158Z,101220.70
2022-10-13T17:19:51.825Z,101224.10
2022-10-13T17:22:29.329Z,101222.52
2022-10-13T17:25:06.790Z,101219.84
2022-10-13T17:27:44.151Z,101221.02
2022-10-13T17:30:19.669Z,101216.14
2022-10-13T17:32:48.609Z,101214.08
2022-10-13T17:35:24.434Z,101213.64
2022-10-13T17:38:00.477Z,101211.86
2022-10-13T17:40:30.962Z,101209.98
2022-10-13T17:43:02.774Z,101209.52
2022-10-13T17:45:34.308Z,101208.45
2022-10-13T17:48:20.719Z,101210.67
2022-10-13T17:50:54.579Z,101215.08
2022-10-13T17:53:23.167Z,101213.09
2022-10-13T17:55:56.046Z,101214.50
2022-10-13T17:58:29.733Z,101214.36
2022-10-13T18:01:13.115Z,101212.67
2022-10-13T18:03:58.977Z,101210.96
2022-10-13T18:06:46.543Z,101212.65
2022-10-13T18:09:23.129Z,101212.34
2022-10-13T18:12:03.881Z,101211.73
2022-10-13T18:14:41.544Z,101210.02
2022-10-13T18:17:23.144Z,101209.05
2022-10-13T18:23:41.717Z,101213.06
2022-10-13T18:26:19.133Z,101214.70
2022-10-13T18:29:00.811Z,101215.77
2022-10-13T18:35:00.789Z,101216.70
2022-10-13T18:37:30.131Z,101215.85
2022-10-13T18:39:56.844Z,101217.41
2022-10-13T18:42:24.074Z,101215.85
2022-10-13T18:44:51.174Z,101217.14
2022-10-13T18:47:18.362Z,101217.92
2022-10-13T18:49:45.436Z,101219.71
2022-10-13T18:52:12.968Z,101221.40
2022-10-13T18:54:39.673Z,101222.30
2022-10-13T18:57:06.379Z,101220.00
2022-10-13T18:59:38.548Z,101222.85
2022-10-13T19:02:05.460Z,101222.66
2022-10-13T19:04:32.781Z,101223.77
2022-10-13T19:06:59.546Z,101222.73
2022-10-13T19:09:26.978Z,101223.71
2022-10-13T19:11:57.689Z,101229.85
2022-10-13T19:14:25.793Z,101229.84
2022-10-13T19:16:56.062Z,101228.71
2022-10-13T19:19:29.253Z,101231.59
2022-10-13T19:23:06.130Z,101233.80
2022-10-13T19:25:33.224Z,101230.46
2022-10-13T19:27:59.890Z,101233.55
2022-10-13T19:30:26.616Z,101232.05
2022-10-13T19:32:53.611Z,101233.06
2022-10-13T19:35:20.307Z,101231.61
2022-10-13T19:37:46.936Z,101233.02
2022-10-13T19:40:13.620Z,101232.70
2022-10-13T19:42:40.255Z,101228.48
2022-10-13T19:45:08.027Z,101232.20
2022-10-13T19:47:34.880Z,101230.33
2022-10-13T19:50:01.661Z,101231.42
2022-10-13T19:52:28.263Z,101233.77
2022-10-13T19:54:55.003Z,101239.68
2022-10-13T19:57:22.023Z,101240.95
2022-10-13T19:59:49.085Z,101237.59
2022-10-13T20:02:15.867Z,101237.33
2022-10-13T20:04:42.575Z,101239.46
2022-10-13T20:07:09.204Z,101240.23
2022-10-13T20:09:36.973Z,101238.14
2022-10-13T20:12:03.780Z,101234.55
2022-10-13T20:14:31.543Z,101242.19
2022-10-13T20:16:58.602Z,101242.91
2022-10-13T20:19:25.593Z,101240.94
2022-10-13T20:21:53.269Z,101239.36
2022-10-13T20:24:21.656Z,101238.20
2022-10-13T20:26:48.427Z,101242.69
2022-10-13T20:29:15.566Z,101242.98
2022-10-13T20:31:42.269Z,101245.27
2022-10-13T20:34:09.582Z,101245.06
2022-10-13T20:36:38.988Z,101243.59
2022-10-13T20:39:06.841Z,101243.83
2022-10-13T20:41:33.920Z,101240.99
2022-10-13T20:44:01.068Z,101239.54
2022-10-13T20:46:29.994Z,101235.48
2022-10-13T20:49:13.456Z,101233.63
2022-10-13T20:51:41.295Z,101234.88
2022-10-13T20:56:00.419Z,101232.39
2022-10-13T20:59:19.994Z,101237.55
2022-10-13T21:01:53.995Z,101237.19
2022-10-13T21:04:25.804Z,101239.80
2022-10-13T21:06:59.521Z,101240.70
2022-10-13T21:09:27.924Z,101245.13
2022-10-13T21:12:00.773Z,101245.48
2022-10-13T21:14:29.289Z,101245.18
2022-10-13T21:17:02.495Z,101242.55
2022-10-13T21:19:35.912Z,101242.67
2022-10-13T21:22:08.986Z,101244.63
2022-10-13T21:24:40.152Z,101241.48
2022-10-13T21:27:11.194Z,101241.40
2022-10-13T21:29:46.174Z,101237.05
2022-10-13T21:32:18.876Z,101236.85
2022-10-13T21:34:53.711Z,101232.34
2022-10-13T21:37:38.111Z,101233.46
2022-10-13T21:40:30.255Z,101234.27
2022-10-13T21:43:11.921Z,101240.65
2022-10-13T21:45:44.189Z,101237.67
2022-10-13T21:49:13.392Z,101237.08
2022-10-13T21:51:41.704Z,101242.63
2022-10-13T21:54:21.993Z,101243.70
2022-10-13T21:57:18.355Z,101244.91
2022-10-13T22:00:00.142Z,101242.55
2022-10-13T22:02:28.790Z,101238.26
2022-10-13T22:05:04.113Z,101240.08
2022-10-13T22:07:34.007Z,101243.03
2022-10-13T22:10:03.334Z,101241.45
2022-10-13T22:12:33.958Z,101241.90
2022-10-13T22:15:04.276Z,101242.73
2022-10-13T22:17:33.753Z,101241.45
2022-10-13T22:20:03.464Z,101237.10
2022-10-13T22:22:32.041Z,101234.83
2022-10-13T22:25:02.505Z,101239.05
2022-10-13T22:27:33.396Z,101240.77
2022-10-13T22:30:01.594Z,101238.08
2022-10-13T22:32:28.861Z,101241.90
2022-10-13T22:34:57.605Z,101243.98
2022-10-13T22:37:26.308Z,101247.14
2022-10-13T22:39:57.797Z,101246.15
2022-10-13T22:42:28.758Z,101246.39
2022-10-13T22:45:01.779Z,101247.21
2022-10-13T22:47:35.641Z,101246.91
2022-10-13T22:50:06.614Z,101248.05
2022-10-13T22:52:36.639Z,101243.34
2022-10-13T22:55:07.227Z,101245.64
2022-10-13T22:57:38.299Z,101250.59
2022-10-13T23:00:13.153Z,101251.09
2022-10-13T23:02:44.453Z,101252.13
2022-10-13T23:05:14.756Z,101254.37
2022-10-13T23:07:43.415Z,101250.98
2022-10-13T23:10:14.369Z,101247.23
2022-10-13T23:12:42.715Z,101250.59
2022-10-13T23:15:16.596Z,101250.23
2022-10-13T23:17:46.234Z,101251.02
2022-10-13T23:20:16.077Z,101252.98
2022-10-13T23:22:44.522Z,101250.20
2022-10-13T23:25:26.169Z,101252.67
2022-10-13T23:28:07.946Z,101249.45
