createdAt,value
2023-03-26T00:02:02.126Z,6.70
2023-03-26T00:06:10.288Z,6.70
2023-03-26T00:10:11.839Z,6.60
2023-03-26T00:14:17.885Z,6.60
2023-03-26T00:18:20.349Z,6.50
2023-03-26T00:22:20.760Z,6.50
2023-03-26T00:26:21.018Z,6.50
2023-03-26T00:30:24.517Z,6.60
2023-03-26T00:34:26.574Z,6.70
2023-03-26T00:38:28.981Z,6.70
2023-03-26T00:42:29.290Z,6.70
2023-03-26T00:46:34.841Z,6.70
2023-03-26T00:50:35.133Z,6.70
2023-03-26T00:54:35.328Z,6.70
2023-03-26T00:58:37.284Z,6.70
2023-03-26T01:02:40.194Z,6.60
2023-03-26T01:06:45.431Z,6.60
2023-03-26T01:10:51.155Z,6.60
2023-03-26T01:14:54.675Z,6.60
2023-03-26T01:18:59.032Z,6.60
2023-03-26T01:23:08.046Z,6.70
2023-03-26T01:27:24.631Z,6.60
2023-03-26T01:31:37.296Z,6.60
2023-03-26T01:35:50.430Z,6.50
2023-03-26T01:39:58.519Z,6.50
2023-03-26T01:44:09.503Z,6.50
2023-03-26T01:48:11.435Z,6.50
2023-03-26T01:52:20.585Z,6.30
2023-03-26T01:56:29.394Z,6.30
2023-03-26T02:00:41.426Z,6.20
2023-03-26T02:04:53.554Z,6.20
2023-03-26T02:09:01.195Z,6.20
2023-03-26T02:13:02.556Z,6.20
2023-03-26T02:17:06.296Z,6.20
2023-03-26T02:21:12.777Z,6.30
2023-03-26T02:25:17.320Z,6.30
2023-03-26T02:29:20.659Z,6.40
2023-03-26T02:33:24.615Z,6.30
2023-03-26T02:37:25.454Z,6.30
2023-03-26T02:41:34.596Z,6.30
2023-03-26T02:45:39.206Z,6.20
2023-03-26T02:50:12.248Z,6.30
2023-03-26T02:54:39.454Z,6.30
2023-03-26T02:58:56.973Z,6.20
2023-03-26T03:02:58.136Z,6.20
2023-03-26T03:07:22.972Z,6.30
2023-03-26T03:11:25.108Z,6.30
2023-03-26T03:15:25.430Z,6.30
2023-03-26T03:19:25.676Z,6.20
2023-03-26T03:23:28.992Z,6.10
2023-03-26T03:27:39.964Z,6.10
2023-03-26T03:31:44.694Z,6.10
2023-03-26T03:35:59.605Z,6.00
2023-03-26T03:40:06.234Z,5.90
2023-03-26T03:44:08.741Z,5.70
2023-03-26T03:48:09.977Z,5.60
2023-03-26T03:52:14.164Z,5.60
2023-03-26T03:56:24.279Z,5.50
2023-03-26T04:00:52.536Z,5.40
2023-03-26T04:05:22.357Z,5.30
2023-03-26T04:09:24.067Z,5.20
2023-03-26T04:13:28.702Z,5.10
2023-03-26T04:17:47.296Z,5.00
2023-03-26T04:21:50.104Z,4.90
2023-03-26T04:25:57.074Z,4.80
2023-03-26T04:30:20.745Z,4.80
2023-03-26T04:34:46.507Z,4.70
2023-03-26T04:38:52.170Z,4.70
2023-03-26T04:42:58.590Z,4.70
2023-03-26T04:47:21.501Z,4.70
2023-03-26T04:51:24.232Z,4.60
2023-03-26T04:55:34.263Z,4.60
2023-03-26T04:59:43.195Z,4.60
2023-03-26T05:03:49.062Z,4.70
2023-03-26T05:07:50.197Z,4.70
2023-03-26T05:11:53.009Z,4.70
2023-03-26T05:15:53.508Z,4.70
2023-03-26T05:20:11.719Z,4.60
2023-03-26T05:24:12.414Z,4.50
2023-03-26T05:28:14.145Z,4.50
2023-03-26T05:32:23.348Z,4.50
2023-03-26T05:36:28.646Z,4.50
2023-03-26T05:41:02.279Z,4.50
2023-03-26T05:45:03.316Z,4.60
2023-03-26T05:49:06.536Z,4.70
2023-03-26T05:53:11.696Z,4.90
2023-03-26T05:57:22.976Z,5.10
2023-03-26T06:01:54.809Z,5.30
2023-03-26T06:06:01.460Z,5.50
2023-03-26T06:10:18.666Z,5.70
2023-03-26T06:14:19.962Z,5.90
2023-03-26T06:18:47.263Z,6.00
2023-03-26T06:23:15.530Z,6.00
2023-03-26T06:27:38.822Z,6.00
2023-03-26T06:32:20.449Z,6.20
2023-03-26T06:36:41.330Z,6.40
2023-03-26T06:40:42.091Z,6.50
2023-03-26T06:45:05.321Z,6.50
2023-03-26T06:49:09.170Z,6.50
2023-03-26T06:53:27.946Z,6.60
2023-03-26T06:57:53.234Z,6.90
2023-03-26T07:02:21.466Z,7.10
2023-03-26T07:06:40.489Z,7.20
2023-03-26T07:10:59.527Z,7.40
2023-03-26T07:15:18.439Z,7.50
2023-03-26T07:19:41.191Z,7.70
2023-03-26T07:23:43.439Z,7.90
2023-03-26T07:28:11.768Z,7.90
2023-03-26T07:32:37.583Z,8.10
2023-03-26T07:37:01.423Z,8.30
2023-03-26T07:41:18.756Z,8.50
2023-03-26T07:45:57.769Z,8.50
2023-03-26T07:50:24.971Z,8.50
2023-03-26T07:54:44.029Z,8.60
2023-03-26T07:59:23.592Z,8.60
2023-03-26T08:04:23.156Z,8.60
2023-03-26T08:09:08.493Z,8.60
2023-03-26T08:13:50.617Z,8.70
2023-03-26T08:17:57.356Z,9.00
2023-03-26T08:22:06.373Z,9.10
2023-03-26T08:26:16.439Z,9.30
2023-03-26T08:30:24.874Z,9.50
2023-03-26T08:34:25.203Z,9.40
2023-03-26T08:38:25.783Z,9.20
2023-03-26T08:43:12.586Z,9.00
2023-03-26T08:48:03.975Z,8.80
2023-03-26T08:52:39.888Z,8.80
2023-03-26T08:56:56.816Z,8.70
2023-03-26T09:01:42.129Z,8.50
2023-03-26T09:06:27.471Z,8.30
2023-03-26T09:11:08.003Z,8.10
2023-03-26T09:15:59.835Z,7.80
2023-03-26T09:20:57.644Z,7.50
2023-03-26T09:25:49.537Z,7.30
2023-03-26T09:58:26.900Z,6.60
2023-03-26T10:03:06.796Z,6.60
2023-03-26T10:07:22.275Z,6.70
2023-03-26T10:11:42.266Z,7.00
2023-03-26T10:16:06.406Z,7.10
2023-03-26T10:20:36.513Z,7.00
2023-03-26T10:24:57.050Z,6.90
2023-03-26T10:29:29.128Z,6.90
2023-03-26T10:33:50.019Z,6.90
2023-03-26T10:38:16.750Z,6.80
2023-03-26T10:42:52.907Z,6.80
2023-03-26T10:47:31.371Z,6.80
2023-03-26T10:51:53.738Z,6.80
2023-03-26T10:56:03.820Z,6.80
2023-03-26T11:00:25.166Z,6.80
2023-03-26T11:04:42.136Z,6.70
2023-03-26T11:08:54.839Z,6.60
2023-03-26T11:13:05.035Z,6.60
2023-03-26T11:17:40.107Z,6.70
2023-03-26T11:21:55.365Z,6.80
2023-03-26T11:26:17.713Z,6.90
2023-03-26T11:30:43.027Z,7.00
2023-03-26T11:34:52.598Z,7.10
2023-03-26T11:39:02.519Z,7.10
2023-03-26T11:43:11.271Z,7.00
2023-03-26T11:47:16.313Z,6.80
2023-03-26T11:51:25.983Z,6.70
2023-03-26T11:55:29.786Z,6.70
2023-03-26T11:59:45.170Z,6.70
2023-03-26T12:04:09.040Z,6.70
2023-03-26T12:08:24.775Z,7.00
2023-03-26T12:12:36.155Z,7.10
2023-03-26T12:16:38.965Z,7.20
2023-03-26T12:20:43.328Z,7.00
2023-03-26T12:24:44.229Z,6.80
2023-03-26T12:28:52.943Z,6.70
2023-03-26T12:32:56.651Z,6.60
2023-03-26T12:37:01.337Z,6.60
2023-03-26T12:44:44.366Z,6.70
2023-03-26T12:45:44.478Z,6.70
2023-03-26T12:49:45.982Z,6.80
2023-03-26T12:54:17.870Z,6.90
2023-03-26T12:58:55.536Z,7.10
2023-03-26T13:03:31.488Z,7.80
2023-03-26T13:07:51.060Z,7.90
2023-03-26T13:12:12.123Z,7.80
2023-03-26T13:16:26.982Z,7.80
2023-03-26T13:20:48.671Z,8.20
2023-03-26T13:25:01.595Z,9.10
2023-03-26T13:29:13.421Z,9.60
2023-03-26T13:33:36.133Z,10.50
2023-03-26T13:37:51.913Z,11.00
2023-03-26T13:42:15.702Z,10.80
2023-03-26T13:46:34.311Z,11.80
2023-03-26T13:50:44.170Z,12.20
2023-03-26T13:54:56.382Z,12.00
2023-03-26T13:59:06.834Z,11.10
2023-03-26T14:03:16.639Z,11.60
2023-03-26T14:07:25.032Z,12.50
2023-03-26T14:11:46.693Z,12.50
2023-03-26T14:15:57.413Z,11.60
2023-03-26T14:20:59.690Z,11.30
2023-03-26T14:25:27.384Z,11.40
2023-03-26T14:30:02.805Z,13.10
2023-03-26T14:34:26.001Z,13.30
2023-03-26T14:39:19.607Z,11.70
2023-03-26T14:44:01.240Z,10.90
2023-03-26T14:48:49.847Z,10.80
2023-03-26T14:53:01.448Z,10.40
2023-03-26T14:57:58.590Z,10.20
2023-03-26T15:02:54.190Z,10.10
2023-03-26T15:07:44.797Z,9.70
2023-03-26T15:12:12.158Z,9.30
2023-03-26T15:17:09.866Z,9.00
2023-03-26T15:22:01.025Z,9.20
2023-03-26T15:26:51.610Z,11.30
2023-03-26T15:31:22.629Z,12.90
2023-03-26T15:36:00.801Z,13.70
2023-03-26T15:40:54.931Z,13.90
2023-03-26T15:45:38.217Z,14.20
2023-03-26T15:49:48.346Z,14.10
2023-03-26T15:54:00.474Z,14.20
2023-03-26T15:58:13.614Z,14.00
2023-03-26T16:02:34.961Z,14.30
2023-03-26T16:06:50.856Z,14.80
2023-03-26T16:10:58.506Z,15.00
2023-03-26T16:15:30.404Z,15.10
2023-03-26T16:19:54.750Z,14.50
2023-03-26T16:24:01.279Z,13.90
2023-03-26T16:28:34.602Z,13.50
2023-03-26T16:32:39.238Z,13.30
2023-03-26T16:36:50.131Z,13.00
2023-03-26T16:41:06.314Z,12.80
2023-03-26T16:45:26.042Z,12.70
2023-03-26T16:49:45.115Z,12.40
2023-03-26T16:54:03.853Z,11.80
2023-03-26T16:58:18.238Z,11.10
2023-03-26T17:02:36.732Z,10.50
2023-03-26T17:07:04.966Z,10.00
2023-03-26T17:11:24.732Z,9.60
2023-03-26T17:15:41.279Z,9.30
2023-03-26T17:19:54.299Z,9.00
2023-03-26T17:24:15.491Z,8.80
2023-03-26T17:28:48.281Z,8.60
2023-03-26T17:33:01.899Z,8.30
2023-03-26T17:37:06.493Z,8.10
2023-03-26T17:41:08.605Z,7.90
2023-03-26T17:45:24.276Z,7.70
2023-03-26T17:49:33.619Z,7.60
2023-03-26T17:53:39.971Z,7.60
2023-03-26T17:57:47.113Z,7.70
2023-03-26T18:01:53.486Z,7.70
2023-03-26T18:06:00.596Z,7.80
2023-03-26T18:10:33.196Z,7.90
2023-03-26T18:15:23.886Z,7.80
2023-03-26T18:19:27.654Z,7.90
2023-03-26T18:23:38.173Z,7.90
2023-03-26T18:27:43.852Z,7.90
2023-03-26T18:31:46.230Z,7.90
2023-03-26T18:35:58.095Z,7.80
2023-03-26T18:40:11.579Z,7.80
2023-03-26T18:44:19.662Z,7.70
2023-03-26T18:48:24.418Z,7.60
2023-03-26T18:52:32.270Z,7.50
2023-03-26T18:56:37.884Z,7.50
2023-03-26T19:00:40.482Z,7.40
2023-03-26T19:04:46.791Z,7.50
2023-03-26T19:08:53.151Z,7.40
2023-03-26T19:13:01.848Z,7.30
2023-03-26T19:17:07.302Z,7.10
2023-03-26T19:21:10.192Z,6.90
2023-03-26T19:25:24.938Z,6.70
2023-03-26T19:29:30.308Z,6.60
2023-03-26T19:33:39.945Z,6.60
2023-03-26T19:37:54.487Z,6.60
2023-03-26T19:41:58.207Z,6.50
2023-03-26T19:46:02.828Z,6.50
2023-03-26T19:50:16.951Z,6.40
2023-03-26T19:54:20.078Z,6.40
2023-03-26T19:58:23.938Z,6.40
2023-03-26T20:02:25.546Z,6.30
2023-03-26T20:06:41.846Z,6.20
2023-03-26T20:10:44.505Z,6.20
2023-03-26T20:14:49.152Z,6.20
2023-03-26T20:18:51.023Z,6.20
2023-03-26T20:22:51.442Z,6.20
2023-03-26T20:26:52.689Z,6.20
2023-03-26T20:30:56.947Z,6.20
2023-03-26T20:34:58.239Z,6.20
2023-03-26T20:39:01.264Z,6.20
2023-03-26T20:43:02.206Z,6.20
2023-03-26T20:47:05.881Z,6.20
2023-03-26T20:51:07.513Z,6.20
2023-03-26T20:55:09.563Z,6.20
2023-03-26T20:59:11.699Z,6.20
2023-03-26T21:03:17.566Z,6.20
2023-03-26T21:07:18.715Z,6.20
2023-03-26T21:11:29.809Z,6.20
2023-03-26T21:15:33.945Z,6.20
2023-03-26T21:19:37.987Z,6.10
2023-03-26T21:23:47.019Z,6.10
2023-03-26T21:28:03.880Z,6.00
2023-03-26T21:32:06.186Z,6.00
2023-03-26T21:36:11.094Z,5.90
2023-03-26T21:40:17.026Z,5.90
2023-03-26T21:44:19.804Z,5.90
2023-03-26T21:48:21.865Z,5.90
2023-03-26T21:52:26.647Z,5.80
2023-03-26T21:56:47.177Z,5.90
2023-03-26T22:01:08.205Z,5.80
2023-03-26T22:05:17.797Z,5.80
2023-03-26T22:09:30.122Z,5.70
2023-03-26T22:13:38.965Z,5.70
2023-03-26T22:17:40.105Z,5.70
2023-03-26T22:21:40.701Z,5.70
2023-03-26T22:25:44.073Z,5.70
2023-03-26T22:29:44.441Z,5.70
2023-03-26T22:33:45.374Z,5.60
2023-03-26T22:37:50.644Z,5.60
2023-03-26T22:41:54.845Z,5.60
2023-03-26T22:45:56.181Z,5.60
2023-03-26T22:49:57.235Z,5.70
2023-03-26T22:53:58.177Z,5.70
2023-03-26T22:58:01.405Z,5.70
2023-03-26T23:02:01.891Z,5.70
2023-03-26T23:06:05.557Z,5.70
2023-03-26T23:10:07.213Z,5.60
2023-03-26T23:14:10.863Z,5.60
2023-03-26T23:18:11.345Z,5.70
2023-03-26T23:22:11.828Z,5.70
2023-03-26T23:26:12.826Z,5.70
2023-03-26T23:30:18.082Z,5.70
2023-03-26T23:34:18.980Z,5.70
2023-03-26T23:38:19.693Z,5.70
2023-03-26T23:42:28.514Z,5.70
2023-03-26T23:46:35.874Z,5.70
2023-03-26T23:50:38.036Z,5.70
2023-03-26T23:54:38.808Z,5.70
2023-03-26T23:58:43.110Z,5.70
