createdAt,value
2023-03-03T07:54:40.535Z,98630.00
2023-03-03T07:57:26.871Z,98627.00
2023-03-03T08:00:17.477Z,98633.00
2023-03-03T08:03:17.646Z,98633.00
2023-03-03T08:05:49.842Z,98647.00
2023-03-03T08:08:32.925Z,98636.00
2023-03-03T08:11:02.485Z,98641.00
2023-03-03T08:13:43.402Z,98648.00
2023-03-03T08:16:10.646Z,98642.00
2023-03-03T08:18:49.239Z,98643.00
2023-03-03T08:21:26.784Z,98647.00
2023-03-03T08:23:54.857Z,98643.00
2023-03-03T08:26:24.695Z,98654.00
2023-03-03T08:28:54.269Z,98646.00
2023-03-03T08:31:38.283Z,98647.00
2023-03-03T08:34:08.478Z,98641.00
2023-03-03T08:36:36.040Z,98643.00
2023-03-03T08:39:05.413Z,98643.00
2023-03-03T08:41:32.733Z,98639.00
2023-03-03T08:44:00.148Z,98643.00
2023-03-03T08:46:28.705Z,98636.00
2023-03-03T08:48:57.209Z,98644.00
2023-03-03T08:51:26.307Z,98645.00
2023-03-03T08:53:53.740Z,98648.00
2023-03-03T08:56:21.504Z,98645.00
2023-03-03T08:59:01.879Z,98644.00
2023-03-03T09:01:34.821Z,98648.00
2023-03-03T09:04:02.152Z,98640.00
2023-03-03T09:06:29.625Z,98642.00
2023-03-03T09:08:57.052Z,98639.00
2023-03-03T09:11:29.993Z,98645.00
2023-03-03T09:14:14.209Z,98644.00
2023-03-03T09:16:53.901Z,98648.00
2023-03-03T09:19:37.449Z,98654.00
2023-03-03T09:22:26.673Z,98651.00
2023-03-03T09:25:00.141Z,98651.00
2023-03-03T09:27:37.046Z,98649.00
2023-03-03T09:30:26.227Z,98656.00
2023-03-03T09:32:56.198Z,98652.00
2023-03-03T09:35:41.153Z,98644.00
2023-03-03T09:38:33.884Z,98655.00
2023-03-03T09:42:12.426Z,98658.00
2023-03-03T09:45:28.965Z,98663.00
2023-03-03T09:48:29.129Z,98649.00
2023-03-03T09:51:29.928Z,98656.00
2023-03-03T09:54:43.478Z,98653.00
2023-03-03T09:58:10.419Z,98653.00
2023-03-03T10:00:54.470Z,98653.00
2023-03-03T10:04:08.327Z,98661.00
2023-03-03T10:07:40.892Z,98660.00
2023-03-03T10:10:46.529Z,98663.00
2023-03-03T10:14:27.084Z,98666.00
2023-03-03T10:17:31.020Z,98658.00
2023-03-03T10:20:51.183Z,98664.00
2023-03-03T10:23:57.660Z,98665.00
2023-03-03T10:27:16.651Z,98666.00
2023-03-03T10:30:33.209Z,98674.00
2023-03-03T10:33:47.698Z,98677.00
2023-03-03T10:36:51.965Z,98684.00
2023-03-03T10:39:57.407Z,98682.00
2023-03-03T10:42:53.819Z,98679.00
2023-03-03T10:46:16.891Z,98676.00
2023-03-03T10:49:08.418Z,98671.00
2023-03-03T10:52:54.467Z,98672.00
2023-03-03T10:56:13.662Z,98682.00
2023-03-03T10:59:24.509Z,98682.00
2023-03-03T11:02:09.738Z,98679.00
2023-03-03T11:05:39.612Z,98674.00
2023-03-03T11:08:36.443Z,98680.00
2023-03-03T11:11:29.765Z,98663.00
2023-03-03T11:14:49.071Z,98667.00
2023-03-03T11:17:54.771Z,98657.00
2023-03-03T11:21:06.227Z,98657.00
2023-03-03T11:24:30.401Z,98655.00
2023-03-03T11:27:49.074Z,98656.00
2023-03-03T11:31:19.710Z,98651.00
2023-03-03T11:34:39.015Z,98653.00
2023-03-03T11:37:45.570Z,98655.00
2023-03-03T11:40:39.024Z,98656.00
2023-03-03T11:43:37.323Z,98664.00
2023-03-03T11:46:20.043Z,98657.00
2023-03-03T11:49:59.770Z,98674.00
2023-03-03T11:53:04.613Z,98672.00
2023-03-03T11:55:40.204Z,98652.00
2023-03-03T11:58:38.541Z,98648.00
2023-03-03T12:01:41.862Z,98660.00
2023-03-03T12:04:18.956Z,98645.00
2023-03-03T12:07:46.653Z,98650.00
2023-03-03T12:10:48.669Z,98627.00
2023-03-03T12:13:40.771Z,98611.00
2023-03-03T12:16:50.464Z,98614.00
2023-03-03T12:20:03.294Z,98611.00
2023-03-03T12:23:18.565Z,98615.00
2023-03-03T12:26:10.546Z,98631.00
2023-03-03T12:28:53.650Z,98619.00
2023-03-03T12:32:03.941Z,98625.00
2023-03-03T12:35:17.898Z,98624.00
2023-03-03T12:38:55.187Z,98615.00
2023-03-03T12:42:16.874Z,98624.00
2023-03-03T12:45:30.739Z,98613.00
2023-03-03T12:48:36.281Z,98604.00
2023-03-03T12:51:39.344Z,98602.00
2023-03-03T12:54:44.599Z,98614.00
2023-03-03T12:57:51.806Z,98602.00
2023-03-03T13:01:06.280Z,98593.00
2023-03-03T13:04:10.306Z,98613.00
2023-03-03T13:06:55.355Z,98603.00
2023-03-03T13:10:36.930Z,98597.00
2023-03-03T13:13:45.978Z,98612.00
2023-03-03T13:16:41.362Z,98606.00
2023-03-03T13:19:28.137Z,98601.00
2023-03-03T13:23:01.205Z,98606.00
2023-03-03T13:26:36.676Z,98605.00
2023-03-03T13:29:53.689Z,98604.00
2023-03-03T13:33:16.460Z,98606.00
2023-03-03T13:35:56.762Z,98603.00
2023-03-03T13:38:42.533Z,98601.00
2023-03-03T13:41:48.053Z,98604.00
2023-03-03T13:44:26.113Z,98599.00
2023-03-03T13:47:53.979Z,98602.00
2023-03-03T13:50:45.069Z,98598.00
2023-03-03T13:53:54.855Z,98598.00
2023-03-03T13:57:08.723Z,98596.00
2023-03-03T14:00:22.843Z,98602.00
2023-03-03T14:03:23.183Z,98605.00
2023-03-03T14:06:09.288Z,98604.00
2023-03-03T14:08:58.451Z,98603.00
2023-03-03T14:11:59.940Z,98610.00
2023-03-03T14:15:04.284Z,98608.00
2023-03-03T14:18:02.856Z,98605.00
2023-03-03T14:20:43.872Z,98613.00
2023-03-03T14:23:59.273Z,98614.00
2023-03-03T14:26:26.989Z,98616.00
2023-03-03T14:29:27.253Z,98611.00
2023-03-03T14:32:01.794Z,98620.00
2023-03-03T14:34:40.356Z,98609.00
2023-03-03T14:37:47.312Z,98613.00
2023-03-03T14:40:22.857Z,98621.00
2023-03-03T14:42:52.739Z,98609.00
2023-03-03T14:45:41.448Z,98608.00
2023-03-03T14:48:20.073Z,98605.00
2023-03-03T14:51:16.208Z,98612.00
2023-03-03T14:53:48.087Z,98604.00
2023-03-03T14:56:33.746Z,98613.00
2023-03-03T14:59:23.817Z,98601.00
2023-03-03T15:02:18.845Z,98598.00
2023-03-03T15:04:48.757Z,98601.00
2023-03-03T15:07:38.760Z,98595.00
2023-03-03T15:10:07.971Z,98591.00
2023-03-03T15:12:43.149Z,98593.00
2023-03-03T15:15:25.307Z,98592.00
2023-03-03T15:18:05.326Z,98588.00
2023-03-03T15:21:08.639Z,98595.00
2023-03-03T15:24:31.487Z,98605.00
2023-03-03T15:27:41.931Z,98599.00
2023-03-03T15:30:39.425Z,98594.00
2023-03-03T15:33:39.582Z,98601.00
2023-03-03T15:37:08.065Z,98602.00
2023-03-03T15:40:16.301Z,98603.00
2023-03-03T15:43:19.629Z,98609.00
2023-03-03T15:46:35.575Z,98610.00
2023-03-03T15:49:47.205Z,98605.00
2023-03-03T15:53:04.222Z,98611.00
2023-03-03T15:56:48.094Z,98606.00
2023-03-03T16:00:05.551Z,98604.00
2023-03-03T16:03:02.438Z,98596.00
2023-03-03T16:06:03.612Z,98593.00
2023-03-03T16:09:32.058Z,98606.00
2023-03-03T16:12:46.421Z,98602.00
2023-03-03T16:15:52.273Z,98597.00
2023-03-03T16:18:58.487Z,98602.00
2023-03-03T16:22:41.401Z,98605.00
2023-03-03T16:25:41.462Z,98602.00
2023-03-03T16:29:05.215Z,98601.00
2023-03-03T16:32:40.188Z,98613.00
2023-03-03T16:36:33.561Z,98619.00
2023-03-03T16:39:49.058Z,98623.00
2023-03-03T16:42:31.564Z,98626.00
2023-03-03T16:45:45.726Z,98621.00
2023-03-03T16:49:09.521Z,98630.00
2023-03-03T16:52:12.008Z,98641.00
2023-03-03T16:54:59.513Z,98640.00
2023-03-03T16:58:16.662Z,98646.00
2023-03-03T17:01:22.023Z,98643.00
2023-03-03T17:04:45.856Z,98641.00
2023-03-03T17:08:05.617Z,98650.00
2023-03-03T17:11:21.171Z,98656.00
2023-03-03T17:14:39.680Z,98653.00
2023-03-03T17:17:33.246Z,98663.00
2023-03-03T17:20:48.595Z,98665.00
2023-03-03T17:24:08.170Z,98662.00
2023-03-03T17:27:33.977Z,98672.00
2023-03-03T17:31:03.469Z,98676.00
2023-03-03T17:35:05.163Z,98696.00
2023-03-03T17:38:00.553Z,98696.00
2023-03-03T17:41:20.942Z,98698.00
2023-03-03T17:44:26.342Z,98698.00
2023-03-03T17:47:03.465Z,98696.00
2023-03-03T17:50:05.243Z,98704.00
2023-03-03T17:53:55.054Z,98705.00
2023-03-03T17:56:50.230Z,98707.00
2023-03-03T18:00:07.405Z,98708.00
2023-03-03T18:03:34.944Z,98709.00
2023-03-03T18:06:58.672Z,98708.00
2023-03-03T18:10:11.295Z,98713.00
2023-03-03T18:13:40.563Z,98718.00
2023-03-03T18:17:16.792Z,98724.00
2023-03-03T18:20:32.748Z,98715.00
2023-03-03T18:23:42.048Z,98717.00
2023-03-03T18:26:37.911Z,98720.00
2023-03-03T18:29:19.880Z,98711.00
2023-03-03T18:31:52.730Z,98724.00
2023-03-03T18:34:21.518Z,98721.00
2023-03-03T18:37:30.914Z,98734.00
2023-03-03T18:40:03.650Z,98733.00
2023-03-03T18:42:45.482Z,98728.00
2023-03-03T18:45:50.678Z,98734.00
2023-03-03T18:48:20.089Z,98735.00
2023-03-03T18:50:52.980Z,98726.00
2023-03-03T18:53:29.130Z,98729.00
2023-03-03T18:56:12.244Z,98733.00
2023-03-03T18:58:43.210Z,98732.00
2023-03-03T19:01:32.372Z,98747.00
2023-03-03T19:04:16.351Z,98743.00
2023-03-03T19:06:43.427Z,98742.00
2023-03-03T19:09:57.001Z,98742.00
2023-03-03T19:12:51.728Z,98747.00
2023-03-03T19:15:35.865Z,98752.00
2023-03-03T19:18:31.050Z,98751.00
2023-03-03T19:21:19.800Z,98742.00
2023-03-03T19:24:01.151Z,98746.00
2023-03-03T19:26:55.705Z,98748.00
2023-03-03T19:30:12.756Z,98758.00
2023-03-03T19:33:33.762Z,98765.00
2023-03-03T19:36:54.804Z,98760.00
2023-03-03T19:40:22.049Z,98764.00
2023-03-03T19:43:46.158Z,98764.00
2023-03-03T19:46:55.181Z,98764.00
2023-03-03T19:50:18.288Z,98772.00
2023-03-03T19:53:38.311Z,98761.00
2023-03-03T19:56:24.987Z,98762.00
2023-03-03T19:59:47.451Z,98767.00
2023-03-03T20:03:01.631Z,98781.00
2023-03-03T20:05:51.332Z,98772.00
2023-03-03T20:09:18.865Z,98750.00
2023-03-03T20:13:03.592Z,98775.00
2023-03-03T20:16:17.331Z,98775.00
2023-03-03T20:19:32.497Z,98781.00
2023-03-03T20:22:43.985Z,98778.00
2023-03-03T20:25:53.970Z,98771.00
2023-03-03T20:28:41.742Z,98787.00
2023-03-03T20:31:55.679Z,98784.00
2023-03-03T20:35:29.799Z,98785.00
2023-03-03T20:38:50.109Z,98794.00
2023-03-03T20:42:05.927Z,98797.00
2023-03-03T20:45:09.261Z,98801.00
2023-03-03T20:48:21.447Z,98793.00
2023-03-03T20:51:59.567Z,98803.00
2023-03-03T20:55:10.768Z,98797.00
2023-03-03T20:59:09.756Z,98805.00
2023-03-03T21:02:21.401Z,98805.00
2023-03-03T21:05:17.207Z,98813.00
2023-03-03T21:08:03.628Z,98818.00
2023-03-03T21:10:36.101Z,98806.00
2023-03-03T21:13:52.146Z,98802.00
2023-03-03T21:16:22.764Z,98803.00
2023-03-03T21:19:12.071Z,98805.00
2023-03-03T21:21:45.260Z,98808.00
2023-03-03T21:24:19.533Z,98817.00
