createdAt,value
2023-05-02T00:00:23.609Z,33.54
2023-05-02T00:01:23.606Z,33.53
2023-05-02T00:02:23.674Z,33.55
2023-05-02T00:03:23.689Z,33.58
2023-05-02T00:04:23.697Z,33.58
2023-05-02T00:05:23.592Z,33.50
2023-05-02T00:06:23.600Z,33.50
2023-05-02T00:07:23.558Z,33.49
2023-05-02T00:08:23.547Z,33.51
2023-05-02T00:09:23.544Z,33.45
2023-05-02T00:10:23.536Z,33.42
2023-05-02T00:11:23.531Z,33.45
2023-05-02T00:12:23.515Z,33.46
2023-05-02T00:13:23.621Z,33.41
2023-05-02T00:14:23.510Z,33.43
2023-05-02T00:15:23.498Z,33.31
2023-05-02T00:16:23.519Z,33.35
2023-05-02T00:17:23.599Z,33.37
2023-05-02T00:18:23.478Z,33.32
2023-05-02T00:19:23.478Z,33.32
2023-05-02T00:20:23.465Z,33.30
2023-05-02T00:21:23.446Z,33.27
2023-05-02T00:22:23.440Z,33.27
2023-05-02T00:23:23.841Z,33.23
2023-05-02T00:24:23.445Z,33.23
2023-05-02T00:25:23.448Z,33.23
2023-05-02T00:26:23.483Z,33.21
2023-05-02T00:27:23.494Z,33.22
2023-05-02T00:28:23.508Z,33.17
2023-05-02T00:29:23.554Z,33.17
2023-05-02T00:30:23.541Z,33.16
2023-05-02T00:31:23.580Z,33.16
2023-05-02T00:32:23.581Z,33.12
2023-05-02T00:33:23.589Z,33.09
2023-05-02T00:34:23.610Z,33.09
2023-05-02T00:35:23.641Z,33.12
2023-05-02T00:36:23.649Z,33.14
2023-05-02T00:37:23.663Z,33.09
2023-05-02T00:38:23.685Z,33.08
2023-05-02T00:39:23.717Z,33.09
2023-05-02T00:40:23.726Z,33.09
2023-05-02T00:41:23.741Z,33.12
2023-05-02T00:42:23.770Z,33.08
2023-05-02T00:43:23.772Z,33.09
2023-05-02T00:44:23.798Z,33.04
2023-05-02T00:45:23.937Z,33.09
2023-05-02T00:46:23.886Z,33.01
2023-05-02T00:47:23.934Z,33.00
2023-05-02T00:48:23.873Z,33.05
2023-05-02T00:49:23.899Z,33.00
2023-05-02T00:50:23.922Z,33.04
2023-05-02T00:51:23.937Z,33.03
2023-05-02T00:52:23.952Z,33.03
2023-05-02T00:53:23.969Z,33.04
2023-05-02T00:54:23.989Z,32.97
2023-05-02T00:55:24.009Z,33.01
2023-05-02T00:56:24.029Z,32.97
2023-05-02T00:57:24.044Z,33.01
2023-05-02T00:58:24.060Z,33.04
2023-05-02T00:59:24.082Z,33.04
2023-05-02T01:00:24.104Z,33.01
2023-05-02T01:01:24.176Z,33.00
2023-05-02T01:02:24.242Z,33.04
2023-05-02T01:03:24.191Z,33.03
2023-05-02T01:04:24.166Z,33.02
2023-05-02T01:05:24.180Z,33.02
2023-05-02T01:06:24.262Z,33.01
2023-05-02T01:07:24.208Z,33.05
2023-05-02T01:08:24.221Z,33.05
2023-05-02T01:09:24.242Z,33.04
2023-05-02T01:10:24.285Z,33.00
2023-05-02T01:11:24.283Z,33.03
2023-05-02T01:12:24.285Z,33.01
2023-05-02T01:13:24.307Z,33.00
2023-05-02T01:14:24.322Z,33.05
2023-05-02T01:15:24.367Z,33.04
2023-05-02T01:16:24.407Z,33.03
2023-05-02T01:17:24.491Z,33.00
2023-05-02T01:18:24.386Z,33.07
2023-05-02T01:19:24.406Z,33.02
2023-05-02T01:20:24.420Z,33.01
2023-05-02T01:21:24.445Z,33.02
2023-05-02T01:22:25.122Z,33.01
2023-05-02T01:23:24.478Z,33.00
2023-05-02T01:24:24.506Z,33.03
2023-05-02T01:25:24.525Z,33.01
2023-05-02T01:26:24.545Z,33.02
2023-05-02T01:27:24.549Z,33.04
2023-05-02T01:28:24.563Z,33.00
2023-05-02T01:29:24.592Z,33.02
2023-05-02T01:30:24.603Z,33.04
2023-05-02T01:31:24.679Z,33.01
2023-05-02T01:32:24.652Z,33.01
2023-05-02T01:33:24.674Z,32.99
2023-05-02T01:34:24.670Z,33.02
2023-05-02T01:35:24.687Z,33.02
2023-05-02T01:36:24.708Z,33.01
2023-05-02T01:37:24.734Z,32.96
2023-05-02T01:38:24.743Z,33.00
2023-05-02T01:39:24.766Z,32.98
2023-05-02T01:40:24.782Z,32.97
2023-05-02T01:41:24.792Z,33.00
2023-05-02T01:42:24.817Z,32.97
2023-05-02T01:43:24.840Z,33.01
2023-05-02T01:44:24.847Z,33.02
2023-05-02T01:45:24.878Z,33.01
2023-05-02T01:46:24.903Z,33.00
2023-05-02T01:47:24.913Z,33.02
2023-05-02T01:48:24.908Z,33.04
2023-05-02T01:49:24.957Z,33.00
2023-05-02T01:50:24.952Z,32.98
2023-05-02T01:51:24.966Z,33.05
2023-05-02T01:52:25.000Z,33.00
2023-05-02T01:53:25.003Z,33.01
2023-05-02T01:54:25.050Z,32.98
2023-05-02T01:55:25.042Z,33.00
2023-05-02T01:56:25.052Z,33.02
2023-05-02T01:57:25.080Z,33.00
2023-05-02T01:58:25.100Z,33.02
2023-05-02T01:59:25.141Z,33.04
2023-05-02T02:00:25.149Z,33.00
2023-05-02T02:01:25.195Z,32.98
2023-05-02T02:02:25.186Z,33.01
2023-05-02T02:03:25.234Z,33.01
2023-05-02T02:04:25.354Z,33.00
2023-05-02T02:05:25.249Z,33.04
2023-05-02T02:06:25.247Z,33.02
2023-05-02T02:07:25.275Z,33.02
2023-05-02T02:08:25.287Z,33.01
2023-05-02T02:09:25.301Z,33.00
2023-05-02T02:10:25.327Z,33.02
2023-05-02T02:11:25.354Z,33.01
2023-05-02T02:12:25.369Z,33.03
2023-05-02T02:13:25.405Z,33.02
2023-05-02T02:14:25.457Z,33.01
2023-05-02T02:15:25.458Z,33.02
2023-05-02T02:16:25.571Z,33.00
2023-05-02T02:17:25.538Z,33.00
2023-05-02T02:18:25.504Z,33.01
2023-05-02T02:19:25.536Z,33.02
2023-05-02T02:20:25.549Z,33.02
2023-05-02T02:21:25.595Z,32.99
2023-05-02T02:22:25.591Z,33.02
2023-05-02T02:23:25.616Z,33.01
2023-05-02T02:24:25.646Z,33.03
2023-05-02T02:25:25.668Z,33.05
2023-05-02T02:26:25.685Z,32.98
2023-05-02T02:27:25.711Z,32.95
2023-05-02T02:28:25.731Z,33.02
2023-05-02T02:29:25.760Z,33.02
2023-05-02T02:30:25.784Z,33.02
2023-05-02T02:31:25.888Z,33.01
2023-05-02T02:32:25.887Z,33.01
2023-05-02T02:33:25.856Z,33.01
2023-05-02T02:34:25.877Z,33.02
2023-05-02T02:35:25.901Z,33.02
2023-05-02T02:36:25.931Z,32.99
2023-05-02T02:37:25.985Z,32.99
2023-05-02T02:38:25.984Z,32.99
2023-05-02T02:39:26.003Z,33.06
2023-05-02T02:40:26.025Z,33.03
2023-05-02T02:41:26.044Z,33.03
2023-05-02T02:42:26.062Z,33.01
2023-05-02T02:43:26.080Z,33.05
2023-05-02T02:44:26.109Z,33.02
2023-05-02T02:45:26.129Z,33.03
2023-05-02T02:46:26.166Z,33.05
2023-05-02T02:47:26.182Z,32.99
2023-05-02T02:48:26.189Z,33.03
2023-05-02T02:49:26.218Z,33.02
2023-05-02T02:50:26.234Z,32.99
2023-05-02T02:51:26.254Z,33.02
2023-05-02T02:52:26.273Z,33.02
2023-05-02T02:53:26.324Z,33.02
2023-05-02T02:54:27.287Z,33.05
2023-05-02T02:55:26.349Z,33.00
2023-05-02T02:56:26.380Z,32.98
2023-05-02T02:57:26.395Z,32.99
2023-05-02T02:58:26.420Z,33.03
2023-05-02T02:59:26.443Z,33.06
2023-05-02T03:00:26.463Z,32.99
2023-05-02T03:01:26.512Z,33.03
2023-05-02T03:02:26.507Z,33.04
2023-05-02T03:03:26.640Z,33.02
2023-05-02T03:04:26.556Z,33.07
2023-05-02T03:05:26.577Z,33.03
2023-05-02T03:06:26.667Z,33.02
2023-05-02T03:07:26.627Z,33.02
2023-05-02T03:08:26.640Z,33.02
2023-05-02T03:09:26.690Z,33.07
2023-05-02T03:10:26.687Z,33.02
2023-05-02T03:11:27.724Z,33.03
2023-05-02T03:12:26.704Z,33.04
2023-05-02T03:13:26.704Z,33.03
2023-05-02T03:14:26.705Z,33.03
2023-05-02T03:15:26.680Z,33.03
2023-05-02T03:16:26.680Z,33.05
2023-05-02T03:17:26.667Z,33.06
2023-05-02T03:18:26.657Z,33.04
2023-05-02T03:19:26.889Z,33.00
2023-05-02T03:20:26.657Z,33.04
2023-05-02T03:21:26.652Z,33.00
2023-05-02T03:22:26.647Z,33.00
2023-05-02T03:23:26.640Z,33.05
2023-05-02T03:24:26.632Z,33.00
2023-05-02T03:25:26.753Z,33.03
2023-05-02T03:26:26.616Z,33.00
2023-05-02T03:27:26.619Z,33.04
2023-05-02T03:28:26.605Z,33.02
2023-05-02T03:29:26.579Z,33.03
2023-05-02T03:30:26.583Z,33.02
2023-05-02T03:31:26.984Z,33.05
2023-05-02T03:32:26.686Z,33.04
2023-05-02T03:33:26.553Z,33.06
2023-05-02T03:34:26.555Z,33.04
2023-05-02T03:35:26.541Z,32.99
2023-05-02T03:36:26.556Z,33.04
2023-05-02T03:37:26.526Z,33.04
2023-05-02T03:38:26.514Z,33.03
2023-05-02T03:39:26.517Z,33.03
2023-05-02T03:40:26.498Z,33.03
2023-05-02T03:41:26.536Z,33.06
2023-05-02T03:42:26.498Z,33.04
2023-05-02T03:43:26.505Z,33.03
2023-05-02T03:44:26.481Z,33.07
2023-05-02T03:45:26.470Z,33.06
2023-05-02T03:46:26.540Z,33.03
2023-05-02T03:47:26.484Z,33.03
2023-05-02T03:48:26.446Z,33.04
2023-05-02T03:49:26.452Z,33.02
2023-05-02T03:50:26.446Z,32.99
2023-05-02T03:51:26.435Z,33.04
2023-05-02T03:52:26.415Z,33.03
2023-05-02T03:53:26.405Z,33.04
2023-05-02T03:54:26.419Z,33.06
2023-05-02T03:55:26.400Z,32.99
2023-05-02T03:56:26.404Z,32.99
2023-05-02T03:57:26.439Z,33.03
2023-05-02T03:58:26.396Z,33.04
2023-05-02T03:59:26.467Z,33.07
2023-05-02T04:00:26.471Z,33.02
2023-05-02T04:01:26.500Z,33.04
2023-05-02T04:02:26.590Z,33.03
2023-05-02T04:03:29.330Z,33.03
2023-05-02T04:04:26.602Z,33.06
2023-05-02T04:05:26.538Z,33.03
2023-05-02T04:06:26.579Z,33.03
2023-05-02T04:07:26.525Z,33.00
2023-05-02T04:08:26.504Z,33.03
2023-05-02T04:09:26.508Z,33.00
2023-05-02T04:10:26.493Z,33.04
2023-05-02T04:11:26.483Z,33.00
2023-05-02T04:12:26.495Z,33.07
2023-05-02T04:13:26.526Z,33.02
2023-05-02T04:14:26.461Z,33.04
2023-05-02T04:15:26.451Z,33.08
2023-05-02T04:16:26.460Z,33.04
2023-05-02T04:17:26.500Z,33.06
2023-05-02T04:18:26.439Z,33.03
2023-05-02T04:19:26.415Z,33.07
2023-05-02T04:20:26.415Z,33.07
2023-05-02T04:21:26.846Z,33.04
2023-05-02T04:22:26.442Z,33.10
2023-05-02T04:23:26.391Z,33.08
2023-05-02T04:24:26.380Z,33.07
2023-05-02T04:25:26.378Z,33.08
2023-05-02T04:26:26.363Z,33.07
2023-05-02T04:27:26.381Z,33.03
2023-05-02T04:28:26.354Z,33.08
2023-05-02T04:29:26.569Z,33.04
2023-05-02T04:30:26.338Z,33.07
2023-05-02T04:31:26.433Z,33.03
2023-05-02T04:32:26.359Z,33.06
2023-05-02T04:33:26.325Z,33.06
2023-05-02T04:34:26.317Z,33.07
2023-05-02T04:35:26.316Z,33.07
2023-05-02T04:36:26.297Z,33.04
2023-05-02T04:37:26.304Z,33.08
2023-05-02T04:38:26.282Z,33.04
2023-05-02T04:39:26.297Z,33.07
2023-05-02T04:40:26.312Z,33.08
2023-05-02T04:41:26.337Z,33.07
2023-05-02T04:42:26.371Z,33.06
2023-05-02T04:43:26.388Z,33.07
2023-05-02T04:44:26.420Z,33.06
2023-05-02T04:45:26.459Z,33.07
2023-05-02T04:46:26.494Z,33.08
2023-05-02T04:47:26.533Z,33.07
2023-05-02T04:48:26.537Z,33.11
2023-05-02T04:49:26.583Z,33.09
2023-05-02T04:50:26.577Z,33.08
2023-05-02T04:51:26.601Z,33.08
2023-05-02T04:52:26.649Z,33.08
2023-05-02T04:53:26.668Z,33.07
2023-05-02T04:54:26.692Z,33.07
2023-05-02T04:55:26.725Z,33.07
2023-05-02T04:56:26.746Z,33.07
2023-05-02T04:57:26.779Z,33.08
2023-05-02T04:58:26.802Z,33.07
2023-05-02T04:59:26.831Z,33.09
2023-05-02T05:00:26.851Z,33.11
2023-05-02T05:01:26.940Z,33.09
2023-05-02T05:02:27.087Z,33.08
2023-05-02T05:03:27.063Z,33.04
2023-05-02T05:04:26.988Z,33.04
2023-05-02T05:05:27.061Z,33.07
2023-05-02T05:06:27.071Z,33.11
2023-05-02T05:07:27.424Z,33.11
2023-05-02T05:08:27.097Z,33.06
2023-05-02T05:09:27.133Z,33.07
2023-05-02T05:10:27.165Z,33.11
2023-05-02T05:11:27.200Z,33.09
2023-05-02T05:12:27.208Z,33.09
2023-05-02T05:13:27.242Z,33.09
2023-05-02T05:14:27.277Z,33.13
2023-05-02T05:15:27.303Z,33.07
2023-05-02T05:16:27.399Z,33.11
2023-05-02T05:17:27.427Z,33.12
2023-05-02T05:18:27.399Z,33.10
2023-05-02T05:19:27.438Z,33.10
2023-05-02T05:20:27.932Z,33.11
2023-05-02T05:21:27.493Z,33.15
2023-05-02T05:22:27.514Z,33.15
2023-05-02T05:23:27.550Z,33.12
2023-05-02T05:24:27.589Z,33.12
2023-05-02T05:25:28.485Z,33.17
2023-05-02T05:26:27.639Z,33.20
2023-05-02T05:27:27.661Z,33.18
2023-05-02T05:28:27.696Z,33.23
2023-05-02T05:29:27.729Z,33.24
2023-05-02T05:30:27.762Z,33.26
2023-05-02T05:31:27.825Z,33.27
2023-05-02T05:32:28.013Z,33.31
2023-05-02T05:33:27.905Z,33.33
2023-05-02T05:34:27.898Z,33.28
2023-05-02T05:35:27.938Z,33.31
2023-05-02T05:36:27.928Z,33.35
2023-05-02T05:37:28.446Z,33.35
2023-05-02T05:38:28.012Z,33.39
2023-05-02T05:39:28.024Z,33.43
2023-05-02T05:40:28.052Z,33.42
2023-05-02T05:41:28.066Z,33.50
2023-05-02T05:42:28.447Z,33.49
2023-05-02T05:43:28.127Z,33.47
2023-05-02T05:44:28.144Z,33.46
2023-05-02T05:45:28.176Z,33.51
2023-05-02T05:46:28.254Z,33.52
2023-05-02T05:47:28.578Z,33.50
2023-05-02T05:48:28.296Z,33.55
2023-05-02T05:49:28.495Z,33.62
2023-05-02T05:50:28.335Z,33.61
2023-05-02T05:51:28.381Z,33.67
2023-05-02T05:52:28.355Z,33.65
2023-05-02T05:53:28.362Z,33.84
2023-05-02T05:54:29.482Z,34.00
2023-05-02T05:55:28.599Z,34.19
2023-05-02T05:56:28.866Z,34.38
2023-05-02T05:57:29.469Z,34.39
2023-05-02T05:58:28.470Z,34.60
2023-05-02T05:59:28.531Z,34.77
2023-05-02T06:00:28.542Z,34.84
2023-05-02T06:01:28.517Z,35.01
2023-05-02T06:02:29.258Z,35.14
2023-05-02T06:03:28.682Z,35.16
2023-05-02T06:04:28.617Z,35.30
2023-05-02T06:05:28.612Z,35.41
2023-05-02T06:06:29.660Z,35.46
2023-05-02T06:07:28.592Z,35.54
2023-05-02T06:08:28.573Z,35.58
2023-05-02T06:09:28.578Z,35.68
2023-05-02T06:10:28.604Z,35.77
2023-05-02T06:11:28.604Z,35.80
2023-05-02T06:12:28.983Z,35.91
2023-05-02T06:13:28.682Z,36.06
2023-05-02T06:14:28.992Z,36.10
2023-05-02T06:15:29.759Z,36.14
2023-05-02T06:16:28.880Z,36.29
2023-05-02T06:17:29.016Z,36.24
2023-05-02T06:18:28.911Z,36.35
2023-05-02T06:19:28.960Z,36.43
2023-05-02T06:20:29.469Z,36.51
2023-05-02T06:21:29.108Z,36.52
2023-05-02T06:22:29.135Z,36.62
2023-05-02T06:23:29.465Z,36.65
2023-05-02T06:24:29.735Z,36.75
2023-05-02T06:25:29.806Z,36.81
2023-05-02T06:26:29.467Z,36.87
2023-05-02T06:27:30.692Z,36.89
2023-05-02T06:28:30.066Z,36.95
2023-05-02T06:29:29.400Z,37.02
2023-05-02T06:30:29.459Z,37.15
2023-05-02T06:31:29.427Z,37.32
2023-05-02T06:32:29.380Z,37.17
2023-05-02T06:33:29.375Z,37.24
2023-05-02T06:34:29.384Z,37.27
2023-05-02T06:35:29.462Z,37.33
2023-05-02T06:36:28.379Z,37.38
2023-05-02T06:37:29.369Z,37.50
2023-05-02T06:38:29.354Z,37.67
2023-05-02T06:39:29.330Z,37.64
2023-05-02T06:40:29.323Z,37.69
2023-05-02T06:41:29.325Z,37.78
2023-05-02T06:42:29.456Z,37.87
2023-05-02T06:43:29.425Z,37.90
2023-05-02T06:44:29.965Z,38.03
2023-05-02T06:45:29.540Z,38.01
2023-05-02T06:46:29.635Z,38.19
2023-05-02T06:47:30.010Z,38.11
2023-05-02T06:48:29.710Z,38.06
2023-05-02T06:49:29.962Z,38.06
2023-05-02T06:50:29.822Z,37.99
2023-05-02T06:51:29.893Z,37.98
2023-05-02T06:52:29.966Z,37.92
2023-05-02T06:53:32.359Z,37.93
2023-05-02T06:54:30.000Z,37.88
2023-05-02T06:55:29.981Z,37.84
2023-05-02T06:56:29.988Z,37.80
2023-05-02T06:57:30.195Z,37.79
2023-05-02T06:58:30.463Z,37.76
2023-05-02T06:59:29.958Z,37.67
2023-05-02T07:00:29.980Z,37.59
2023-05-02T07:01:30.046Z,37.62
2023-05-02T07:02:29.961Z,37.58
2023-05-02T07:03:29.970Z,37.57
2023-05-02T07:04:30.044Z,37.43
2023-05-02T07:05:29.942Z,37.37
2023-05-02T07:06:29.981Z,37.38
2023-05-02T07:07:29.896Z,37.23
2023-05-02T07:08:29.895Z,37.15
2023-05-02T07:09:29.996Z,36.95
2023-05-02T07:10:29.867Z,37.00
2023-05-02T07:11:29.871Z,37.12
2023-05-02T07:12:29.973Z,37.00
2023-05-02T07:13:29.853Z,37.17
2023-05-02T07:14:29.972Z,36.95
2023-05-02T07:15:29.841Z,36.98
2023-05-02T07:16:29.888Z,36.30
2023-05-02T07:17:30.029Z,36.72
2023-05-02T07:18:29.814Z,36.58
2023-05-02T07:19:30.806Z,36.63
2023-05-02T07:20:29.803Z,36.72
2023-05-02T07:21:29.801Z,36.31
2023-05-02T07:22:29.993Z,36.31
2023-05-02T07:23:29.967Z,36.46
2023-05-02T07:24:29.803Z,36.47
2023-05-02T07:25:30.017Z,36.70
2023-05-02T07:26:29.803Z,36.80
2023-05-02T07:27:30.005Z,36.91
2023-05-02T07:28:29.770Z,36.91
2023-05-02T07:29:29.770Z,36.92
2023-05-02T07:30:30.002Z,36.98
2023-05-02T07:31:30.100Z,36.93
2023-05-02T07:32:29.814Z,36.92
2023-05-02T07:33:30.514Z,36.89
2023-05-02T07:34:29.735Z,36.90
2023-05-02T07:35:29.986Z,36.87
2023-05-02T07:36:29.765Z,36.84
2023-05-02T07:37:30.607Z,36.92
2023-05-02T07:38:29.702Z,36.98
2023-05-02T07:39:29.714Z,36.97
2023-05-02T07:40:29.713Z,36.95
2023-05-02T07:41:30.051Z,37.09
2023-05-02T07:42:29.719Z,37.04
2023-05-02T07:43:29.697Z,37.08
2023-05-02T07:44:30.171Z,37.11
2023-05-02T07:45:30.013Z,37.05
2023-05-02T07:46:29.718Z,37.05
2023-05-02T07:47:30.654Z,37.22
2023-05-02T07:48:30.021Z,37.21
2023-05-02T07:49:29.643Z,37.20
2023-05-02T07:50:29.624Z,37.17
2023-05-02T07:51:29.665Z,37.28
2023-05-02T07:52:30.002Z,37.31
2023-05-02T07:53:30.291Z,37.36
2023-05-02T07:54:29.595Z,37.42
2023-05-02T07:55:29.600Z,37.48
2023-05-02T07:56:29.684Z,37.48
2023-05-02T07:57:29.781Z,37.57
2023-05-02T07:58:29.988Z,37.75
2023-05-02T07:59:30.002Z,37.81
2023-05-02T08:00:29.859Z,37.86
2023-05-02T08:01:29.910Z,37.91
2023-05-02T08:02:30.136Z,38.01
2023-05-02T08:03:30.117Z,38.12
2023-05-02T08:04:30.538Z,38.25
2023-05-02T08:05:30.504Z,38.12
2023-05-02T08:06:30.262Z,38.25
2023-05-02T08:07:30.493Z,38.35
2023-05-02T08:08:30.354Z,38.30
2023-05-02T08:09:30.402Z,38.38
2023-05-02T08:10:30.492Z,38.33
2023-05-02T08:11:30.529Z,38.40
2023-05-02T08:12:30.597Z,38.43
2023-05-02T08:13:30.698Z,38.42
2023-05-02T08:14:30.994Z,38.45
2023-05-02T08:15:31.010Z,38.52
2023-05-02T08:16:30.881Z,38.61
2023-05-02T08:17:30.900Z,38.59
2023-05-02T08:18:30.955Z,38.71
2023-05-02T08:19:31.006Z,38.74
2023-05-02T08:20:31.503Z,38.96
2023-05-02T08:21:31.095Z,38.92
2023-05-02T08:22:31.138Z,39.09
2023-05-02T08:23:31.362Z,39.10
2023-05-02T08:24:31.261Z,39.18
2023-05-02T08:25:31.266Z,39.25
2023-05-02T08:26:31.319Z,39.32
2023-05-02T08:27:31.527Z,39.42
2023-05-02T08:28:31.405Z,39.48
2023-05-02T08:29:31.475Z,39.55
2023-05-02T08:30:31.502Z,39.58
2023-05-02T08:31:32.150Z,39.64
2023-05-02T08:32:32.030Z,39.73
2023-05-02T08:33:32.390Z,39.78
2023-05-02T08:34:31.659Z,39.73
2023-05-02T08:35:31.711Z,39.87
2023-05-02T08:36:31.737Z,39.78
2023-05-02T08:37:32.010Z,39.88
2023-05-02T08:38:32.570Z,39.95
2023-05-02T08:39:31.843Z,39.91
2023-05-02T08:40:41.425Z,40.17
2023-05-02T08:41:31.902Z,40.18
2023-05-02T08:42:31.872Z,40.27
2023-05-02T08:43:31.870Z,40.37
2023-05-02T08:44:32.011Z,40.38
2023-05-02T08:45:31.878Z,40.43
2023-05-02T08:46:32.186Z,40.55
2023-05-02T08:47:31.911Z,40.45
2023-05-02T08:48:31.822Z,40.53
2023-05-02T08:49:32.014Z,40.73
2023-05-02T08:50:31.806Z,40.72
2023-05-02T08:51:32.006Z,40.78
2023-05-02T08:52:31.783Z,40.88
2023-05-02T08:53:31.804Z,40.92
2023-05-02T08:54:31.775Z,41.00
2023-05-02T08:55:32.012Z,41.03
2023-05-02T08:56:31.769Z,41.13
2023-05-02T08:57:31.766Z,41.14
2023-05-02T08:58:32.017Z,41.13
2023-05-02T08:59:31.789Z,41.27
2023-05-02T09:00:31.801Z,41.27
2023-05-02T09:01:31.902Z,41.33
2023-05-02T09:02:31.868Z,41.34
2023-05-02T09:03:32.018Z,41.42
2023-05-02T09:04:31.958Z,41.50
2023-05-02T09:05:32.015Z,41.48
2023-05-02T09:06:31.972Z,41.60
2023-05-02T09:07:31.964Z,41.65
2023-05-02T09:08:32.054Z,41.63
2023-05-02T09:09:32.022Z,41.74
2023-05-02T09:10:32.043Z,41.75
2023-05-02T09:11:32.522Z,41.73
2023-05-02T09:12:32.063Z,41.80
2023-05-02T09:13:32.095Z,41.80
2023-05-02T09:14:32.109Z,41.87
2023-05-02T09:15:32.512Z,41.93
2023-05-02T09:16:32.193Z,42.05
2023-05-02T09:17:32.233Z,42.13
2023-05-02T09:18:32.194Z,42.18
2023-05-02T09:19:32.521Z,42.28
2023-05-02T09:20:32.540Z,42.35
2023-05-02T09:21:32.235Z,42.44
2023-05-02T09:22:32.236Z,42.49
2023-05-02T09:23:32.255Z,42.53
2023-05-02T09:24:32.523Z,42.55
2023-05-02T09:25:32.519Z,42.66
2023-05-02T09:26:32.356Z,42.71
2023-05-02T09:27:32.296Z,42.61
2023-05-02T09:28:32.547Z,42.45
2023-05-02T09:29:32.296Z,42.29
2023-05-02T09:30:32.526Z,42.16
2023-05-02T09:31:54.110Z,42.11
2023-05-02T09:32:32.350Z,42.01
2023-05-02T09:33:32.361Z,41.95
2023-05-02T09:34:33.126Z,41.88
2023-05-02T09:35:32.556Z,41.76
2023-05-02T09:36:32.527Z,41.72
2023-05-02T09:37:32.271Z,41.70
2023-05-02T09:38:32.262Z,41.70
2023-05-02T09:39:32.530Z,41.66
2023-05-02T09:40:32.240Z,41.61
2023-05-02T09:41:32.244Z,41.70
2023-05-02T09:42:32.245Z,41.69
2023-05-02T09:43:32.527Z,41.65
2023-05-02T09:44:32.929Z,41.61
2023-05-02T09:45:32.218Z,41.66
2023-05-02T09:46:32.277Z,41.57
2023-05-02T09:47:32.217Z,41.53
2023-05-02T09:48:32.189Z,41.54
2023-05-02T09:49:32.204Z,41.51
2023-05-02T09:50:32.971Z,41.53
2023-05-02T09:51:32.169Z,41.56
2023-05-02T09:52:32.157Z,41.59
2023-05-02T09:53:32.526Z,41.54
2023-05-02T09:54:32.235Z,41.49
2023-05-02T09:55:32.281Z,41.47
2023-05-02T09:56:32.328Z,41.47
2023-05-02T09:57:32.352Z,41.47
2023-05-02T09:58:32.406Z,41.49
2023-05-02T09:59:32.434Z,41.48
2023-05-02T10:00:31.534Z,41.46
2023-05-02T10:01:32.582Z,41.44
2023-05-02T10:02:31.608Z,41.45
2023-05-02T10:03:33.035Z,41.43
2023-05-02T10:04:32.847Z,41.60
2023-05-02T10:05:32.741Z,41.51
2023-05-02T10:06:32.879Z,41.52
2023-05-02T10:07:32.827Z,41.44
2023-05-02T10:08:33.036Z,39.32
2023-05-02T10:09:33.023Z,37.28
2023-05-02T10:10:32.988Z,37.20
2023-05-02T10:11:32.998Z,37.41
2023-05-02T10:12:33.031Z,36.92
2023-05-02T10:13:33.072Z,36.59
2023-05-02T10:14:33.581Z,36.39
2023-05-02T10:15:33.110Z,36.58
2023-05-02T10:16:33.326Z,36.51
2023-05-02T10:17:33.297Z,36.68
2023-05-02T10:18:33.545Z,36.74
2023-05-02T10:19:33.555Z,36.76
2023-05-02T10:20:33.588Z,36.42
2023-05-02T10:21:33.491Z,36.00
2023-05-02T10:22:33.521Z,36.03
2023-05-02T10:23:34.050Z,36.06
2023-05-02T10:24:33.626Z,36.19
2023-05-02T10:25:33.668Z,36.17
2023-05-02T10:26:33.731Z,35.97
2023-05-02T10:27:33.799Z,35.87
2023-05-02T10:28:34.063Z,35.93
2023-05-02T10:29:33.916Z,35.85
2023-05-02T10:30:34.062Z,36.00
2023-05-02T10:31:34.063Z,36.03
2023-05-02T10:32:34.203Z,36.49
2023-05-02T10:33:34.144Z,36.63
2023-05-02T10:34:34.194Z,36.74
2023-05-02T10:35:34.568Z,36.75
2023-05-02T10:36:34.251Z,36.94
2023-05-02T10:37:34.295Z,37.03
2023-05-02T10:38:34.274Z,37.24
2023-05-02T10:39:34.285Z,37.41
2023-05-02T10:40:34.401Z,37.51
2023-05-02T10:41:34.291Z,37.54
2023-05-02T10:42:34.329Z,37.71
2023-05-02T10:43:34.371Z,37.74
2023-05-02T10:44:34.557Z,37.78
2023-05-02T10:45:34.454Z,37.94
2023-05-02T10:46:34.661Z,37.98
2023-05-02T10:47:35.589Z,37.98
2023-05-02T10:48:35.059Z,38.06
2023-05-02T10:49:34.665Z,38.15
2023-05-02T10:50:35.079Z,38.20
2023-05-02T10:51:34.780Z,38.24
2023-05-02T10:52:34.847Z,38.22
2023-05-02T10:53:35.080Z,38.29
2023-05-02T10:54:34.914Z,38.42
2023-05-02T10:55:34.958Z,38.43
2023-05-02T10:56:35.049Z,38.47
2023-05-02T10:57:35.043Z,38.48
2023-05-02T10:58:35.083Z,38.65
2023-05-02T10:59:35.115Z,38.63
2023-05-02T11:00:35.604Z,38.69
2023-05-02T11:01:35.201Z,38.73
2023-05-02T11:02:35.700Z,38.78
2023-05-02T11:03:35.267Z,38.82
2023-05-02T11:04:35.267Z,38.94
2023-05-02T11:05:35.600Z,39.10
2023-05-02T11:06:35.352Z,39.28
2023-05-02T11:07:35.353Z,39.48
2023-05-02T11:08:35.368Z,39.54
2023-05-02T11:09:35.447Z,39.63
2023-05-02T11:10:35.566Z,39.76
2023-05-02T11:11:35.484Z,39.68
2023-05-02T11:12:35.441Z,39.70
2023-05-02T11:13:35.555Z,39.63
2023-05-02T11:14:35.557Z,39.42
2023-05-02T11:15:35.528Z,38.95
2023-05-02T11:16:35.563Z,38.71
2023-05-02T11:17:35.616Z,38.40
2023-05-02T11:18:36.073Z,38.00
2023-05-02T11:19:35.666Z,37.71
2023-05-02T11:20:36.111Z,37.71
2023-05-02T11:21:35.802Z,36.74
2023-05-02T11:22:39.025Z,37.84
2023-05-02T11:23:36.256Z,38.04
2023-05-02T11:24:35.782Z,38.26
2023-05-02T11:25:36.118Z,38.47
2023-05-02T11:26:35.764Z,38.09
2023-05-02T11:27:35.761Z,37.71
2023-05-02T11:28:36.069Z,37.60
2023-05-02T11:29:35.751Z,38.03
2023-05-02T11:30:36.084Z,37.73
2023-05-02T11:31:35.801Z,38.06
2023-05-02T11:32:35.819Z,38.38
2023-05-02T11:33:35.717Z,38.44
2023-05-02T11:34:35.718Z,38.59
2023-05-02T11:35:35.778Z,38.60
2023-05-02T11:36:36.102Z,38.77
2023-05-02T11:37:35.914Z,38.78
2023-05-02T11:38:36.078Z,38.88
2023-05-02T11:39:36.022Z,39.00
2023-05-02T11:40:36.075Z,39.06
2023-05-02T11:41:36.147Z,39.06
2023-05-02T11:42:36.164Z,38.17
2023-05-02T11:43:36.582Z,37.29
2023-05-02T11:44:36.273Z,36.32
2023-05-02T11:45:36.348Z,36.25
2023-05-02T11:46:36.429Z,35.84
2023-05-02T11:47:36.443Z,35.56
2023-05-02T11:48:36.573Z,35.26
2023-05-02T11:49:36.571Z,35.08
2023-05-02T11:50:36.868Z,35.01
2023-05-02T11:51:36.629Z,35.02
2023-05-02T11:52:36.632Z,34.92
2023-05-02T11:53:37.076Z,34.89
2023-05-02T11:54:36.653Z,34.82
2023-05-02T11:55:37.141Z,35.36
2023-05-02T11:56:36.656Z,36.19
2023-05-02T11:57:36.678Z,36.21
2023-05-02T11:58:36.673Z,36.33
2023-05-02T11:59:36.653Z,36.28
2023-05-02T12:00:37.106Z,36.35
2023-05-02T12:01:36.790Z,36.26
2023-05-02T12:02:37.024Z,36.26
2023-05-02T12:03:37.193Z,36.36
2023-05-02T12:04:36.946Z,36.28
2023-05-02T12:05:37.013Z,36.46
2023-05-02T12:06:37.077Z,36.50
2023-05-02T12:07:37.577Z,36.44
2023-05-02T12:08:37.155Z,36.50
2023-05-02T12:09:37.202Z,36.58
2023-05-02T12:10:37.719Z,36.42
2023-05-02T12:11:37.307Z,36.48
2023-05-02T12:12:37.375Z,36.54
2023-05-02T12:13:37.951Z,36.49
2023-05-02T12:14:37.418Z,36.50
2023-05-02T12:15:37.669Z,36.53
2023-05-02T12:16:37.614Z,36.53
2023-05-02T12:17:38.126Z,36.54
2023-05-02T12:18:37.611Z,36.55
2023-05-02T12:19:37.636Z,36.54
2023-05-02T12:20:37.674Z,36.56
2023-05-02T12:21:37.698Z,36.58
2023-05-02T12:22:38.105Z,36.58
2023-05-02T12:23:38.115Z,36.54
2023-05-02T12:24:37.905Z,36.57
2023-05-02T12:25:38.164Z,36.54
2023-05-02T12:26:37.886Z,36.52
2023-05-02T12:27:38.012Z,36.53
2023-05-02T12:28:38.625Z,36.53
2023-05-02T12:29:38.193Z,36.53
2023-05-02T12:30:39.361Z,36.53
2023-05-02T12:31:38.680Z,36.46
2023-05-02T12:32:38.896Z,36.48
2023-05-02T12:33:38.401Z,36.50
2023-05-02T12:34:38.200Z,36.48
2023-05-02T12:35:39.093Z,36.47
2023-05-02T12:36:38.277Z,36.45
2023-05-02T12:37:38.318Z,36.48
2023-05-02T12:38:38.372Z,36.52
2023-05-02T12:39:38.448Z,36.49
2023-05-02T12:40:38.594Z,36.48
2023-05-02T12:41:38.561Z,36.51
2023-05-02T12:42:38.592Z,36.54
2023-05-02T12:43:39.119Z,36.52
2023-05-02T12:44:38.728Z,36.53
2023-05-02T12:45:39.843Z,36.50
2023-05-02T12:46:38.798Z,36.54
2023-05-02T12:47:38.861Z,36.51
2023-05-02T12:48:38.812Z,36.48
2023-05-02T12:49:39.162Z,36.49
2023-05-02T12:50:38.880Z,36.50
2023-05-02T12:51:38.927Z,36.50
2023-05-02T12:52:38.983Z,36.54