createdAt,value
2018-06-17T00:00:21.562Z,0.00
2018-06-17T00:01:21.561Z,0.00
2018-06-17T00:02:21.574Z,0.00
2018-06-17T00:03:21.592Z,0.00
2018-06-17T00:04:21.567Z,0.00
2018-06-17T00:05:21.591Z,0.00
2018-06-17T00:06:21.621Z,0.00
2018-06-17T00:07:22.293Z,0.00
2018-06-17T00:08:21.583Z,0.00
2018-06-17T00:09:21.578Z,0.00
2018-06-17T00:10:21.580Z,0.00
2018-06-17T00:11:21.583Z,0.00
2018-06-17T00:12:21.639Z,0.00
2018-06-17T00:13:21.596Z,0.00
2018-06-17T00:14:21.590Z,0.00
2018-06-17T00:15:21.596Z,0.00
2018-06-17T00:16:21.597Z,0.00
2018-06-17T00:17:21.595Z,0.00
2018-06-17T00:18:21.616Z,0.00
2018-06-17T00:19:21.611Z,0.00
2018-06-17T00:20:21.809Z,0.00
2018-06-17T00:21:21.614Z,0.00
2018-06-17T00:22:21.848Z,0.00
2018-06-17T00:23:21.608Z,0.00
2018-06-17T00:24:21.648Z,0.00
2018-06-17T00:25:21.612Z,0.00
2018-06-17T00:26:21.612Z,0.00
2018-06-17T00:27:21.615Z,0.00
2018-06-17T00:28:21.628Z,0.00
2018-06-17T00:29:21.625Z,0.00
2018-06-17T00:30:21.623Z,0.00
2018-06-17T00:31:21.623Z,0.00
2018-06-17T00:32:21.623Z,0.00
2018-06-17T00:33:21.626Z,0.00
2018-06-17T00:34:21.627Z,0.00
2018-06-17T00:35:21.674Z,0.00
2018-06-17T00:36:21.631Z,0.00
2018-06-17T00:37:21.636Z,0.00
2018-06-17T00:38:21.971Z,0.00
2018-06-17T00:39:21.637Z,0.00
2018-06-17T00:40:21.640Z,0.00
2018-06-17T00:41:21.688Z,0.00
2018-06-17T00:42:22.749Z,0.00
2018-06-17T00:43:21.651Z,0.00
2018-06-17T00:44:21.644Z,0.00
2018-06-17T00:45:21.655Z,0.00
2018-06-17T00:46:21.649Z,0.00
2018-06-17T00:47:22.652Z,0.00
2018-06-17T00:48:21.652Z,0.00
2018-06-17T00:49:21.656Z,0.00
2018-06-17T00:50:21.657Z,0.00
2018-06-17T00:51:21.658Z,0.00
2018-06-17T00:52:21.661Z,0.00
2018-06-17T00:53:21.660Z,0.00
2018-06-17T00:54:21.666Z,0.00
2018-06-17T00:55:21.668Z,0.00
2018-06-17T00:56:21.665Z,0.00
2018-06-17T00:57:22.675Z,0.00
2018-06-17T00:58:22.666Z,0.00
2018-06-17T00:59:21.671Z,0.00
2018-06-17T01:00:21.672Z,0.00
2018-06-17T01:01:21.673Z,0.00
2018-06-17T01:02:21.679Z,0.00
2018-06-17T01:03:21.688Z,0.00
2018-06-17T01:04:21.678Z,0.00
2018-06-17T01:05:21.680Z,0.00
2018-06-17T01:06:21.682Z,0.00
2018-06-17T01:07:21.687Z,0.00
2018-06-17T01:08:21.691Z,0.00
2018-06-17T01:09:21.687Z,0.00
2018-06-17T01:10:21.694Z,0.00
2018-06-17T01:11:21.703Z,0.00
2018-06-17T01:12:21.691Z,0.00
2018-06-17T01:13:21.891Z,0.00
2018-06-17T01:14:21.699Z,0.00
2018-06-17T01:15:21.701Z,0.00
2018-06-17T01:16:21.699Z,0.00
2018-06-17T01:17:21.701Z,0.00
2018-06-17T01:18:21.754Z,0.00
2018-06-17T01:19:21.705Z,0.00
2018-06-17T01:20:21.705Z,0.00
2018-06-17T01:21:21.705Z,0.00
2018-06-17T01:22:21.709Z,0.00
2018-06-17T01:23:21.710Z,0.00
2018-06-17T01:24:21.709Z,0.00
2018-06-17T01:25:21.827Z,0.00
2018-06-17T01:26:21.718Z,0.00
2018-06-17T01:27:21.731Z,0.00
2018-06-17T01:28:21.727Z,0.00
2018-06-17T01:29:21.718Z,0.00
2018-06-17T01:30:21.724Z,0.00
2018-06-17T01:31:21.724Z,0.00
2018-06-17T01:32:21.880Z,0.00
2018-06-17T01:33:21.726Z,0.00
2018-06-17T01:34:21.726Z,0.00
2018-06-17T01:35:21.733Z,0.00
2018-06-17T01:36:21.747Z,0.00
2018-06-17T01:37:21.736Z,0.00
2018-06-17T01:38:21.758Z,0.00
2018-06-17T01:39:21.734Z,0.00
2018-06-17T01:40:21.737Z,0.00
2018-06-17T01:41:21.740Z,0.00
2018-06-17T01:42:21.747Z,0.00
2018-06-17T01:44:22.332Z,0.00
2018-06-17T01:45:43.413Z,0.00
2018-06-17T01:46:22.325Z,0.00
2018-06-17T01:47:22.320Z,0.00
2018-06-17T01:49:55.023Z,0.00
2018-06-17T01:52:08.612Z,0.00
2018-06-17T01:54:22.353Z,0.00
2018-06-17T01:56:36.439Z,0.00
2018-06-17T01:58:49.860Z,0.00
2018-06-17T02:01:03.593Z,0.00
2018-06-17T02:03:17.784Z,0.00
2018-06-17T02:05:31.181Z,0.00
2018-06-17T02:07:44.810Z,0.00
2018-06-17T02:09:58.545Z,0.00
2018-06-17T02:12:12.330Z,0.00
2018-06-17T02:14:26.024Z,0.00
2018-06-17T02:15:26.020Z,0.00
2018-06-17T02:17:20.459Z,0.00
2018-06-17T02:18:20.398Z,0.00
2018-06-17T02:20:14.816Z,0.00
2018-06-17T02:21:14.780Z,0.00
2018-06-17T02:23:09.264Z,0.00
2018-06-17T02:24:09.151Z,0.00
2018-06-17T02:26:03.611Z,0.00
2018-06-17T02:27:03.528Z,0.00
2018-06-17T02:28:57.957Z,0.00
2018-06-17T02:29:57.905Z,0.00
2018-06-17T02:31:52.391Z,0.00
2018-06-17T02:32:52.291Z,0.00
2018-06-17T02:34:46.672Z,0.00
2018-06-17T02:35:46.667Z,0.00
2018-06-17T02:37:41.114Z,0.00
2018-06-17T02:38:41.044Z,0.00
2018-06-17T02:40:35.424Z,0.00
2018-06-17T02:41:35.422Z,0.00
2018-06-17T02:43:29.880Z,0.00
2018-06-17T02:44:29.789Z,0.00
2018-06-17T02:46:24.239Z,0.00
2018-06-17T02:47:24.168Z,0.00
2018-06-17T02:49:18.622Z,0.00
2018-06-17T02:50:18.558Z,0.00
2018-06-17T02:52:12.982Z,0.00
2018-06-17T02:53:12.936Z,0.00
2018-06-17T02:55:07.318Z,0.00
2018-06-17T02:56:07.315Z,0.00
2018-06-17T02:58:01.799Z,0.00
2018-06-17T02:59:01.691Z,0.00
2018-06-17T03:00:56.077Z,0.00
2018-06-17T03:01:56.074Z,0.00
2018-06-17T03:03:50.625Z,0.00
2018-06-17T03:04:50.443Z,0.00
2018-06-17T03:06:44.893Z,0.00
2018-06-17T03:07:44.823Z,5.63
2018-06-17T03:09:39.219Z,5.63
2018-06-17T03:10:39.216Z,5.63
2018-06-17T03:12:33.893Z,5.63
2018-06-17T03:13:33.584Z,5.63
2018-06-17T03:15:27.965Z,5.63
2018-06-17T03:16:27.959Z,5.63
2018-06-17T03:18:38.455Z,5.63
2018-06-17T03:19:22.328Z,5.63
2018-06-17T03:21:16.797Z,11.25
2018-06-17T03:22:16.710Z,11.25
2018-06-17T03:24:11.232Z,11.25
2018-06-17T03:25:11.090Z,11.25
2018-06-17T03:27:05.487Z,11.25
2018-06-17T03:28:05.486Z,11.25
2018-06-17T03:29:59.917Z,16.88
2018-06-17T03:30:59.867Z,16.88
2018-06-17T03:32:54.304Z,16.88
2018-06-17T03:33:54.344Z,16.88
2018-06-17T03:35:48.613Z,16.88
2018-06-17T03:36:48.611Z,16.88
2018-06-17T03:38:43.050Z,22.50
2018-06-17T03:39:42.986Z,22.50
2018-06-17T03:41:37.368Z,22.50
2018-06-17T03:42:37.370Z,22.50
2018-06-17T03:44:32.122Z,28.13
2018-06-17T03:45:31.738Z,28.13
2018-06-17T03:47:26.110Z,28.13
2018-06-17T03:48:26.103Z,28.13
2018-06-17T03:50:20.543Z,33.75
2018-06-17T03:51:20.481Z,33.75
2018-06-17T03:53:14.877Z,33.75
2018-06-17T03:54:14.881Z,33.75
2018-06-17T03:56:09.329Z,33.75
2018-06-17T03:57:09.266Z,39.38
2018-06-17T03:59:03.638Z,39.38
2018-06-17T04:00:03.636Z,39.38
2018-06-17T04:01:58.130Z,39.38
2018-06-17T04:02:58.016Z,45.00
2018-06-17T04:04:52.392Z,45.00
2018-06-17T04:05:52.393Z,45.00
2018-06-17T04:07:46.809Z,50.63
2018-06-17T04:08:46.763Z,50.63
2018-06-17T04:10:41.199Z,50.63
2018-06-17T04:11:41.143Z,56.25
2018-06-17T04:13:35.624Z,56.25
2018-06-17T04:14:35.530Z,56.25
2018-06-17T04:16:29.963Z,56.25
2018-06-17T04:17:29.909Z,56.25
2018-06-17T04:19:24.904Z,56.25
2018-06-17T04:20:24.302Z,56.25
2018-06-17T04:22:18.662Z,61.88
2018-06-17T04:23:18.659Z,61.88
2018-06-17T04:25:13.228Z,67.50
2018-06-17T04:26:13.036Z,67.50
2018-06-17T04:28:07.424Z,73.13
2018-06-17T04:29:07.421Z,73.13
2018-06-17T04:31:01.914Z,78.75
2018-06-17T04:32:01.798Z,78.75
2018-06-17T04:33:56.253Z,78.75
2018-06-17T04:34:56.193Z,84.38
2018-06-17T04:36:50.567Z,90.00
2018-06-17T04:37:50.563Z,90.00
2018-06-17T04:39:45.052Z,95.63
2018-06-17T04:40:44.945Z,95.63
2018-06-17T04:42:39.325Z,101.25
2018-06-17T04:43:39.326Z,101.25
2018-06-17T04:45:33.982Z,106.88
2018-06-17T04:46:33.707Z,112.50
2018-06-17T04:48:28.121Z,112.50
2018-06-17T04:49:28.097Z,118.13
2018-06-17T04:51:22.526Z,118.13
2018-06-17T04:52:22.459Z,118.13
2018-06-17T04:54:16.843Z,123.75
2018-06-17T04:55:16.840Z,123.75
2018-06-17T04:57:11.341Z,129.38
2018-06-17T04:58:11.220Z,135.00
2018-06-17T05:00:05.669Z,140.63
2018-06-17T05:01:05.598Z,140.63
2018-06-17T05:03:00.037Z,146.25
2018-06-17T05:03:59.977Z,151.88
2018-06-17T05:05:55.215Z,157.50
2018-06-17T05:06:55.208Z,157.50
2018-06-17T05:08:49.706Z,202.50
2018-06-17T05:09:49.595Z,326.25
2018-06-17T05:11:44.017Z,230.63
2018-06-17T05:12:43.974Z,236.25
2018-06-17T05:14:38.355Z,258.75
2018-06-17T05:15:38.355Z,230.63
2018-06-17T05:17:32.784Z,219.38
2018-06-17T05:18:32.737Z,360.00
2018-06-17T05:20:27.185Z,455.63
2018-06-17T05:21:27.123Z,292.50
2018-06-17T05:23:21.497Z,320.63
2018-06-17T05:24:21.503Z,365.63
2018-06-17T05:26:15.981Z,253.13
2018-06-17T05:27:15.874Z,241.88
2018-06-17T05:29:10.310Z,241.88
2018-06-17T05:30:10.255Z,236.25
2018-06-17T05:32:04.640Z,433.13
2018-06-17T05:33:04.642Z,601.88
2018-06-17T05:34:59.415Z,787.50
2018-06-17T05:35:59.040Z,466.88
2018-06-17T05:37:53.451Z,433.13
2018-06-17T05:38:53.406Z,320.63
2018-06-17T05:40:47.899Z,241.88
2018-06-17T05:41:47.846Z,241.88
2018-06-17T05:43:42.201Z,241.88
2018-06-17T05:44:42.188Z,241.88
2018-06-17T05:46:36.617Z,236.25
2018-06-17T05:47:36.616Z,241.88
2018-06-17T05:49:30.967Z,247.50
2018-06-17T05:50:30.964Z,247.50
2018-06-17T05:52:25.395Z,247.50
2018-06-17T05:53:25.401Z,253.13
2018-06-17T05:55:19.838Z,354.38
2018-06-17T05:56:19.742Z,388.13
2018-06-17T05:58:14.121Z,388.13
2018-06-17T05:59:14.127Z,343.13
2018-06-17T06:01:08.611Z,253.13
2018-06-17T06:02:08.506Z,253.13
2018-06-17T06:04:03.002Z,253.13
2018-06-17T06:05:02.890Z,253.13
2018-06-17T06:06:57.349Z,253.13
2018-06-17T06:07:57.291Z,253.13
2018-06-17T06:09:52.529Z,253.13
2018-06-17T06:10:51.705Z,247.50
2018-06-17T06:12:46.208Z,365.63
2018-06-17T06:13:46.101Z,489.38
2018-06-17T06:15:40.540Z,410.63
2018-06-17T06:16:40.487Z,354.38
2018-06-17T06:18:34.866Z,405.00
2018-06-17T06:19:34.871Z,331.88
2018-06-17T06:21:29.300Z,247.50
2018-06-17T06:22:29.243Z,247.50
2018-06-17T06:24:23.633Z,247.50
2018-06-17T06:25:23.632Z,247.50
2018-06-17T06:27:18.067Z,247.50
2018-06-17T06:28:18.008Z,247.50
2018-06-17T06:30:12.395Z,241.88
2018-06-17T06:31:12.394Z,241.88
2018-06-17T06:33:06.913Z,230.63
2018-06-17T06:34:06.793Z,230.63
2018-06-17T06:36:01.179Z,225.00
2018-06-17T06:37:01.182Z,225.00
2018-06-17T06:38:55.642Z,230.63
2018-06-17T06:39:55.571Z,225.00
2018-06-17T06:41:49.962Z,225.00
2018-06-17T06:42:49.963Z,225.00
2018-06-17T06:44:44.407Z,219.38
2018-06-17T06:45:44.358Z,219.38
2018-06-17T06:47:38.737Z,213.75
2018-06-17T06:48:38.742Z,219.38
2018-06-17T06:50:33.805Z,213.75
2018-06-17T06:51:33.129Z,219.38
2018-06-17T06:53:27.561Z,208.13
2018-06-17T06:54:27.511Z,202.50
2018-06-17T06:56:22.198Z,191.25
2018-06-17T06:57:21.902Z,196.88
2018-06-17T06:59:16.292Z,196.88
2018-06-17T07:00:16.287Z,196.88
2018-06-17T07:02:10.712Z,185.63
2018-06-17T07:03:10.719Z,180.00
2018-06-17T07:05:05.113Z,180.00
2018-06-17T07:06:05.061Z,163.13
2018-06-17T07:07:59.444Z,151.88
2018-06-17T07:08:59.453Z,140.63
2018-06-17T07:10:53.945Z,135.00
2018-06-17T07:11:53.845Z,135.00
2018-06-17T07:13:48.230Z,135.00
2018-06-17T07:14:48.232Z,135.00
2018-06-17T07:16:42.716Z,140.63
2018-06-17T07:17:42.604Z,146.25
2018-06-17T07:19:36.998Z,140.63
2018-06-17T07:20:36.994Z,135.00
2018-06-17T07:22:31.425Z,135.00
2018-06-17T07:23:31.383Z,140.63
2018-06-17T07:25:25.767Z,151.88
2018-06-17T07:26:25.766Z,140.63
2018-06-17T07:28:20.276Z,123.75
2018-06-17T07:29:20.171Z,129.38
2018-06-17T07:31:14.541Z,129.38
2018-06-17T07:32:14.540Z,129.38
2018-06-17T07:34:08.962Z,135.00
2018-06-17T07:35:08.928Z,140.63
2018-06-17T07:37:03.378Z,140.63
2018-06-17T07:38:03.313Z,146.25
2018-06-17T07:39:57.703Z,157.50
2018-06-17T07:40:57.705Z,151.88
2018-06-17T07:42:52.197Z,157.50
2018-06-17T07:43:52.167Z,157.50
2018-06-17T07:45:46.483Z,157.50
2018-06-17T07:46:46.483Z,163.13
2018-06-17T07:48:40.975Z,168.75
2018-06-17T07:49:40.870Z,174.38
2018-06-17T07:51:35.364Z,174.38
2018-06-17T07:52:35.248Z,174.38
2018-06-17T07:54:29.639Z,180.00
2018-06-17T07:55:29.645Z,174.38
2018-06-17T07:57:24.668Z,163.13
2018-06-17T07:58:24.033Z,151.88
2018-06-17T08:00:18.463Z,140.63
2018-06-17T08:01:18.416Z,135.00
2018-06-17T08:03:12.800Z,135.00
2018-06-17T08:04:12.806Z,140.63
2018-06-17T08:06:07.251Z,151.88
2018-06-17T08:07:07.191Z,146.25
2018-06-17T08:09:01.583Z,146.25
2018-06-17T08:10:01.582Z,146.25
2018-06-17T08:11:56.370Z,151.88
2018-06-17T08:12:55.965Z,151.88
2018-06-17T08:14:50.402Z,157.50
2018-06-17T08:15:50.376Z,168.75
2018-06-17T08:17:44.787Z,180.00
2018-06-17T08:18:44.751Z,185.63
2018-06-17T08:20:39.186Z,196.88
2018-06-17T08:21:39.119Z,219.38
2018-06-17T08:23:33.508Z,213.75
2018-06-17T08:24:33.506Z,230.63
2018-06-17T08:26:28.137Z,168.75
2018-06-17T08:27:27.904Z,163.13
2018-06-17T08:29:22.497Z,151.88
2018-06-17T08:30:22.282Z,140.63
2018-06-17T08:32:16.682Z,168.75
2018-06-17T08:33:16.764Z,196.88
2018-06-17T08:35:11.373Z,202.50
2018-06-17T08:36:11.071Z,180.00
2018-06-17T08:38:05.576Z,151.88
2018-06-17T08:39:05.480Z,151.88
2018-06-17T08:40:59.868Z,151.88
2018-06-17T08:41:59.869Z,163.13
2018-06-17T08:43:54.347Z,196.88
2018-06-17T08:44:54.257Z,219.38
2018-06-17T08:46:48.692Z,225.00
2018-06-17T08:47:48.660Z,213.75
2018-06-17T08:49:43.144Z,163.13
2018-06-17T08:50:43.044Z,146.25
2018-06-17T08:52:37.486Z,151.88
2018-06-17T08:53:37.429Z,151.88
2018-06-17T08:55:31.817Z,168.75
2018-06-17T08:56:31.819Z,168.75
2018-06-17T08:58:27.691Z,180.00
2018-06-17T08:59:26.209Z,196.88
2018-06-17T09:01:20.596Z,185.63
2018-06-17T09:02:20.600Z,163.13
2018-06-17T09:04:15.030Z,202.50
2018-06-17T09:05:14.997Z,213.75
2018-06-17T09:07:09.602Z,202.50
2018-06-17T09:08:09.392Z,208.13
2018-06-17T09:10:03.768Z,202.50
2018-06-17T09:11:03.770Z,180.00
2018-06-17T09:12:58.263Z,146.25
2018-06-17T09:13:58.197Z,129.38
2018-06-17T09:15:52.550Z,112.50
2018-06-17T09:16:52.552Z,112.50
2018-06-17T09:18:47.007Z,101.25
2018-06-17T09:19:46.955Z,106.88
2018-06-17T09:21:41.333Z,106.88
2018-06-17T09:22:41.335Z,101.25
2018-06-17T09:24:35.828Z,101.25
2018-06-17T09:25:35.721Z,95.63
2018-06-17T09:27:30.122Z,118.13
2018-06-17T09:28:30.110Z,129.38
2018-06-17T09:30:24.768Z,146.25
2018-06-17T09:31:24.564Z,157.50
2018-06-17T09:33:18.882Z,163.13
2018-06-17T09:34:18.884Z,151.88
2018-06-17T09:36:13.313Z,135.00
2018-06-17T09:37:13.274Z,135.00
2018-06-17T09:39:07.648Z,135.00
2018-06-17T09:40:07.648Z,129.38
2018-06-17T09:42:02.269Z,129.38
2018-06-17T09:43:02.055Z,135.00
2018-06-17T09:44:56.501Z,146.25
2018-06-17T09:45:56.452Z,146.25
2018-06-17T09:47:50.914Z,140.63
2018-06-17T09:48:50.844Z,146.25
2018-06-17T09:50:49.867Z,140.63
2018-06-17T09:51:49.858Z,140.63
2018-06-17T09:53:44.293Z,129.38
2018-06-17T09:54:44.248Z,129.38
2018-06-17T09:56:38.637Z,118.13
2018-06-17T09:57:38.639Z,112.50
2018-06-17T09:59:33.130Z,118.13
2018-06-17T10:00:33.040Z,123.75
2018-06-17T10:02:27.524Z,129.38
2018-06-17T10:03:27.510Z,129.38
2018-06-17T10:05:21.880Z,129.38
2018-06-17T10:06:21.818Z,135.00
2018-06-17T10:08:16.204Z,140.63
2018-06-17T10:09:16.210Z,146.25
2018-06-17T10:11:10.639Z,157.50
2018-06-17T10:12:10.593Z,163.13
2018-06-17T10:14:05.050Z,168.75
2018-06-17T10:15:04.988Z,185.63
2018-06-17T10:16:59.371Z,185.63
2018-06-17T10:17:59.400Z,180.00
2018-06-17T10:19:54.128Z,191.25
2018-06-17T10:20:53.767Z,202.50
2018-06-17T10:22:48.144Z,236.25
2018-06-17T10:23:48.146Z,230.63
2018-06-17T10:25:42.596Z,230.63
2018-06-17T10:26:42.535Z,241.88
2018-06-17T10:28:36.926Z,236.25
2018-06-17T10:29:36.938Z,236.25
2018-06-17T10:31:31.604Z,270.00
2018-06-17T10:32:31.317Z,444.38
2018-06-17T10:34:25.699Z,416.25
2018-06-17T10:35:25.702Z,309.38
2018-06-17T10:37:20.203Z,736.88
2018-06-17T10:38:20.097Z,658.13
2018-06-17T10:40:14.525Z,517.50
2018-06-17T10:41:14.478Z,1333.13
2018-06-17T10:43:08.874Z,1305.00
2018-06-17T10:44:08.877Z,585.00
2018-06-17T10:46:03.543Z,1074.38
2018-06-17T10:47:03.271Z,1006.88
2018-06-17T10:48:57.757Z,573.75
2018-06-17T10:49:57.677Z,798.75
2018-06-17T10:51:52.098Z,1350.00
2018-06-17T10:52:52.092Z,1428.75
2018-06-17T10:54:46.577Z,1462.50
2018-06-17T10:55:46.558Z,1440.00
2018-06-17T10:57:40.904Z,1518.75
2018-06-17T10:58:40.873Z,1501.88
2018-06-17T11:00:39.974Z,1496.25
2018-06-17T11:01:39.860Z,1546.88
2018-06-17T11:03:34.258Z,1614.38
2018-06-17T11:04:34.263Z,1608.75
2018-06-17T11:06:28.707Z,1569.38
2018-06-17T11:07:28.673Z,1563.75
2018-06-17T11:09:23.134Z,1530.00
2018-06-17T11:10:23.177Z,1524.38
2018-06-17T11:12:17.475Z,1541.25
2018-06-17T11:13:17.612Z,1558.13
2018-06-17T11:15:11.937Z,241.88
2018-06-17T11:16:11.899Z,427.50
2018-06-17T11:18:06.329Z,264.38
2018-06-17T11:19:06.311Z,219.38
2018-06-17T11:21:00.816Z,241.88
2018-06-17T11:22:00.726Z,298.13
2018-06-17T11:23:55.188Z,1620.00
2018-06-17T11:24:55.135Z,292.50
2018-06-17T11:26:49.537Z,388.13
2018-06-17T11:27:49.541Z,703.13
2018-06-17T11:29:44.007Z,545.63
2018-06-17T11:30:43.944Z,495.00
2018-06-17T11:32:38.341Z,1535.63
2018-06-17T11:33:38.351Z,1518.75
2018-06-17T11:35:32.824Z,1153.13
2018-06-17T11:36:32.763Z,286.88
2018-06-17T11:38:27.170Z,163.13
2018-06-17T11:39:27.173Z,135.00
2018-06-17T11:41:21.711Z,112.50
2018-06-17T11:42:21.573Z,101.25
2018-06-17T11:44:16.012Z,101.25
2018-06-17T11:45:15.976Z,95.63
2018-06-17T11:47:10.483Z,157.50
2018-06-17T11:48:10.390Z,826.88
2018-06-17T11:50:04.824Z,630.00
2018-06-17T11:51:04.788Z,905.63
2018-06-17T11:52:59.242Z,1620.00
2018-06-17T11:53:59.286Z,1423.13
2018-06-17T11:55:53.587Z,1670.63
2018-06-17T11:56:53.593Z,1721.25
2018-06-17T11:58:48.095Z,1755.00
2018-06-17T11:59:48.030Z,1726.88
2018-06-17T12:01:42.391Z,483.75
2018-06-17T12:02:42.400Z,253.13
2018-06-17T12:04:36.852Z,174.38
2018-06-17T12:05:36.810Z,185.63
2018-06-17T12:07:33.681Z,208.13
2018-06-17T12:08:33.196Z,1749.38
2018-06-17T12:09:33.212Z,1805.63
2018-06-17T12:10:33.216Z,1794.38
2018-06-17T12:11:33.228Z,1816.88
2018-06-17T12:12:33.238Z,1800.00
2018-06-17T12:13:33.246Z,1845.00
2018-06-17T12:14:33.258Z,1760.63
2018-06-17T12:15:33.270Z,1620.00
2018-06-17T12:16:33.281Z,540.00
2018-06-17T12:17:33.290Z,1614.38
2018-06-17T12:18:33.304Z,1704.38
2018-06-17T12:19:33.312Z,1411.88
2018-06-17T12:20:33.323Z,675.00
2018-06-17T12:21:33.334Z,883.13
2018-06-17T12:22:33.345Z,303.75
2018-06-17T12:23:33.361Z,309.38
2018-06-17T12:24:33.379Z,320.63
2018-06-17T12:25:33.380Z,1113.75
2018-06-17T12:26:33.390Z,388.13
2018-06-17T12:27:33.407Z,337.50
2018-06-17T12:28:33.411Z,264.38
2018-06-17T12:29:33.431Z,253.13
2018-06-17T12:30:33.432Z,275.63
2018-06-17T12:31:33.443Z,292.50
2018-06-17T12:32:33.454Z,253.13
2018-06-17T12:33:33.482Z,253.13
2018-06-17T12:34:33.478Z,1518.75
2018-06-17T12:35:33.488Z,1980.00
2018-06-17T12:36:33.494Z,354.38
2018-06-17T12:37:33.503Z,1991.25
2018-06-17T12:38:33.514Z,1951.88
2018-06-17T12:39:33.524Z,1878.75
2018-06-17T12:40:33.534Z,1845.00
2018-06-17T12:41:33.543Z,1012.50
2018-06-17T12:42:33.556Z,1406.25
2018-06-17T12:43:33.564Z,961.88
2018-06-17T12:44:33.578Z,1721.25
2018-06-17T12:45:33.587Z,483.75
2018-06-17T12:46:33.600Z,365.63
2018-06-17T12:47:33.612Z,1743.75
2018-06-17T12:48:33.617Z,1777.50
2018-06-17T12:49:33.631Z,1693.13
2018-06-17T12:50:33.708Z,1783.13
2018-06-17T12:51:33.659Z,776.25
2018-06-17T12:52:33.662Z,433.13
2018-06-17T12:53:33.674Z,1732.50
2018-06-17T12:54:33.690Z,781.88
2018-06-17T12:55:33.698Z,1901.25
2018-06-17T12:56:33.732Z,1839.38
2018-06-17T12:57:33.726Z,1333.13
2018-06-17T12:58:33.735Z,208.13
2018-06-17T12:59:33.746Z,241.88
2018-06-17T13:00:33.758Z,618.75
2018-06-17T13:01:33.822Z,168.75
2018-06-17T13:02:33.786Z,163.13
2018-06-17T13:03:33.795Z,191.25
2018-06-17T13:04:33.844Z,208.13
2018-06-17T13:05:33.815Z,315.00
2018-06-17T13:06:33.826Z,247.50
2018-06-17T13:07:33.840Z,281.25
2018-06-17T13:08:33.847Z,264.38
2018-06-17T13:09:33.861Z,213.75
2018-06-17T13:10:33.871Z,196.88
2018-06-17T13:11:33.877Z,191.25
2018-06-17T13:12:33.896Z,202.50
2018-06-17T13:13:33.897Z,208.13
2018-06-17T13:14:33.907Z,191.25
2018-06-17T13:15:33.917Z,174.38
2018-06-17T13:16:33.935Z,157.50
2018-06-17T13:17:33.934Z,157.50
2018-06-17T13:18:33.943Z,163.13
2018-06-17T13:19:33.956Z,168.75
2018-06-17T13:20:33.961Z,157.50
2018-06-17T13:21:33.971Z,163.13
2018-06-17T13:22:33.978Z,208.13
2018-06-17T13:23:33.992Z,495.00
2018-06-17T13:24:33.997Z,1597.50
2018-06-17T13:25:34.006Z,1670.63
2018-06-17T13:26:34.013Z,1811.25
2018-06-17T13:27:34.023Z,371.25
2018-06-17T13:28:34.030Z,753.75
2018-06-17T13:29:34.038Z,1659.38
2018-06-17T13:30:34.050Z,1698.75
2018-06-17T13:31:34.073Z,1636.88
2018-06-17T13:32:34.067Z,1591.88
2018-06-17T13:33:34.075Z,1333.13
2018-06-17T13:34:34.085Z,1456.88
2018-06-17T13:35:34.108Z,1974.38
2018-06-17T13:36:34.105Z,2311.88
2018-06-17T13:37:34.114Z,1839.38
2018-06-17T13:38:34.126Z,1783.13
2018-06-17T13:39:34.137Z,376.88
2018-06-17T13:40:34.148Z,495.00
2018-06-17T13:41:34.160Z,466.88
2018-06-17T13:42:34.171Z,1125.00
2018-06-17T13:43:34.186Z,303.75
2018-06-17T13:44:34.197Z,376.88
2018-06-17T13:45:34.205Z,573.75
2018-06-17T13:46:34.216Z,253.13
2018-06-17T13:47:34.226Z,241.88
2018-06-17T13:48:34.237Z,303.75
2018-06-17T13:49:34.247Z,1625.63
2018-06-17T13:50:34.259Z,461.25
2018-06-17T13:51:34.274Z,1546.88
2018-06-17T13:52:34.288Z,1479.38
2018-06-17T13:53:34.290Z,1479.38
2018-06-17T13:54:34.303Z,1406.25
2018-06-17T13:55:34.311Z,1434.38
2018-06-17T13:56:34.325Z,1535.63
2018-06-17T13:57:34.332Z,1378.13
2018-06-17T13:58:34.343Z,1333.13
2018-06-17T13:59:34.352Z,1344.38
2018-06-17T14:00:34.362Z,1411.88
2018-06-17T14:01:34.372Z,1282.50
2018-06-17T14:02:34.383Z,1282.50
2018-06-17T14:03:34.396Z,1355.63
2018-06-17T14:04:34.404Z,1406.25
2018-06-17T14:05:34.417Z,1215.00
2018-06-17T14:06:34.428Z,1125.00
2018-06-17T14:07:35.285Z,1243.13
2018-06-17T14:08:35.738Z,1147.50
2018-06-17T14:09:34.645Z,967.50
2018-06-17T14:10:34.564Z,1006.88
2018-06-17T14:11:34.481Z,821.25
2018-06-17T14:12:34.950Z,798.75
2018-06-17T14:13:34.689Z,663.75
2018-06-17T14:14:34.514Z,759.38
2018-06-17T14:15:34.524Z,990.00
2018-06-17T14:16:34.533Z,1158.75
2018-06-17T14:17:34.549Z,1119.38
2018-06-17T14:18:34.554Z,1001.25
2018-06-17T14:19:34.567Z,1265.63
2018-06-17T14:20:34.574Z,1423.13
2018-06-17T14:21:34.589Z,1479.38
2018-06-17T14:22:34.597Z,1473.75
2018-06-17T14:23:34.619Z,1389.38
2018-06-17T14:24:34.615Z,1395.00
2018-06-17T14:25:34.677Z,1411.88
2018-06-17T14:26:34.638Z,1417.50
2018-06-17T14:27:34.648Z,1468.13
2018-06-17T14:28:34.659Z,1456.88
2018-06-17T14:29:34.670Z,1423.13
2018-06-17T14:30:34.678Z,1299.38
2018-06-17T14:31:34.690Z,1153.13
2018-06-17T14:32:34.701Z,1096.88
2018-06-17T14:33:34.718Z,1063.13
2018-06-17T14:34:34.726Z,821.25
2018-06-17T14:35:34.733Z,849.38
2018-06-17T14:36:34.744Z,680.63
2018-06-17T14:37:34.753Z,489.38
2018-06-17T14:38:34.764Z,646.88
2018-06-17T14:39:34.776Z,275.63
2018-06-17T14:40:34.783Z,213.75
2018-06-17T14:41:34.794Z,213.75
2018-06-17T14:42:34.804Z,219.38
2018-06-17T14:43:34.828Z,208.13
2018-06-17T14:44:34.830Z,298.13
2018-06-17T14:45:34.833Z,1293.75
2018-06-17T14:46:34.844Z,331.88
2018-06-17T14:47:34.853Z,320.63
2018-06-17T14:48:34.860Z,219.38
2018-06-17T14:49:34.872Z,213.75
2018-06-17T14:50:34.880Z,202.50
2018-06-17T14:51:34.891Z,174.38
2018-06-17T14:52:34.898Z,157.50
2018-06-17T14:53:34.905Z,151.88
2018-06-17T14:54:34.917Z,151.88
2018-06-17T14:55:34.925Z,163.13
2018-06-17T14:56:34.932Z,180.00
2018-06-17T14:57:34.941Z,191.25
2018-06-17T14:58:34.949Z,174.38
2018-06-17T14:59:34.960Z,174.38
2018-06-17T15:00:34.966Z,180.00
2018-06-17T15:01:34.980Z,163.13
2018-06-17T15:02:34.981Z,163.13
2018-06-17T15:03:35.027Z,140.63
2018-06-17T15:04:34.996Z,135.00
2018-06-17T15:05:35.006Z,129.38
2018-06-17T15:06:35.012Z,129.38
2018-06-17T15:07:35.045Z,118.13
2018-06-17T15:08:35.085Z,118.13
2018-06-17T15:09:35.073Z,112.50
2018-06-17T15:10:35.092Z,112.50
2018-06-17T15:11:35.055Z,112.50
2018-06-17T15:12:35.073Z,129.38
2018-06-17T15:13:35.064Z,135.00
2018-06-17T15:14:35.072Z,151.88
2018-06-17T15:15:35.080Z,140.63
2018-06-17T15:16:35.087Z,146.25
2018-06-17T15:17:35.098Z,151.88
2018-06-17T15:18:35.101Z,163.13
2018-06-17T15:19:35.108Z,168.75
2018-06-17T15:20:35.115Z,185.63
2018-06-17T15:21:35.129Z,191.25
2018-06-17T15:22:35.161Z,196.88
2018-06-17T15:23:35.144Z,202.50
2018-06-17T15:24:35.145Z,230.63
2018-06-17T15:25:35.148Z,230.63
2018-06-17T15:26:35.157Z,241.88
2018-06-17T15:27:35.163Z,208.13
2018-06-17T15:28:35.169Z,196.88
2018-06-17T15:29:35.175Z,174.38
2018-06-17T15:30:35.184Z,168.75
2018-06-17T15:31:35.189Z,168.75
2018-06-17T15:32:35.196Z,163.13
2018-06-17T15:33:35.202Z,151.88
2018-06-17T15:34:35.210Z,151.88
2018-06-17T15:35:35.217Z,146.25
2018-06-17T15:36:35.226Z,151.88
2018-06-17T15:37:35.236Z,140.63
2018-06-17T15:38:35.236Z,140.63
2018-06-17T15:39:35.246Z,129.38
2018-06-17T15:40:35.251Z,112.50
2018-06-17T15:41:35.274Z,112.50
2018-06-17T15:42:35.269Z,112.50
2018-06-17T15:43:35.270Z,112.50
2018-06-17T15:44:35.278Z,118.13
2018-06-17T15:45:35.298Z,123.75
2018-06-17T15:46:35.291Z,129.38
2018-06-17T15:47:35.296Z,129.38
2018-06-17T15:48:35.305Z,135.00
2018-06-17T15:49:35.308Z,135.00
2018-06-17T15:50:35.375Z,202.50
2018-06-17T15:51:35.323Z,129.38
2018-06-17T15:52:35.354Z,118.13
2018-06-17T15:53:35.360Z,112.50
2018-06-17T15:54:35.340Z,112.50
2018-06-17T15:55:35.350Z,118.13
2018-06-17T15:56:35.353Z,129.38
2018-06-17T15:57:35.362Z,146.25
2018-06-17T15:58:35.420Z,140.63