createdAt,value
2022-12-25T00:02:04.720Z,100626.84
2022-12-25T00:08:50.460Z,100617.22
2022-12-25T00:15:41.950Z,100613.50
2022-12-25T00:22:27.448Z,100610.97
2022-12-25T00:29:15.729Z,100603.63
2022-12-25T00:36:06.764Z,100597.09
2022-12-25T00:42:54.649Z,100595.38
2022-12-25T00:49:40.685Z,100602.00
2022-12-25T00:56:28.906Z,100598.56
2022-12-25T01:03:14.362Z,100615.03
2022-12-25T01:10:12.340Z,100616.88
2022-12-25T01:17:00.294Z,100612.78
2022-12-25T01:23:47.482Z,100527.81
2022-12-25T01:30:32.906Z,100636.63
2022-12-25T01:37:20.912Z,100634.94
2022-12-25T01:44:10.712Z,100625.06
2022-12-25T01:51:00.122Z,100626.16
2022-12-25T01:57:49.973Z,100620.78
2022-12-25T02:04:41.243Z,100629.22
2022-12-25T02:11:39.177Z,100609.72
2022-12-25T02:18:39.334Z,100589.97
2022-12-25T02:25:43.840Z,100568.09
2022-12-25T02:32:35.581Z,100577.97
2022-12-25T02:39:40.306Z,100574.31
2022-12-25T02:46:40.055Z,100583.28
2022-12-25T02:53:40.674Z,100570.63
2022-12-25T03:00:38.830Z,100573.03
2022-12-25T03:07:26.817Z,100566.78
2022-12-25T03:14:27.288Z,100541.47
2022-12-25T03:21:25.515Z,100457.28
2022-12-25T03:28:10.999Z,100539.84
2022-12-25T03:35:18.653Z,100519.53
2022-12-25T03:42:21.103Z,100552.63
2022-12-25T04:02:43.360Z,100513.41
2022-12-25T04:09:41.433Z,100536.81
2022-12-25T04:16:39.446Z,100510.97
2022-12-25T04:23:39.903Z,100506.94
2022-12-25T04:30:37.808Z,100502.59
2022-12-25T04:37:23.246Z,100520.63
2022-12-25T04:44:12.972Z,100503.44
2022-12-25T04:50:58.406Z,100521.38
2022-12-25T04:57:44.042Z,100526.75
2022-12-25T05:04:32.099Z,100523.50
2022-12-25T05:11:19.519Z,100422.16
2022-12-25T05:18:04.910Z,100506.00
2022-12-25T05:24:52.920Z,100504.84
2022-12-25T05:31:38.490Z,100518.66
2022-12-25T05:38:24.007Z,100501.44
2022-12-25T05:45:14.068Z,100479.34
2022-12-25T05:51:59.441Z,100476.78
2022-12-25T05:58:45.324Z,100413.69
2022-12-25T06:05:34.011Z,100497.22
2022-12-25T06:12:19.412Z,100497.06
2022-12-25T06:19:04.770Z,100488.13
2022-12-25T06:25:52.770Z,100481.63
2022-12-25T06:32:38.218Z,100485.22
2022-12-25T06:39:25.604Z,100469.28
2022-12-25T06:46:16.006Z,100460.69
2022-12-25T06:53:02.996Z,100480.53
2022-12-25T06:59:54.616Z,100490.91
2022-12-25T07:06:43.243Z,100499.38
2022-12-25T07:13:28.790Z,100469.63
2022-12-25T07:20:14.600Z,100470.59
2022-12-25T07:27:02.598Z,100460.53
2022-12-25T07:33:48.086Z,100456.00
2022-12-25T07:40:33.553Z,100448.38
2022-12-25T07:47:21.476Z,100440.53
2022-12-25T07:54:07.122Z,100440.41
2022-12-25T08:00:52.568Z,100456.81
2022-12-25T08:07:40.662Z,100468.63
2022-12-25T08:14:26.008Z,100441.34
2022-12-25T08:21:15.039Z,100434.38
2022-12-25T08:28:03.956Z,100431.13
2022-12-25T08:34:49.650Z,100439.25
2022-12-25T08:41:36.500Z,100400.75
2022-12-25T08:48:24.828Z,100362.28
2022-12-25T08:55:11.375Z,100387.94
2022-12-25T09:01:56.923Z,100411.78
2022-12-25T09:08:49.149Z,100419.75
2022-12-25T09:15:35.274Z,100433.88
2022-12-25T09:22:20.635Z,100456.31
2022-12-25T09:29:08.708Z,100448.19
2022-12-25T09:35:59.283Z,100346.38
2022-12-25T09:42:46.032Z,100428.34
2022-12-25T09:49:42.017Z,100441.34
2022-12-25T09:56:28.876Z,100414.06
2022-12-25T10:03:33.127Z,100378.50
2022-12-25T10:10:44.760Z,100367.25
2022-12-25T10:17:43.474Z,100359.97
2022-12-25T10:24:38.679Z,100339.47
2022-12-25T10:31:30.017Z,100331.19
2022-12-25T10:38:19.693Z,100321.91
2022-12-25T10:45:08.050Z,100252.31
2022-12-25T10:51:56.183Z,100324.81
2022-12-25T10:58:41.581Z,100348.53
2022-12-25T11:05:32.037Z,100339.13
2022-12-25T11:12:27.160Z,100279.41
2022-12-25T11:19:29.507Z,100317.69
2022-12-25T11:26:16.239Z,100298.38
2022-12-25T11:33:07.317Z,100340.28
2022-12-25T11:39:52.666Z,100320.72
2022-12-25T11:46:45.924Z,100316.69
2022-12-25T11:53:41.603Z,100276.84
2022-12-25T12:00:27.430Z,100281.53
2022-12-25T12:07:22.069Z,100230.81
2022-12-25T12:14:30.551Z,100217.81
2022-12-25T12:21:26.778Z,100225.69
2022-12-25T12:28:23.294Z,100220.16
2022-12-25T12:35:20.307Z,100140.56
2022-12-25T12:42:17.094Z,100229.63
2022-12-25T12:49:12.664Z,100240.94
2022-12-25T12:56:11.669Z,100234.25
2022-12-25T13:03:44.003Z,100233.72
2022-12-25T13:10:35.832Z,100202.47
2022-12-25T13:17:26.960Z,100171.50
2022-12-25T13:24:24.904Z,100192.31
2022-12-25T13:31:18.562Z,100188.88
2022-12-25T13:38:06.768Z,100171.13
2022-12-25T13:44:55.993Z,100169.78
2022-12-25T13:51:41.364Z,100176.38
2022-12-25T13:58:33.345Z,100141.84
2022-12-25T14:05:37.881Z,100144.50
2022-12-25T14:12:28.536Z,100075.22
2022-12-25T14:19:29.962Z,100151.94
2022-12-25T14:26:19.784Z,100074.59
2022-12-25T14:33:07.665Z,100153.13
2022-12-25T14:40:03.471Z,100163.59
2022-12-25T14:46:49.198Z,100157.94
2022-12-25T14:53:41.151Z,100157.63
2022-12-25T15:00:35.919Z,100147.78
2022-12-25T15:07:33.967Z,100148.31
2022-12-25T15:14:19.398Z,100154.78
2022-12-25T15:21:07.973Z,100166.31
2022-12-25T15:27:53.418Z,100160.53
2022-12-25T15:34:38.846Z,100169.97
2022-12-25T15:41:43.134Z,100145.03
2022-12-25T15:48:29.274Z,100138.09
2022-12-25T15:55:15.641Z,100173.94
2022-12-25T16:02:06.699Z,100127.09
2022-12-25T16:08:52.327Z,100177.59
2022-12-25T16:15:38.100Z,100181.00
2022-12-25T16:22:28.906Z,100176.13
2022-12-25T16:29:14.841Z,100168.97
2022-12-25T16:36:00.338Z,100147.56
2022-12-25T16:42:49.331Z,100137.16
2022-12-25T16:49:34.889Z,100148.78
2022-12-25T16:56:25.444Z,100158.75
2022-12-25T17:03:13.609Z,100176.44
2022-12-25T17:09:59.748Z,100166.06
2022-12-25T17:16:45.254Z,100164.09
2022-12-25T17:23:33.186Z,100179.59
2022-12-25T17:30:19.399Z,100198.59
2022-12-25T17:37:04.903Z,100187.91
2022-12-25T17:43:52.917Z,100179.34
2022-12-25T17:50:41.415Z,100163.16
2022-12-25T17:57:27.470Z,100165.41
2022-12-25T18:04:16.331Z,100156.03
2022-12-25T18:11:07.210Z,100168.53
2022-12-25T18:17:52.548Z,100151.69
2022-12-25T18:24:41.316Z,100189.63
2022-12-25T18:31:30.587Z,100173.72
2022-12-25T18:38:17.109Z,100172.09
2022-12-25T18:45:06.116Z,100202.94
2022-12-25T18:51:52.400Z,100176.81
2022-12-25T18:58:39.222Z,100172.91
2022-12-25T19:05:27.299Z,100068.84
2022-12-25T19:12:12.695Z,100169.63
2022-12-25T19:18:59.167Z,100171.44
2022-12-25T19:25:47.692Z,100132.34
2022-12-25T19:32:33.099Z,100151.19
2022-12-25T19:39:18.788Z,100158.66
2022-12-25T19:46:13.475Z,100156.22
2022-12-25T19:52:59.423Z,100196.41
2022-12-25T19:59:45.076Z,100190.91
2022-12-25T20:06:35.461Z,100171.44
2022-12-25T20:13:21.609Z,100170.28
2022-12-25T20:20:07.748Z,100192.34
2022-12-25T20:26:59.151Z,100200.84
2022-12-25T20:33:44.985Z,100211.38
2022-12-25T20:40:30.460Z,100208.75
2022-12-25T20:47:18.438Z,100201.13
2022-12-25T20:54:03.856Z,100215.59
2022-12-25T21:00:49.333Z,100244.13
2022-12-25T21:07:37.359Z,100180.72
2022-12-25T21:14:22.756Z,100245.13
2022-12-25T21:21:09.938Z,100152.97
2022-12-25T21:27:58.028Z,100252.09
2022-12-25T21:34:43.556Z,100268.00
2022-12-25T21:41:30.570Z,100271.56
2022-12-25T21:48:18.676Z,100273.31
2022-12-25T21:55:06.222Z,100281.91
2022-12-25T22:01:53.772Z,100278.69
2022-12-25T22:08:41.930Z,100261.97
2022-12-25T22:15:39.736Z,100261.16
2022-12-25T22:22:28.672Z,100295.53
2022-12-25T22:29:16.878Z,100306.13
2022-12-25T22:36:05.379Z,100285.34
2022-12-25T22:42:51.113Z,100291.84
2022-12-25T22:49:39.425Z,100297.53
2022-12-25T22:56:24.899Z,100303.06
2022-12-25T23:03:10.334Z,100285.69
2022-12-25T23:09:58.927Z,100263.47
2022-12-25T23:16:45.087Z,100281.13
2022-12-25T23:23:42.953Z,100300.59
2022-12-25T23:30:30.975Z,100298.03
2022-12-25T23:37:16.772Z,100312.78
2022-12-25T23:44:02.378Z,100285.66
2022-12-25T23:50:50.488Z,100280.34
2022-12-25T23:57:35.857Z,100278.53
