createdAt,value
2023-04-28T00:01:47.782Z,94.60
2023-04-28T00:04:17.048Z,94.30
2023-04-28T00:06:48.604Z,94.10
2023-04-28T00:09:17.164Z,94.70
2023-04-28T00:11:48.951Z,94.80
2023-04-28T00:14:17.726Z,95.50
2023-04-28T00:16:46.319Z,94.80
2023-04-28T00:19:17.026Z,94.80
2023-04-28T00:21:51.129Z,95.20
2023-04-28T00:24:21.896Z,95.30
2023-04-28T00:26:56.904Z,95.50
2023-04-28T00:29:28.110Z,95.60
2023-04-28T00:31:56.710Z,95.30
2023-04-28T00:34:27.638Z,95.50
2023-04-28T00:36:59.173Z,95.40
2023-04-28T00:39:28.516Z,95.80
2023-04-28T00:41:59.436Z,96.00
2023-04-28T00:44:27.227Z,95.90
2023-04-28T00:46:55.703Z,96.30
2023-04-28T00:49:24.430Z,96.70
2023-04-28T00:51:54.187Z,96.50
2023-04-28T00:54:37.618Z,96.30
2023-04-28T00:57:05.652Z,96.30
2023-04-28T00:59:34.780Z,96.10
2023-04-28T01:02:04.857Z,96.60
2023-04-28T01:04:33.341Z,96.00
2023-04-28T01:07:02.871Z,96.10
2023-04-28T01:09:33.343Z,95.50
2023-04-28T01:12:02.287Z,95.80
2023-04-28T01:14:34.777Z,95.20
2023-04-28T01:17:09.277Z,95.40
2023-04-28T01:19:44.605Z,95.60
2023-04-28T01:22:17.305Z,95.40
2023-04-28T01:24:45.442Z,95.70
2023-04-28T01:27:16.045Z,95.80
2023-04-28T01:32:14.832Z,94.90
2023-04-28T01:34:44.107Z,94.60
2023-04-28T01:37:18.279Z,94.10
2023-04-28T01:39:46.517Z,94.30
2023-04-28T01:42:15.767Z,94.60
2023-04-28T01:44:44.731Z,94.90
2023-04-28T01:47:13.550Z,94.70
2023-04-28T01:49:44.544Z,95.20
2023-04-28T01:52:17.071Z,95.20
2023-04-28T01:54:46.107Z,95.10
2023-04-28T01:57:17.544Z,94.90
2023-04-28T01:59:48.683Z,95.50
2023-04-28T02:02:22.224Z,95.40
2023-04-28T02:05:00.265Z,94.90
2023-04-28T02:07:33.975Z,95.10
2023-04-28T02:10:08.830Z,94.80
2023-04-28T02:12:49.615Z,94.60
2023-04-28T02:15:27.310Z,94.60
2023-04-28T02:18:03.526Z,94.40
2023-04-28T02:20:38.943Z,94.20
2023-04-28T02:23:18.808Z,94.30
2023-04-28T02:25:56.901Z,94.00
2023-04-28T02:28:42.658Z,94.10
2023-04-28T02:31:19.366Z,94.20
2023-04-28T02:36:41.769Z,94.40
2023-04-28T02:39:26.422Z,94.40
2023-04-28T02:41:56.374Z,94.10
2023-04-28T02:44:29.841Z,93.80
2023-04-28T02:47:05.173Z,93.90
2023-04-28T02:49:38.402Z,94.20
2023-04-28T02:52:10.064Z,93.90
2023-04-28T02:54:40.466Z,93.70
2023-04-28T02:57:13.091Z,93.50
2023-04-28T02:59:44.749Z,93.40
2023-04-28T03:02:20.209Z,93.30
2023-04-28T03:04:50.106Z,93.10
2023-04-28T03:07:19.925Z,92.90
2023-04-28T03:09:53.118Z,92.80
2023-04-28T03:12:25.400Z,92.40
2023-04-28T03:14:56.822Z,93.00
2023-04-28T03:17:28.806Z,92.60
2023-04-28T03:20:05.790Z,92.50
2023-04-28T03:22:44.596Z,93.00
2023-04-28T03:25:18.306Z,93.20
2023-04-28T03:27:54.104Z,93.50
2023-04-28T03:30:29.088Z,93.00
2023-04-28T03:32:59.599Z,92.90
2023-04-28T03:35:30.958Z,93.00
2023-04-28T03:38:03.973Z,93.00
2023-04-28T03:40:33.237Z,92.70
2023-04-28T03:43:04.905Z,92.80
2023-04-28T03:45:33.679Z,92.80
2023-04-28T03:48:03.274Z,93.00
2023-04-28T03:50:34.162Z,92.90
2023-04-28T03:53:03.040Z,92.60
2023-04-28T03:55:32.378Z,92.60
2023-04-28T03:58:08.439Z,93.20
2023-04-28T04:00:40.853Z,93.10
2023-04-28T04:03:16.566Z,92.60
2023-04-28T04:05:54.044Z,92.90
2023-04-28T04:08:23.039Z,93.10
2023-04-28T04:10:51.881Z,92.60
2023-04-28T04:13:23.097Z,93.00
2023-04-28T04:15:53.221Z,93.40
2023-04-28T04:18:24.180Z,93.10
2023-04-28T04:20:53.613Z,92.90
2023-04-28T04:23:20.602Z,93.10
2023-04-28T04:25:47.715Z,92.80
2023-04-28T04:28:14.684Z,92.60
2023-04-28T04:30:41.494Z,92.50
2023-04-28T04:33:08.825Z,92.80
2023-04-28T04:35:35.760Z,92.60
2023-04-28T04:38:03.385Z,92.00
2023-04-28T04:40:30.231Z,92.20
2023-04-28T04:42:57.057Z,92.50
2023-04-28T04:45:23.865Z,92.10
2023-04-28T04:47:50.749Z,92.10
2023-04-28T04:50:17.654Z,92.50
2023-04-28T04:52:44.497Z,92.70
2023-04-28T04:55:11.520Z,91.80
2023-04-28T04:57:38.365Z,91.50
2023-04-28T05:00:06.087Z,91.10
2023-04-28T05:02:33.000Z,90.60
2023-04-28T05:05:12.301Z,90.80
2023-04-28T05:07:46.589Z,90.50
2023-04-28T05:10:13.437Z,90.00
2023-04-28T05:12:40.340Z,88.60
2023-04-28T05:15:08.035Z,87.30
2023-04-28T05:17:35.130Z,85.60
2023-04-28T05:20:02.189Z,84.50
2023-04-28T05:22:32.520Z,83.10
2023-04-28T05:24:59.489Z,79.50
2023-04-28T05:27:26.355Z,75.80
2023-04-28T05:29:53.233Z,74.70
2023-04-28T05:32:20.176Z,70.50
2023-04-28T05:34:47.084Z,68.00
2023-04-28T05:37:14.139Z,66.50
2023-04-28T05:39:41.043Z,67.60
2023-04-28T05:42:07.957Z,68.20
2023-04-28T05:44:34.953Z,67.20
2023-04-28T05:47:01.941Z,68.40
2023-04-28T05:49:28.916Z,69.90
2023-04-28T05:51:55.907Z,70.50
2023-04-28T05:54:22.772Z,70.90
2023-04-28T05:56:49.732Z,71.30
2023-04-28T05:59:16.808Z,72.10
2023-04-28T06:01:43.924Z,72.30
2023-04-28T06:04:11.191Z,72.30
2023-04-28T06:06:38.220Z,72.90
2023-04-28T06:09:05.171Z,74.20
2023-04-28T06:11:32.029Z,74.00
2023-04-28T06:13:58.843Z,74.10
2023-04-28T06:16:25.792Z,74.50
2023-04-28T06:18:53.322Z,74.30
2023-04-28T06:21:21.312Z,75.70
2023-04-28T06:23:48.320Z,74.50
2023-04-28T06:26:17.970Z,74.30
2023-04-28T06:28:45.221Z,75.10
2023-04-28T06:31:12.199Z,74.00
2023-04-28T06:33:39.134Z,74.20
2023-04-28T06:36:06.540Z,76.20
2023-04-28T06:38:33.484Z,75.60
2023-04-28T06:41:00.324Z,74.40
2023-04-28T06:43:28.678Z,74.20
2023-04-28T06:45:55.780Z,73.70
2023-04-28T06:48:22.661Z,72.10
2023-04-28T06:50:49.512Z,72.50
2023-04-28T06:53:16.673Z,70.60
2023-04-28T06:55:43.665Z,73.30
2023-04-28T06:58:12.862Z,73.30
2023-04-28T07:00:39.741Z,73.50
2023-04-28T07:03:06.892Z,73.40
2023-04-28T07:05:34.292Z,72.80
2023-04-28T07:08:01.160Z,73.30
2023-04-28T07:10:28.038Z,73.20
2023-04-28T07:12:54.943Z,72.30
2023-04-28T07:15:24.561Z,73.80
2023-04-28T07:17:51.487Z,72.10
2023-04-28T07:20:18.518Z,72.70
2023-04-28T07:22:45.547Z,70.90
2023-04-28T07:25:12.466Z,70.20
2023-04-28T07:27:39.296Z,70.30
2023-04-28T07:30:18.685Z,69.30
2023-04-28T07:32:53.239Z,70.50
2023-04-28T07:35:20.088Z,68.50
2023-04-28T07:37:47.279Z,69.50
2023-04-28T07:40:14.336Z,69.10
2023-04-28T07:42:41.595Z,69.70
2023-04-28T07:45:09.233Z,69.80
2023-04-28T07:47:36.572Z,69.60
2023-04-28T07:50:06.349Z,69.00
2023-04-28T07:52:34.099Z,70.00
2023-04-28T07:55:03.234Z,69.90
2023-04-28T07:57:30.744Z,69.10
2023-04-28T07:59:57.672Z,69.20
2023-04-28T08:02:26.185Z,69.90
2023-04-28T08:04:53.488Z,70.20
2023-04-28T08:07:21.045Z,70.00
2023-04-28T08:09:48.257Z,69.20
2023-04-28T08:12:15.666Z,70.80
2023-04-28T08:14:42.712Z,69.60
2023-04-28T08:17:10.012Z,70.00
2023-04-28T08:19:37.552Z,70.00
2023-04-28T08:22:07.052Z,69.90
2023-04-28T08:24:34.461Z,69.70
2023-04-28T08:27:05.320Z,68.80
2023-04-28T08:29:32.931Z,69.00
2023-04-28T08:32:01.280Z,67.40
2023-04-28T08:34:28.352Z,67.60
2023-04-28T08:36:55.572Z,67.50
2023-04-28T08:39:23.684Z,67.10
2023-04-28T08:41:50.841Z,68.50
2023-04-28T08:44:18.704Z,67.70
2023-04-28T08:46:48.606Z,68.60
2023-04-28T08:49:17.216Z,70.00
2023-04-28T08:52:02.956Z,69.20
2023-04-28T08:54:32.369Z,68.10
2023-04-28T08:57:00.342Z,68.20
2023-04-28T08:59:27.520Z,68.30
2023-04-28T09:01:54.711Z,67.80
2023-04-28T09:04:22.457Z,66.40
2023-04-28T09:06:52.291Z,66.80
2023-04-28T09:09:20.222Z,67.80
2023-04-28T09:11:58.412Z,68.00
2023-04-28T09:14:26.742Z,67.90
2023-04-28T09:16:54.688Z,66.80
2023-04-28T09:19:21.860Z,66.90
2023-04-28T09:22:05.599Z,66.70
2023-04-28T09:24:46.008Z,64.90
2023-04-28T09:27:12.851Z,64.00
2023-04-28T09:29:51.726Z,65.20
2023-04-28T09:32:21.712Z,66.00
2023-04-28T09:34:49.750Z,65.70
2023-04-28T09:37:18.031Z,66.80
2023-04-28T09:39:47.571Z,65.60
2023-04-28T09:42:36.458Z,64.60
2023-04-28T09:45:04.654Z,67.60
2023-04-28T09:47:33.657Z,67.00
2023-04-28T09:50:06.204Z,68.10
2023-04-28T09:52:36.971Z,67.40
2023-04-28T09:55:05.752Z,67.50
2023-04-28T09:57:34.179Z,68.00
2023-04-28T10:00:04.974Z,68.70
2023-04-28T10:02:43.158Z,67.50
2023-04-28T10:05:11.690Z,67.10
2023-04-28T10:07:40.201Z,66.00
2023-04-28T10:10:08.149Z,67.80
2023-04-28T10:12:38.373Z,66.60
2023-04-28T10:15:07.521Z,67.50
2023-04-28T10:17:36.541Z,68.70
2023-04-28T10:20:03.843Z,67.70
2023-04-28T10:23:04.786Z,66.40
2023-04-28T10:25:35.238Z,66.80
2023-04-28T10:28:07.256Z,67.60
2023-04-28T10:30:35.144Z,67.50
2023-04-28T10:33:14.308Z,69.00
2023-04-28T10:35:46.227Z,69.70
2023-04-28T10:38:16.082Z,68.90
2023-04-28T10:40:46.934Z,68.00
2023-04-28T10:43:37.566Z,69.50
2023-04-28T10:46:06.607Z,69.00
2023-04-28T10:48:33.629Z,70.10
2023-04-28T10:51:03.883Z,71.70
2023-04-28T10:53:46.773Z,73.40
2023-04-28T10:56:16.879Z,75.20
2023-04-28T11:01:46.724Z,75.80
2023-04-28T11:04:15.226Z,74.80
2023-04-28T11:06:46.931Z,74.30
2023-04-28T11:09:19.540Z,74.40
2023-04-28T11:12:05.976Z,73.60
2023-04-28T11:14:35.152Z,75.40
2023-04-28T11:17:07.699Z,75.00
2023-04-28T11:19:38.983Z,74.50
2023-04-28T11:22:19.730Z,76.30
2023-04-28T11:25:00.540Z,75.60
2023-04-28T11:27:29.050Z,73.50
2023-04-28T11:29:56.314Z,73.20
2023-04-28T11:32:34.477Z,75.20
2023-04-28T11:35:02.214Z,75.80
2023-04-28T11:37:29.171Z,76.20
2023-04-28T11:39:57.294Z,75.80
2023-04-28T11:42:25.977Z,75.70
2023-04-28T11:44:54.392Z,75.20
2023-04-28T11:47:32.743Z,74.60
2023-04-28T11:50:01.214Z,73.70
2023-04-28T11:52:28.140Z,75.10
2023-04-28T11:55:01.953Z,75.90
2023-04-28T11:57:28.916Z,76.50
2023-04-28T12:00:14.291Z,74.90
2023-04-28T12:02:41.510Z,74.60
2023-04-28T12:05:10.127Z,74.30
2023-04-28T12:07:43.240Z,76.50
2023-04-28T12:10:15.969Z,76.00
2023-04-28T12:12:50.632Z,77.00
2023-04-28T12:15:20.464Z,75.40
2023-04-28T12:17:48.476Z,75.60
2023-04-28T12:20:42.662Z,76.20
2023-04-28T12:23:09.790Z,77.50
2023-04-28T12:25:48.015Z,78.20
2023-04-28T12:28:15.268Z,79.00
2023-04-28T12:30:43.503Z,78.60
2023-04-28T12:33:27.356Z,78.40
2023-04-28T12:35:56.172Z,79.80
2023-04-28T12:38:24.026Z,80.20
2023-04-28T12:40:52.846Z,80.40
2023-04-28T12:43:21.127Z,81.40
2023-04-28T12:45:48.006Z,82.60
2023-04-28T12:48:15.032Z,83.10
2023-04-28T12:50:41.915Z,82.10
2023-04-28T12:53:10.424Z,83.20
2023-04-28T12:55:39.901Z,83.50
2023-04-28T12:58:15.264Z,84.10
2023-04-28T13:00:45.363Z,85.60
2023-04-28T13:03:12.536Z,85.30
2023-04-28T13:05:39.527Z,85.70
2023-04-28T13:08:06.379Z,86.60
2023-04-28T13:10:40.621Z,86.20
2023-04-28T13:13:08.546Z,85.60
2023-04-28T13:15:38.511Z,85.60
2023-04-28T13:18:05.728Z,84.80
2023-04-28T13:20:32.644Z,85.50
2023-04-28T13:22:59.553Z,86.40
2023-04-28T13:25:27.065Z,85.30
2023-04-28T13:27:53.956Z,84.70
2023-04-28T13:30:22.024Z,85.80
2023-04-28T13:32:49.013Z,85.90
2023-04-28T13:35:15.982Z,86.80
2023-04-28T13:37:45.849Z,86.70
2023-04-28T13:40:13.056Z,90.10
2023-04-28T13:42:40.303Z,91.60
2023-04-28T13:45:07.628Z,91.20
2023-04-28T13:47:34.655Z,91.50
2023-04-28T13:50:02.680Z,91.70
2023-04-28T13:52:29.558Z,90.80
2023-04-28T13:54:56.418Z,88.70
2023-04-28T13:57:23.686Z,87.80
2023-04-28T14:00:02.430Z,88.40
2023-04-28T14:02:32.841Z,88.90
2023-04-28T14:04:59.866Z,88.90
2023-04-28T14:07:28.286Z,88.80
2023-04-28T14:09:59.294Z,88.40
2023-04-28T14:12:26.804Z,88.60
2023-04-28T14:14:53.696Z,87.50
2023-04-28T14:17:20.553Z,87.60
2023-04-28T14:19:47.552Z,88.30
2023-04-28T14:22:16.343Z,88.70
2023-04-28T14:24:43.971Z,89.50
2023-04-28T14:27:13.603Z,88.70
2023-04-28T14:29:42.296Z,88.50
2023-04-28T14:32:12.838Z,88.20
2023-04-28T14:34:43.397Z,88.00
2023-04-28T14:37:10.685Z,88.60
2023-04-28T14:39:38.832Z,88.20
2023-04-28T14:42:06.144Z,89.00
2023-04-28T14:44:34.217Z,90.00
2023-04-28T14:47:02.154Z,90.00
2023-04-28T14:49:29.329Z,91.00
2023-04-28T14:51:56.598Z,90.60
2023-04-28T14:54:23.813Z,91.30
2023-04-28T14:56:50.885Z,91.30
2023-04-28T14:59:18.825Z,91.00
2023-04-28T15:01:46.076Z,91.80
2023-04-28T15:04:13.299Z,92.00
2023-04-28T15:06:40.302Z,92.60
2023-04-28T15:09:07.447Z,91.90
2023-04-28T15:11:34.284Z,91.90
2023-04-28T15:14:01.520Z,91.90
2023-04-28T15:16:28.447Z,92.50
2023-04-28T15:18:55.505Z,92.20
2023-04-28T15:21:23.499Z,92.40
2023-04-28T15:23:50.379Z,92.40
2023-04-28T15:26:17.250Z,92.90
2023-04-28T15:28:44.148Z,92.70
2023-04-28T15:31:10.961Z,92.80
2023-04-28T15:33:37.909Z,93.30
2023-04-28T15:36:05.196Z,93.30
2023-04-28T15:38:32.684Z,93.40
2023-04-28T15:40:59.566Z,93.70
2023-04-28T15:43:26.474Z,94.50
2023-04-28T15:45:53.540Z,95.20
2023-04-28T15:48:20.832Z,95.60
2023-04-28T15:50:47.820Z,95.70
2023-04-28T15:53:15.445Z,96.10
2023-04-28T15:55:42.286Z,96.10
2023-04-28T15:58:10.785Z,96.10
2023-04-28T16:00:37.791Z,96.40
2023-04-28T16:03:04.858Z,96.80
2023-04-28T16:05:31.970Z,97.50
2023-04-28T16:07:58.848Z,97.90
2023-04-28T16:10:25.765Z,98.80
2023-04-28T16:12:52.708Z,99.40
2023-04-28T16:15:20.162Z,99.90
2023-04-28T16:17:47.782Z,99.90
2023-04-28T16:20:14.980Z,99.90
2023-04-28T16:22:41.955Z,99.90
2023-04-28T16:25:09.485Z,99.90
2023-04-28T16:27:36.832Z,99.90
2023-04-28T16:30:07.110Z,99.90
2023-04-28T16:32:36.336Z,99.90
2023-04-28T16:35:03.647Z,99.90
2023-04-28T16:37:30.561Z,99.90
2023-04-28T16:39:57.436Z,99.90
2023-04-28T16:42:24.265Z,99.90
2023-04-28T16:44:52.779Z,99.90
2023-04-28T16:47:20.920Z,99.90
2023-04-28T16:49:48.225Z,99.90
2023-04-28T16:52:15.531Z,99.90
2023-04-28T16:54:42.511Z,99.90
2023-04-28T16:57:09.537Z,99.90
2023-04-28T16:59:37.429Z,99.90
2023-04-28T17:02:04.926Z,99.90
2023-04-28T17:04:32.338Z,99.90
2023-04-28T17:06:59.602Z,99.90
2023-04-28T17:09:27.535Z,99.90
2023-04-28T17:11:54.881Z,99.90
2023-04-28T17:14:22.036Z,99.90
2023-04-28T17:16:48.940Z,99.90
2023-04-28T17:19:16.684Z,99.90
2023-04-28T17:21:43.647Z,99.90
2023-04-28T17:24:10.688Z,99.90
2023-04-28T17:26:37.569Z,99.90
2023-04-28T17:29:04.829Z,99.90
2023-04-28T17:31:31.895Z,99.90
2023-04-28T17:33:59.926Z,99.90
2023-04-28T17:36:27.183Z,99.90
2023-04-28T17:38:54.933Z,99.90
2023-04-28T17:41:22.852Z,99.90
2023-04-28T17:43:51.793Z,99.90
2023-04-28T17:46:19.527Z,99.90
2023-04-28T17:48:46.548Z,99.90
2023-04-28T17:51:13.536Z,99.90
2023-04-28T17:53:40.615Z,99.90
2023-04-28T17:56:08.594Z,99.90
2023-04-28T17:58:36.436Z,99.90
2023-04-28T18:01:04.639Z,99.90
2023-04-28T18:03:32.412Z,99.90
2023-04-28T18:05:59.473Z,99.90
2023-04-28T18:08:26.335Z,99.90
2023-04-28T18:10:53.456Z,99.90
2023-04-28T18:13:20.415Z,99.90
2023-04-28T18:15:47.732Z,99.90
2023-04-28T18:18:14.562Z,99.90
2023-04-28T18:20:42.865Z,99.90
2023-04-28T18:23:10.218Z,99.90
2023-04-28T18:25:37.782Z,99.90
2023-04-28T18:28:05.842Z,99.90
2023-04-28T18:30:38.696Z,99.90
2023-04-28T18:33:09.542Z,99.90
2023-04-28T18:35:36.880Z,99.90
2023-04-28T18:38:04.986Z,99.90
2023-04-28T18:40:34.084Z,99.90
2023-04-28T18:43:04.252Z,99.90
2023-04-28T18:45:36.003Z,99.90
2023-04-28T18:48:03.760Z,99.90
2023-04-28T18:50:32.262Z,99.90
2023-04-28T18:53:04.149Z,99.90
2023-04-28T18:55:33.533Z,99.90
2023-04-28T18:58:02.232Z,99.90
2023-04-28T19:00:29.588Z,99.90
2023-04-28T19:02:56.637Z,99.90
2023-04-28T19:05:23.896Z,99.90
2023-04-28T19:07:50.740Z,99.90
2023-04-28T19:10:17.732Z,99.90
2023-04-28T19:12:44.603Z,99.90
2023-04-28T19:15:11.444Z,99.90
2023-04-28T19:17:38.423Z,99.90
2023-04-28T19:20:06.053Z,99.90
2023-04-28T19:22:37.638Z,99.90
2023-04-28T19:25:06.792Z,99.90
2023-04-28T19:27:39.464Z,99.90
2023-04-28T19:30:08.983Z,99.90
2023-04-28T19:32:35.915Z,99.90
2023-04-28T19:35:04.210Z,99.90
2023-04-28T19:37:32.116Z,99.90
2023-04-28T19:39:59.128Z,99.90
2023-04-28T19:42:26.237Z,99.90
2023-04-28T19:44:58.012Z,99.90
2023-04-28T19:47:29.753Z,99.90
2023-04-28T19:49:56.732Z,99.90
2023-04-28T19:52:23.680Z,99.90
2023-04-28T19:54:51.295Z,99.90
2023-04-28T19:57:18.879Z,99.90
2023-04-28T19:59:49.184Z,99.90
2023-04-28T20:02:17.188Z,99.90
2023-04-28T20:04:44.332Z,99.90
2023-04-28T20:07:11.442Z,99.90
2023-04-28T20:09:38.907Z,99.90
2023-04-28T20:12:09.433Z,99.90
2023-04-28T20:14:37.671Z,99.90
2023-04-28T20:17:05.510Z,99.90
2023-04-28T20:19:32.524Z,99.90
2023-04-28T20:22:02.879Z,99.90
2023-04-28T20:24:29.759Z,99.90
2023-04-28T20:26:56.668Z,99.90
2023-04-28T20:29:24.253Z,99.90
2023-04-28T20:31:51.460Z,99.90
2023-04-28T20:34:20.773Z,99.90
2023-04-28T20:36:47.653Z,99.90
2023-04-28T20:39:14.506Z,99.90
2023-04-28T20:41:41.436Z,99.90
2023-04-28T20:44:08.737Z,99.90
2023-04-28T20:46:36.133Z,99.90
2023-04-28T20:49:04.208Z,99.90
2023-04-28T20:51:34.238Z,99.90
2023-04-28T20:54:01.750Z,99.90
2023-04-28T20:56:28.743Z,99.90
2023-04-28T20:58:55.827Z,99.90
2023-04-28T21:01:24.892Z,99.90
2023-04-28T21:03:51.849Z,99.90
2023-04-28T21:06:19.084Z,99.90
2023-04-28T21:08:45.920Z,99.90
2023-04-28T21:11:16.770Z,99.90
2023-04-28T21:13:44.822Z,99.90
2023-04-28T21:16:21.218Z,99.90
2023-04-28T21:18:49.430Z,99.90
2023-04-28T21:21:17.091Z,99.90
2023-04-28T21:23:44.401Z,99.90
2023-04-28T21:26:11.611Z,99.90
2023-04-28T21:28:39.882Z,99.90
2023-04-28T21:31:07.264Z,99.90
2023-04-28T21:33:34.257Z,99.90
2023-04-28T21:36:08.994Z,99.90
2023-04-28T21:38:39.317Z,99.90
2023-04-28T21:41:07.512Z,99.90
2023-04-28T21:43:34.827Z,99.90
2023-04-28T21:46:01.835Z,99.90
2023-04-28T21:48:29.006Z,99.90
2023-04-28T21:50:55.949Z,99.90
2023-04-28T21:53:22.794Z,99.90
2023-04-28T21:55:49.704Z,99.90
2023-04-28T21:58:16.582Z,99.90
2023-04-28T22:00:47.099Z,99.90
2023-04-28T22:03:15.398Z,99.90
2023-04-28T22:05:43.505Z,99.90
2023-04-28T22:08:10.425Z,99.90
2023-04-28T22:10:37.617Z,99.90
2023-04-28T22:13:06.026Z,99.90
2023-04-28T22:15:33.070Z,99.90
2023-04-28T22:18:00.007Z,99.90
2023-04-28T22:20:27.007Z,99.90
2023-04-28T22:22:54.170Z,99.90
2023-04-28T22:25:21.344Z,99.90
2023-04-28T22:27:48.222Z,99.90
2023-04-28T22:30:15.653Z,99.90
2023-04-28T22:32:47.001Z,99.90
2023-04-28T22:35:14.196Z,99.90
2023-04-28T22:37:41.020Z,99.90
2023-04-28T22:40:08.758Z,99.90
2023-04-28T22:42:37.077Z,99.90
2023-04-28T22:45:05.047Z,99.90
2023-04-28T22:47:32.737Z,99.90
2023-04-28T22:49:59.699Z,99.90
2023-04-28T22:52:26.763Z,99.90
2023-04-28T22:54:53.621Z,99.90
2023-04-28T22:57:20.541Z,99.90
2023-04-28T23:00:19.155Z,99.90
2023-04-28T23:02:46.230Z,99.90
2023-04-28T23:05:13.686Z,99.90
2023-04-28T23:07:40.968Z,99.90
2023-04-28T23:10:08.495Z,99.90
2023-04-28T23:12:35.359Z,99.90
2023-04-28T23:15:02.554Z,99.90
2023-04-28T23:17:29.427Z,99.90
2023-04-28T23:19:56.310Z,99.90
2023-04-28T23:22:23.166Z,99.90
2023-04-28T23:24:50.039Z,99.90
2023-04-28T23:27:17.623Z,99.90
2023-04-28T23:29:44.528Z,99.90
2023-04-28T23:32:12.617Z,99.90
2023-04-28T23:34:41.710Z,99.90
2023-04-28T23:37:08.743Z,99.90
2023-04-28T23:39:35.766Z,99.90
2023-04-28T23:42:02.692Z,99.90
2023-04-28T23:44:29.588Z,99.90
2023-04-28T23:46:56.603Z,99.90
2023-04-28T23:49:23.787Z,99.90
2023-04-28T23:51:50.784Z,99.90
2023-04-28T23:54:17.694Z,99.90
2023-04-28T23:56:44.621Z,99.90
2023-04-28T23:59:11.535Z,99.90
