createdAt,value
2017-11-18T00:01:32.377Z,150.50
2017-11-18T00:03:59.865Z,151.83
2017-11-18T00:06:28.136Z,181.40
2017-11-18T00:08:55.632Z,153.70
2017-11-18T00:11:23.901Z,178.33
2017-11-18T00:13:51.394Z,176.40
2017-11-18T00:16:19.658Z,187.37
2017-11-18T00:18:47.271Z,171.93
2017-11-18T00:21:14.761Z,175.03
2017-11-18T00:23:42.260Z,156.10
2017-11-18T00:26:09.749Z,173.80
2017-11-18T00:28:38.021Z,157.27
2017-11-18T00:31:05.505Z,157.40
2017-11-18T00:33:33.005Z,164.77
2017-11-18T00:36:00.486Z,164.23
2017-11-18T00:38:28.765Z,162.40
2017-11-18T00:40:56.258Z,149.30
2017-11-18T00:43:23.773Z,180.40
2017-11-18T00:45:51.257Z,174.87
2017-11-18T00:48:19.542Z,185.50
2017-11-18T00:50:47.788Z,175.37
2017-11-18T00:53:15.289Z,195.13
2017-11-18T00:55:42.764Z,186.83
2017-11-18T00:58:10.269Z,198.37
2017-11-18T01:00:37.752Z,168.93
2017-11-18T01:03:05.258Z,205.63
2017-11-18T01:05:32.749Z,215.43
2017-11-18T01:08:01.022Z,188.37
2017-11-18T01:10:28.517Z,223.30
2017-11-18T01:12:56.058Z,201.80
2017-11-18T01:15:23.545Z,193.70
2017-11-18T01:17:51.826Z,204.70
2017-11-18T01:20:19.312Z,213.07
2017-11-18T01:22:48.465Z,215.57
2017-11-18T01:25:15.970Z,183.93
2017-11-18T01:27:43.465Z,192.07
2017-11-18T01:30:11.737Z,190.43
2017-11-18T01:32:39.216Z,193.40
2017-11-18T01:35:07.486Z,165.20
2017-11-18T01:37:34.982Z,169.67
2017-11-18T01:40:03.249Z,197.40
2017-11-18T01:42:30.741Z,169.53
2017-11-18T01:44:59.008Z,182.83
2017-11-18T01:47:26.501Z,222.80
2017-11-18T01:49:54.014Z,196.77
2017-11-18T01:52:21.492Z,188.43
2017-11-18T01:54:49.002Z,169.73
2017-11-18T01:57:17.252Z,167.57
2017-11-18T01:59:44.753Z,172.90
2017-11-18T02:05:16.645Z,199.70
2017-11-18T02:07:44.131Z,190.53
2017-11-18T02:10:12.402Z,210.03
2017-11-18T02:12:39.881Z,164.90
2017-11-18T02:15:07.389Z,190.37
2017-11-18T02:17:34.872Z,157.70
2017-11-18T02:20:02.402Z,145.97
2017-11-18T02:22:30.657Z,168.53
2017-11-18T02:24:58.162Z,169.13
2017-11-18T02:27:26.412Z,166.33
2017-11-18T02:29:53.917Z,145.30
2017-11-18T02:32:22.181Z,159.47
2017-11-18T02:34:49.702Z,144.77
2017-11-18T02:37:17.201Z,127.07
2017-11-18T02:39:44.692Z,128.67
2017-11-18T02:42:12.211Z,123.17
2017-11-18T02:44:39.705Z,140.30
2017-11-18T02:47:07.225Z,136.07
2017-11-18T02:49:35.481Z,126.50
2017-11-18T02:52:02.988Z,143.03
2017-11-18T02:54:31.249Z,122.90
2017-11-18T02:56:58.754Z,137.80
2017-11-18T02:59:27.014Z,149.90
2017-11-18T03:01:54.537Z,153.20
2017-11-18T03:04:22.026Z,132.03
2017-11-18T03:06:49.533Z,125.97
2017-11-18T03:09:17.013Z,131.20
2017-11-18T03:11:45.281Z,144.23
2017-11-18T03:14:12.766Z,150.37
2017-11-18T03:16:41.046Z,158.53
2017-11-18T03:19:08.535Z,123.57
2017-11-18T03:21:36.800Z,150.20
2017-11-18T03:24:04.285Z,137.57
2017-11-18T03:26:32.558Z,122.80
2017-11-18T03:29:00.044Z,137.90
2017-11-18T03:31:28.328Z,121.10
2017-11-18T03:33:56.581Z,105.37
2017-11-18T03:36:24.105Z,122.80
2017-11-18T03:38:51.597Z,84.27
2017-11-18T03:41:19.080Z,97.80
2017-11-18T03:43:46.589Z,93.93
2017-11-18T03:46:14.072Z,115.77
2017-11-18T03:48:42.349Z,123.73
2017-11-18T03:51:09.832Z,108.27
2017-11-18T03:53:38.101Z,99.60
2017-11-18T03:56:05.586Z,92.80
2017-11-18T03:58:33.855Z,77.17
2017-11-18T04:01:01.341Z,105.20
2017-11-18T04:03:29.613Z,100.13
2017-11-18T04:05:57.101Z,105.27
2017-11-18T04:08:25.377Z,105.13
2017-11-18T04:10:52.865Z,82.20
2017-11-18T04:13:21.137Z,80.17
2017-11-18T04:15:48.623Z,88.73
2017-11-18T04:18:16.893Z,94.13
2017-11-18T04:20:44.380Z,104.17
2017-11-18T04:23:12.648Z,95.80
2017-11-18T04:25:40.127Z,70.30
2017-11-18T04:28:07.630Z,87.27
2017-11-18T04:30:35.121Z,77.70
2017-11-18T04:33:02.617Z,89.73
2017-11-18T04:35:30.094Z,85.70
2017-11-18T04:37:57.606Z,78.27
2017-11-18T04:40:25.088Z,74.10
2017-11-18T04:42:52.576Z,88.27
2017-11-18T04:45:20.079Z,84.63
2017-11-18T04:47:47.561Z,85.67
2017-11-18T04:50:15.058Z,85.43
2017-11-18T04:52:42.532Z,78.07
2017-11-18T04:55:10.037Z,90.47
2017-11-18T04:57:37.524Z,97.93
2017-11-18T05:00:05.043Z,90.30
2017-11-18T05:02:32.528Z,68.67
2017-11-18T05:05:00.032Z,76.60
2017-11-18T05:07:27.514Z,78.03
2017-11-18T05:09:55.017Z,90.83
2017-11-18T05:12:22.497Z,75.93
2017-11-18T05:14:49.997Z,76.17
2017-11-18T05:17:17.485Z,76.27
2017-11-18T05:19:44.993Z,67.17
2017-11-18T05:22:12.476Z,73.03
2017-11-18T05:24:39.977Z,81.60
2017-11-18T05:27:07.466Z,91.83
2017-11-18T05:29:34.975Z,75.23
2017-11-18T05:32:02.460Z,72.53
2017-11-18T05:34:29.961Z,70.13
2017-11-18T05:36:57.442Z,65.53
2017-11-18T05:39:24.925Z,71.30
2017-11-18T05:41:52.421Z,74.27
2017-11-18T05:44:19.905Z,72.90
2017-11-18T05:46:47.413Z,78.57
2017-11-18T05:49:14.896Z,80.73
2017-11-18T05:51:42.389Z,73.00
2017-11-18T05:54:10.633Z,89.17
2017-11-18T05:56:38.130Z,76.17
2017-11-18T05:59:05.617Z,72.47
2017-11-18T06:01:33.885Z,70.30
2017-11-18T06:04:01.374Z,79.43
2017-11-18T06:06:29.654Z,88.10
2017-11-18T06:08:57.908Z,78.67
2017-11-18T06:11:25.413Z,79.03
2017-11-18T06:13:53.661Z,70.27
2017-11-18T06:16:21.165Z,72.13
2017-11-18T06:18:48.642Z,72.17
2017-11-18T06:21:16.916Z,75.67
2017-11-18T06:23:44.401Z,76.90
2017-11-18T06:26:12.669Z,70.10
2017-11-18T06:28:40.159Z,75.97
2017-11-18T06:31:08.438Z,69.47
2017-11-18T06:33:35.920Z,82.90
2017-11-18T06:36:04.197Z,72.83
2017-11-18T06:38:31.685Z,65.07
2017-11-18T06:40:59.932Z,56.43
2017-11-18T06:43:27.433Z,59.70
2017-11-18T06:45:55.681Z,65.87
2017-11-18T06:48:23.186Z,54.27
2017-11-18T06:50:51.445Z,59.87
2017-11-18T06:53:18.953Z,49.83
2017-11-18T06:55:47.204Z,48.63
2017-11-18T06:58:14.704Z,59.77
2017-11-18T07:00:42.176Z,50.90
2017-11-18T07:03:10.446Z,52.97
2017-11-18T07:05:37.928Z,53.77
2017-11-18T07:08:05.429Z,43.00
2017-11-18T07:10:32.917Z,48.90
2017-11-18T07:13:00.421Z,49.40
2017-11-18T07:15:27.909Z,43.40
2017-11-18T07:17:56.189Z,49.77
2017-11-18T07:20:23.677Z,40.87
2017-11-18T07:22:51.955Z,45.70
2017-11-18T07:25:20.209Z,46.27
2017-11-18T07:27:47.705Z,43.47
2017-11-18T07:30:15.185Z,41.90
2017-11-18T07:32:42.690Z,47.00
2017-11-18T07:35:10.174Z,62.70
2017-11-18T07:37:37.698Z,39.57
2017-11-18T07:40:05.941Z,41.33
2017-11-18T07:42:33.451Z,45.70
2017-11-18T07:45:00.933Z,53.53
2017-11-18T07:47:29.180Z,40.90
2017-11-18T07:49:56.672Z,49.67
2017-11-18T07:52:24.153Z,34.60
2017-11-18T07:54:52.421Z,41.57
2017-11-18T07:57:19.902Z,42.70
2017-11-18T07:59:47.407Z,37.77
2017-11-18T08:02:14.919Z,45.93
2017-11-18T08:04:42.434Z,41.83
2017-11-18T08:07:09.926Z,38.23
2017-11-18T08:09:37.434Z,43.67
2017-11-18T08:12:04.921Z,43.97
2017-11-18T08:14:32.434Z,38.77
2017-11-18T08:16:59.921Z,31.90
2017-11-18T08:19:27.417Z,35.60
2017-11-18T08:21:54.894Z,35.80
2017-11-18T08:24:22.394Z,32.50
2017-11-18T08:26:50.645Z,41.30
2017-11-18T08:29:18.144Z,41.50
2017-11-18T08:31:46.392Z,37.37
2017-11-18T08:34:13.885Z,36.50
2017-11-18T08:36:42.187Z,33.40
2017-11-18T08:39:09.684Z,38.23
2017-11-18T08:41:37.169Z,31.13
2017-11-18T08:44:04.685Z,30.50
2017-11-18T08:46:32.175Z,38.90
2017-11-18T08:49:00.441Z,39.47
2017-11-18T08:51:27.942Z,32.87
2017-11-18T08:53:55.432Z,33.30
2017-11-18T08:56:22.942Z,42.10
2017-11-18T08:58:50.421Z,29.37
2017-11-18T09:01:17.922Z,42.67
2017-11-18T09:03:46.164Z,34.00
2017-11-18T09:06:13.668Z,27.13
2017-11-18T09:08:41.935Z,31.40
2017-11-18T09:11:09.450Z,29.13
2017-11-18T09:13:36.945Z,27.17
2017-11-18T09:16:04.456Z,26.30
2017-11-18T09:18:31.940Z,29.70
2017-11-18T09:20:59.440Z,24.97
2017-11-18T09:23:26.925Z,28.60
2017-11-18T09:25:54.440Z,25.73
2017-11-18T09:28:22.704Z,34.53
2017-11-18T09:30:50.227Z,26.60
2017-11-18T09:33:17.717Z,39.07
2017-11-18T09:35:45.233Z,27.37
2017-11-18T09:38:13.493Z,23.90
2017-11-18T09:40:41.005Z,25.43
2017-11-18T09:43:08.485Z,26.63
2017-11-18T09:45:36.725Z,27.67
2017-11-18T09:48:04.240Z,26.53
2017-11-18T09:50:32.486Z,26.60
2017-11-18T09:52:59.994Z,28.20
2017-11-18T09:55:27.486Z,24.10
2017-11-18T09:57:54.993Z,22.93
2017-11-18T10:00:22.477Z,31.87
2017-11-18T10:02:49.982Z,29.20
2017-11-18T10:05:17.464Z,24.93
2017-11-18T10:07:44.974Z,21.03
2017-11-18T10:10:12.453Z,25.80
2017-11-18T10:12:39.953Z,19.87
2017-11-18T10:15:08.207Z,23.70
2017-11-18T10:17:35.708Z,25.23
2017-11-18T10:20:03.962Z,18.97
2017-11-18T10:22:31.459Z,24.33
2017-11-18T10:24:58.941Z,19.10
2017-11-18T10:27:27.210Z,22.90
2017-11-18T10:29:54.688Z,20.67
2017-11-18T10:32:22.966Z,20.53
2017-11-18T10:34:50.445Z,19.37
2017-11-18T10:37:17.957Z,21.67
2017-11-18T10:39:45.439Z,19.10
2017-11-18T10:42:12.961Z,22.10
2017-11-18T10:44:41.209Z,20.10
2017-11-18T10:47:08.684Z,26.57
2017-11-18T10:49:36.189Z,18.03
2017-11-18T10:52:04.445Z,18.73
2017-11-18T10:54:31.945Z,22.10
2017-11-18T10:57:00.193Z,24.40
2017-11-18T10:59:27.694Z,21.00
2017-11-18T11:01:55.181Z,19.10
2017-11-18T11:04:23.456Z,19.63
2017-11-18T11:06:50.941Z,19.07
2017-11-18T11:09:19.206Z,22.60
2017-11-18T11:11:46.691Z,14.60
2017-11-18T11:14:14.957Z,16.67
2017-11-18T11:16:42.441Z,18.30
2017-11-18T11:19:10.708Z,16.33
2017-11-18T11:21:38.186Z,17.33
2017-11-18T11:24:05.684Z,18.13
2017-11-18T11:26:33.929Z,15.87
2017-11-18T11:29:01.433Z,17.50
2017-11-18T11:31:29.680Z,15.97
2017-11-18T11:33:57.190Z,14.90
2017-11-18T11:36:25.438Z,19.47
2017-11-18T11:38:52.939Z,23.93
2017-11-18T11:41:20.436Z,19.80
2017-11-18T11:43:48.710Z,15.63
2017-11-18T11:46:16.961Z,13.57
2017-11-18T11:48:44.460Z,15.00
2017-11-18T11:51:11.937Z,16.03
2017-11-18T11:53:40.222Z,25.50
2017-11-18T11:56:08.473Z,27.50
2017-11-18T11:58:35.961Z,21.27
2017-11-18T12:01:03.460Z,19.27
2017-11-18T12:03:30.966Z,12.87
2017-11-18T12:05:58.465Z,12.87
2017-11-18T12:08:25.942Z,23.23
2017-11-18T12:10:53.442Z,14.90
2017-11-18T12:13:21.693Z,17.70
2017-11-18T12:15:49.213Z,15.43
2017-11-18T12:18:16.688Z,19.27
2017-11-18T12:20:44.189Z,10.73
2017-11-18T12:23:11.664Z,14.00
2017-11-18T12:25:39.165Z,13.30
2017-11-18T12:28:06.645Z,11.90
2017-11-18T12:30:34.912Z,8.50
2017-11-18T12:33:02.396Z,6.80
2017-11-18T12:35:30.670Z,10.00
2017-11-18T12:37:58.926Z,12.60
2017-11-18T12:40:26.439Z,9.00
2017-11-18T12:42:53.913Z,6.10
2017-11-18T12:45:22.185Z,11.33
2017-11-18T12:47:49.673Z,12.20
2017-11-18T12:50:17.942Z,8.73
2017-11-18T12:52:45.426Z,8.90
2017-11-18T12:55:13.674Z,15.13
2017-11-18T12:57:41.167Z,8.43
2017-11-18T13:00:08.652Z,13.87
2017-11-18T13:02:36.150Z,8.27
2017-11-18T13:05:03.625Z,13.13
2017-11-18T13:07:31.133Z,11.53
2017-11-18T13:09:58.609Z,10.23
2017-11-18T13:12:26.101Z,7.17
2017-11-18T13:14:53.577Z,13.47
2017-11-18T13:17:21.829Z,6.13
2017-11-18T13:19:49.306Z,9.40
2017-11-18T13:22:16.812Z,10.87
2017-11-18T13:24:45.048Z,8.53
2017-11-18T13:27:12.541Z,5.13
2017-11-18T13:29:40.022Z,14.13
2017-11-18T13:32:07.517Z,7.77
2017-11-18T13:34:35.001Z,10.20
2017-11-18T13:37:02.501Z,4.60
2017-11-18T13:39:29.981Z,11.13
2017-11-18T13:41:57.473Z,7.80
2017-11-18T13:44:25.726Z,7.97
2017-11-18T13:46:53.242Z,5.93
2017-11-18T13:49:21.484Z,6.47
2017-11-18T13:51:49.008Z,6.30
2017-11-18T13:54:16.498Z,9.73
2017-11-18T13:56:44.005Z,7.67
2017-11-18T13:59:11.493Z,8.40
2017-11-18T14:01:39.753Z,7.57
2017-11-18T14:04:07.245Z,8.50
2017-11-18T14:06:34.725Z,10.80
2017-11-18T14:09:02.220Z,11.30
2017-11-18T14:11:30.462Z,8.70
2017-11-18T14:13:57.954Z,9.60
2017-11-18T14:16:25.428Z,10.60
2017-11-18T14:18:52.929Z,13.00
2017-11-18T14:21:20.413Z,20.20
2017-11-18T14:23:48.677Z,13.97
2017-11-18T14:26:16.153Z,10.47
2017-11-18T14:28:43.650Z,9.50
2017-11-18T14:31:11.157Z,6.80
2017-11-18T14:33:38.660Z,17.40
2017-11-18T14:36:06.154Z,12.10
2017-11-18T14:38:33.657Z,13.57
2017-11-18T14:41:01.150Z,11.17
2017-11-18T14:43:28.663Z,9.50
2017-11-18T14:45:56.137Z,11.33
2017-11-18T14:48:23.635Z,10.50
2017-11-18T14:50:51.123Z,5.70
2017-11-18T14:53:18.632Z,7.00
2017-11-18T14:55:46.123Z,6.57
2017-11-18T14:58:13.601Z,28.57
2017-11-18T15:00:41.124Z,14.83
2017-11-18T15:03:09.369Z,12.27
2017-11-18T15:05:36.860Z,11.87
2017-11-18T15:08:04.341Z,5.60
2017-11-18T15:10:32.612Z,9.03
2017-11-18T15:13:00.127Z,5.63
2017-11-18T15:15:31.087Z,5.70
2017-11-18T15:18:04.288Z,6.30
2017-11-18T15:20:37.536Z,5.37
2017-11-18T15:23:10.748Z,7.57
2017-11-18T15:25:43.960Z,6.17
2017-11-18T15:31:28.929Z,9.30
2017-11-18T15:37:21.793Z,14.50
2017-11-18T15:39:50.070Z,14.10
2017-11-18T15:42:17.548Z,7.83
2017-11-18T15:44:47.664Z,7.67
2017-11-18T15:47:30.822Z,9.73
2017-11-18T15:50:04.754Z,10.73
2017-11-18T15:55:58.761Z,6.33
2017-11-18T15:58:29.555Z,20.90
2017-11-18T16:01:02.786Z,7.17
2017-11-18T16:03:34.913Z,9.43
2017-11-18T16:06:02.412Z,9.37
2017-11-18T16:08:29.894Z,9.87
2017-11-18T16:10:57.401Z,11.20
2017-11-18T16:13:24.877Z,8.90
2017-11-18T16:15:53.141Z,5.10
2017-11-18T16:18:20.633Z,10.67
2017-11-18T16:20:48.897Z,7.10
2017-11-18T16:23:16.369Z,6.70
2017-11-18T16:25:43.846Z,11.60
2017-11-18T16:28:12.117Z,11.23
2017-11-18T16:30:39.597Z,8.87
2017-11-18T16:33:07.092Z,9.17
2017-11-18T16:35:35.337Z,8.83
2017-11-18T16:38:02.834Z,7.90
2017-11-18T16:40:30.317Z,11.80
2017-11-18T16:42:58.585Z,10.00
2017-11-18T16:45:26.075Z,8.90
2017-11-18T16:47:54.340Z,8.57
2017-11-18T16:50:21.828Z,11.70
2017-11-18T16:52:49.326Z,6.50
2017-11-18T16:55:16.822Z,5.20
2017-11-18T16:57:44.325Z,10.03
2017-11-18T17:00:11.810Z,10.27
2017-11-18T17:02:40.077Z,8.73
2017-11-18T17:05:07.559Z,7.73
2017-11-18T17:07:35.054Z,8.80
2017-11-18T17:10:03.312Z,13.03
2017-11-18T17:12:30.830Z,7.43
2017-11-18T17:14:58.321Z,17.20
2017-11-18T17:17:25.832Z,7.00
2017-11-18T17:19:53.330Z,9.13
2017-11-18T17:22:20.825Z,7.20
2017-11-18T17:24:48.306Z,8.43
2017-11-18T17:27:17.788Z,8.10
2017-11-18T17:29:45.282Z,9.00
2017-11-18T17:32:12.796Z,7.67
2017-11-18T17:34:41.069Z,6.50
2017-11-18T17:37:08.557Z,7.77
2017-11-18T17:39:36.825Z,5.40
2017-11-18T17:42:04.304Z,8.90
2017-11-18T17:44:31.848Z,8.50
2017-11-18T17:46:59.326Z,7.53
2017-11-18T17:49:26.821Z,7.27
2017-11-18T17:51:54.317Z,9.10
2017-11-18T17:54:21.829Z,5.10
2017-11-18T17:56:49.313Z,10.80
2017-11-18T17:59:16.868Z,12.33
2017-11-18T18:01:44.378Z,13.10
2017-11-18T18:04:11.877Z,6.63
2017-11-18T18:06:39.382Z,8.10
2017-11-18T18:09:06.880Z,5.90
2017-11-18T18:11:34.362Z,6.80
2017-11-18T18:14:01.890Z,7.47
2017-11-18T18:16:29.386Z,5.97
2017-11-18T18:18:56.987Z,7.10
2017-11-18T18:21:25.233Z,6.03
2017-11-18T18:23:52.750Z,6.07
2017-11-18T18:26:20.251Z,10.70
2017-11-18T18:28:47.732Z,5.17
2017-11-18T18:31:15.281Z,7.80
2017-11-18T18:33:42.761Z,7.10
2017-11-18T18:36:10.265Z,6.70
2017-11-18T18:38:37.745Z,6.27
2017-11-18T18:41:05.251Z,5.20
2017-11-18T18:43:32.734Z,7.53
2017-11-18T18:46:00.233Z,7.73
2017-11-18T18:48:27.716Z,7.73
2017-11-18T18:50:55.225Z,5.70
2017-11-18T18:53:22.718Z,9.87
2017-11-18T18:55:50.277Z,8.07
2017-11-18T18:58:17.768Z,10.10
2017-11-18T19:00:45.276Z,10.87
2017-11-18T19:03:12.769Z,7.23
2017-11-18T19:05:41.042Z,5.37
2017-11-18T19:08:09.297Z,4.27
2017-11-18T19:10:36.803Z,8.77
2017-11-18T19:13:04.287Z,11.77
2017-11-18T19:15:32.561Z,8.80
2017-11-18T19:18:00.834Z,10.30
2017-11-18T19:20:28.345Z,12.90
2017-11-18T19:22:55.829Z,6.13
2017-11-18T19:25:23.337Z,10.27
2017-11-18T19:27:50.818Z,8.30
2017-11-18T19:30:18.667Z,5.33
2017-11-18T19:32:46.163Z,6.43
2017-11-18T19:35:13.657Z,6.37
2017-11-18T19:37:41.917Z,6.27
2017-11-18T19:40:09.393Z,7.27
2017-11-18T19:42:36.891Z,7.97
2017-11-18T19:45:05.137Z,11.13
2017-11-18T19:47:32.645Z,7.20
2017-11-18T19:50:00.898Z,8.20
2017-11-18T19:52:28.396Z,9.00
2017-11-18T19:54:55.870Z,7.80
2017-11-18T19:57:24.138Z,10.93
2017-11-18T19:59:51.608Z,10.30
2017-11-18T20:02:19.121Z,13.00
2017-11-18T20:04:46.607Z,9.53
2017-11-18T20:07:14.896Z,13.27
2017-11-18T20:09:42.381Z,7.87
2017-11-18T20:12:09.924Z,11.20
2017-11-18T20:14:37.419Z,10.50
2017-11-18T20:17:04.925Z,19.07
2017-11-18T20:19:32.414Z,16.80
2017-11-18T20:22:00.705Z,10.60
2017-11-18T20:24:28.994Z,11.87
2017-11-18T20:26:56.445Z,10.50
2017-11-18T20:29:24.730Z,10.03
2017-11-18T20:31:52.211Z,9.63
2017-11-18T20:34:20.508Z,12.87
2017-11-18T20:36:47.988Z,13.93
2017-11-18T20:39:15.493Z,13.17
2017-11-18T20:41:42.974Z,10.50
2017-11-18T20:44:10.484Z,16.70
2017-11-18T20:46:38.737Z,12.53
2017-11-18T20:49:06.249Z,12.80
2017-11-18T20:51:33.739Z,11.30
2017-11-18T20:54:01.242Z,11.83
2017-11-18T20:56:28.733Z,15.70
2017-11-18T20:58:56.241Z,20.00
2017-11-18T21:01:23.719Z,16.33
2017-11-18T21:03:51.236Z,12.10
2017-11-18T21:06:18.726Z,18.00
2017-11-18T21:08:47.019Z,14.77
2017-11-18T21:11:15.279Z,11.27
2017-11-18T21:13:42.807Z,15.20
2017-11-18T21:16:10.296Z,16.20
2017-11-18T21:18:37.814Z,14.83
2017-11-18T21:21:06.073Z,12.87
2017-11-18T21:23:33.585Z,12.37
2017-11-18T21:26:01.097Z,15.70
2017-11-18T21:28:28.619Z,16.47
2017-11-18T21:30:56.882Z,15.87
2017-11-18T21:33:24.372Z,16.90
2017-11-18T21:35:52.650Z,15.03
2017-11-18T21:38:20.133Z,19.27
2017-11-18T21:40:48.411Z,19.87
2017-11-18T21:43:15.901Z,16.23
2017-11-18T21:45:44.171Z,20.60
2017-11-18T21:48:11.656Z,14.50
2017-11-18T21:50:39.929Z,16.77
2017-11-18T21:53:07.421Z,17.57
2017-11-18T21:55:34.921Z,19.00
2017-11-18T21:58:02.415Z,14.80
2017-11-18T22:00:29.927Z,15.97
2017-11-18T22:02:58.177Z,16.83
2017-11-18T22:05:25.686Z,17.20
2017-11-18T22:07:53.943Z,16.80
2017-11-18T22:10:21.481Z,20.33
2017-11-18T22:12:48.965Z,17.47
2017-11-18T22:15:16.484Z,20.17
2017-11-18T22:17:44.736Z,24.47
2017-11-18T22:20:12.250Z,22.77
2017-11-18T22:22:39.766Z,32.93
2017-11-18T22:25:07.264Z,22.37
2017-11-18T22:27:35.527Z,15.73
2017-11-18T22:30:03.046Z,14.73
2017-11-18T22:32:30.540Z,20.43
2017-11-18T22:34:58.042Z,23.97
2017-11-18T22:37:25.529Z,18.67
2017-11-18T22:39:53.074Z,31.60
2017-11-18T22:42:20.560Z,20.77
2017-11-18T22:44:48.054Z,15.93
2017-11-18T22:47:16.338Z,23.20
2017-11-18T22:49:44.589Z,22.70
2017-11-18T22:52:12.100Z,19.10
2017-11-18T22:54:40.467Z,23.83
2017-11-18T22:57:07.995Z,18.03
2017-11-18T22:59:35.496Z,25.67
2017-11-18T23:02:03.011Z,21.40
2017-11-18T23:04:30.513Z,19.90
2017-11-18T23:06:58.025Z,21.43
2017-11-18T23:09:25.513Z,26.83
2017-11-18T23:11:53.782Z,24.47
2017-11-18T23:14:21.269Z,22.10
2017-11-18T23:16:48.777Z,17.67
2017-11-18T23:19:16.264Z,22.00
2017-11-18T23:21:43.768Z,22.90
2017-11-18T23:24:11.259Z,23.93
2017-11-18T23:26:38.863Z,24.23
2017-11-18T23:29:06.317Z,23.23
2017-11-18T23:31:33.835Z,22.00
2017-11-18T23:34:01.334Z,19.47
2017-11-18T23:36:29.615Z,22.37
2017-11-18T23:38:57.877Z,19.43
2017-11-18T23:41:25.493Z,21.07
2017-11-18T23:43:53.770Z,20.77
2017-11-18T23:46:22.026Z,18.77
2017-11-18T23:48:49.524Z,18.10
2017-11-18T23:51:17.782Z,21.00
2017-11-18T23:53:45.293Z,20.13
2017-11-18T23:56:13.561Z,16.43
2017-11-18T23:58:41.081Z,19.83
