createdAt,value
2023-05-14T00:01:28.559Z,27.95
2023-05-14T00:03:55.174Z,24.10
2023-05-14T00:06:22.106Z,28.88
2023-05-14T00:08:48.675Z,28.50
2023-05-14T00:11:16.221Z,41.67
2023-05-14T00:13:42.811Z,30.95
2023-05-14T00:16:09.729Z,23.63
2023-05-14T00:18:36.319Z,56.55
2023-05-14T00:21:03.145Z,27.30
2023-05-14T00:23:30.048Z,25.63
2023-05-14T00:25:56.752Z,26.58
2023-05-14T00:28:23.383Z,26.17
2023-05-14T00:30:50.252Z,26.58
2023-05-14T00:33:16.808Z,29.50
2023-05-14T00:35:43.530Z,27.58
2023-05-14T00:38:16.786Z,28.55
2023-05-14T00:40:45.809Z,24.50
2023-05-14T00:43:12.479Z,40.70
2023-05-14T00:45:39.203Z,31.20
2023-05-14T00:48:06.163Z,36.03
2023-05-14T00:50:34.584Z,26.00
2023-05-14T00:53:01.501Z,23.70
2023-05-14T00:55:30.445Z,29.25
2023-05-14T00:57:58.902Z,24.95
2023-05-14T01:00:26.066Z,24.98
2023-05-14T01:02:53.055Z,25.52
2023-05-14T01:05:20.225Z,29.58
2023-05-14T01:08:05.434Z,29.90
2023-05-14T01:11:06.399Z,35.30
2023-05-14T01:13:56.374Z,28.80
2023-05-14T01:16:27.879Z,24.08
2023-05-14T01:18:56.571Z,35.25
2023-05-14T01:21:44.609Z,25.17
2023-05-14T01:24:11.171Z,21.42
2023-05-14T01:26:37.963Z,34.55
2023-05-14T01:29:26.749Z,23.42
2023-05-14T01:31:56.645Z,28.98
2023-05-14T01:34:26.357Z,30.73
2023-05-14T01:36:53.747Z,31.95
2023-05-14T01:39:20.568Z,24.15
2023-05-14T01:41:48.219Z,28.52
2023-05-14T01:44:15.180Z,27.27
2023-05-14T01:46:41.790Z,36.78
2023-05-14T01:49:08.665Z,37.60
2023-05-14T01:51:35.710Z,27.02
2023-05-14T01:54:02.437Z,26.02
2023-05-14T01:56:29.249Z,27.00
2023-05-14T01:58:57.220Z,29.27
2023-05-14T02:01:25.970Z,26.65
2023-05-14T02:03:52.536Z,30.23
2023-05-14T02:06:19.483Z,23.80
2023-05-14T02:08:45.994Z,23.35
2023-05-14T02:11:12.809Z,26.23
2023-05-14T02:13:39.310Z,23.83
2023-05-14T02:16:06.230Z,21.85
2023-05-14T02:18:32.819Z,24.30
2023-05-14T02:20:59.674Z,23.08
2023-05-14T02:23:37.907Z,30.30
2023-05-14T02:26:09.715Z,22.70
2023-05-14T02:28:36.314Z,48.20
2023-05-14T02:31:03.231Z,26.33
2023-05-14T02:33:30.093Z,25.10
2023-05-14T02:35:56.952Z,22.95
2023-05-14T02:38:23.674Z,23.55
2023-05-14T02:40:50.232Z,24.42
2023-05-14T02:43:16.884Z,23.05
2023-05-14T02:45:43.761Z,25.55
2023-05-14T02:48:10.610Z,25.13
2023-05-14T02:50:37.284Z,21.75
2023-05-14T02:53:04.188Z,24.60
2023-05-14T02:55:31.102Z,26.17
2023-05-14T02:57:58.054Z,24.75
2023-05-14T03:00:25.137Z,23.73
2023-05-14T03:02:52.286Z,25.65
2023-05-14T03:05:20.093Z,22.27
2023-05-14T03:07:46.636Z,24.08
2023-05-14T03:10:13.541Z,25.58
2023-05-14T03:12:40.442Z,25.45
2023-05-14T03:15:07.538Z,27.08
2023-05-14T03:17:34.361Z,25.30
2023-05-14T03:20:01.118Z,28.10
2023-05-14T03:22:27.775Z,23.88
2023-05-14T03:24:54.585Z,26.60
2023-05-14T03:27:21.362Z,25.33
2023-05-14T03:29:47.962Z,23.40
2023-05-14T03:32:15.004Z,24.90
2023-05-14T03:34:41.845Z,25.63
2023-05-14T03:37:08.436Z,26.98
2023-05-14T03:39:35.120Z,27.08
2023-05-14T03:42:05.031Z,28.15
2023-05-14T03:44:31.921Z,21.55
2023-05-14T03:46:58.564Z,28.60
2023-05-14T03:49:25.433Z,19.75
2023-05-14T03:51:52.019Z,21.27
2023-05-14T03:54:18.765Z,23.30
2023-05-14T03:56:45.994Z,22.85
2023-05-14T03:59:13.240Z,26.02
2023-05-14T04:01:39.932Z,24.98
2023-05-14T04:04:06.761Z,19.55
2023-05-14T04:06:33.895Z,28.50
2023-05-14T04:09:01.980Z,24.20
2023-05-14T04:11:28.554Z,21.67
2023-05-14T04:13:55.711Z,23.60
2023-05-14T04:16:22.607Z,23.98
2023-05-14T04:18:49.322Z,24.90
2023-05-14T04:21:16.156Z,25.23
2023-05-14T04:23:42.966Z,26.80
2023-05-14T04:26:10.044Z,19.60
2023-05-14T04:28:36.572Z,23.92
2023-05-14T04:31:03.807Z,22.30
2023-05-14T04:33:30.576Z,23.10
2023-05-14T04:35:57.322Z,23.90
2023-05-14T04:38:24.115Z,23.45
2023-05-14T04:40:50.924Z,24.80
2023-05-14T04:43:37.007Z,24.17
2023-05-14T04:46:03.891Z,23.92
2023-05-14T04:48:30.534Z,22.77
2023-05-14T04:50:57.169Z,23.25
2023-05-14T04:53:24.242Z,24.40
2023-05-14T04:55:51.819Z,22.33
2023-05-14T04:58:18.381Z,19.27
2023-05-14T05:00:45.416Z,22.70
2023-05-14T05:03:12.636Z,25.25
2023-05-14T05:05:39.389Z,20.75
2023-05-14T05:08:06.105Z,24.50
2023-05-14T05:10:32.797Z,21.77
2023-05-14T05:12:59.409Z,25.88
2023-05-14T05:15:26.599Z,20.67
2023-05-14T05:17:53.524Z,21.25
2023-05-14T05:20:20.495Z,21.48
2023-05-14T05:22:47.293Z,26.23
2023-05-14T05:25:14.073Z,22.75
2023-05-14T05:27:40.689Z,20.65
2023-05-14T05:30:09.143Z,22.73
2023-05-14T05:32:36.144Z,21.27
2023-05-14T05:35:03.602Z,18.73
2023-05-14T05:37:30.882Z,17.73
2023-05-14T05:39:57.484Z,21.30
2023-05-14T05:42:24.500Z,20.90
2023-05-14T05:44:51.098Z,21.48
2023-05-14T05:47:17.692Z,19.70
2023-05-14T05:49:44.417Z,17.73
2023-05-14T05:52:11.055Z,17.27
2023-05-14T05:54:39.957Z,24.20
2023-05-14T05:57:06.764Z,19.33
2023-05-14T05:59:33.502Z,22.98
2023-05-14T06:02:00.242Z,20.77
2023-05-14T06:04:27.098Z,58.25
2023-05-14T06:06:54.055Z,20.50
2023-05-14T06:09:21.135Z,22.42
2023-05-14T06:11:47.699Z,24.73
2023-05-14T06:14:14.260Z,20.60
2023-05-14T06:16:40.722Z,24.10
2023-05-14T06:19:08.701Z,19.35
2023-05-14T06:21:35.516Z,16.40
2023-05-14T06:24:02.260Z,17.25
2023-05-14T06:26:28.955Z,20.50
2023-05-14T06:28:55.557Z,19.92
2023-05-14T06:31:22.256Z,16.30
2023-05-14T06:33:48.916Z,20.33
2023-05-14T06:36:15.636Z,18.05
2023-05-14T06:38:42.425Z,20.10
2023-05-14T06:41:08.959Z,20.50
2023-05-14T06:43:36.744Z,20.70
2023-05-14T06:46:03.538Z,17.23
2023-05-14T06:48:30.940Z,18.48
2023-05-14T06:50:57.828Z,19.92
2023-05-14T06:53:24.504Z,19.33
2023-05-14T06:55:51.217Z,20.35
2023-05-14T06:58:17.834Z,19.85
2023-05-14T07:00:44.465Z,18.42
2023-05-14T07:03:11.123Z,21.20
2023-05-14T07:05:37.776Z,16.50
2023-05-14T07:08:07.525Z,15.93
2023-05-14T07:10:34.317Z,15.82
2023-05-14T07:13:00.934Z,15.98
2023-05-14T07:15:27.738Z,18.13
2023-05-14T07:17:54.374Z,21.67
2023-05-14T07:20:23.950Z,17.70
2023-05-14T07:22:52.712Z,17.80
2023-05-14T07:25:19.360Z,16.33
2023-05-14T07:27:46.057Z,18.65
2023-05-14T07:30:12.873Z,16.33
2023-05-14T07:32:39.799Z,14.00
2023-05-14T07:35:07.089Z,21.38
2023-05-14T07:37:34.248Z,16.25
2023-05-14T07:40:01.011Z,15.93
2023-05-14T07:42:35.732Z,15.32
2023-05-14T07:45:04.106Z,19.55
2023-05-14T07:47:30.828Z,15.90
2023-05-14T07:49:57.814Z,16.20
2023-05-14T07:52:24.730Z,18.60
2023-05-14T07:54:52.378Z,17.25
2023-05-14T07:57:19.801Z,15.50
2023-05-14T07:59:48.045Z,14.65
2023-05-14T08:02:16.295Z,12.50
2023-05-14T08:04:43.073Z,15.20
2023-05-14T08:07:09.644Z,18.98
2023-05-14T08:09:36.292Z,18.65
2023-05-14T08:12:03.119Z,17.42
2023-05-14T08:14:29.726Z,15.65
2023-05-14T08:16:56.305Z,16.60
2023-05-14T08:19:24.964Z,13.77
2023-05-14T08:21:51.669Z,20.60
2023-05-14T08:24:19.007Z,12.60
2023-05-14T08:26:45.851Z,15.15
2023-05-14T08:29:14.652Z,16.85
2023-05-14T08:31:42.904Z,15.82
2023-05-14T08:34:09.501Z,17.15
2023-05-14T08:36:36.907Z,17.77
2023-05-14T08:39:03.553Z,20.05
2023-05-14T08:41:30.339Z,17.73
2023-05-14T08:44:06.946Z,18.40
2023-05-14T08:46:34.178Z,16.75
2023-05-14T08:49:24.206Z,18.45
2023-05-14T08:51:51.102Z,18.15
2023-05-14T08:54:18.241Z,18.45
2023-05-14T08:56:49.370Z,15.70
2023-05-14T08:59:18.322Z,22.17
2023-05-14T09:01:48.074Z,17.35
2023-05-14T09:04:21.237Z,15.73
2023-05-14T09:06:50.998Z,18.85
2023-05-14T09:09:18.350Z,21.27
2023-05-14T09:11:53.402Z,16.98
2023-05-14T09:14:22.457Z,18.08
2023-05-14T09:16:51.115Z,15.38
2023-05-14T09:19:19.346Z,18.02
2023-05-14T09:21:47.547Z,20.83
2023-05-14T09:24:22.830Z,15.38
2023-05-14T09:26:54.227Z,16.88
2023-05-14T09:29:20.954Z,15.77
2023-05-14T09:31:50.832Z,16.40
2023-05-14T09:34:43.751Z,17.98
2023-05-14T09:37:10.476Z,14.07
2023-05-14T09:39:40.483Z,17.83
2023-05-14T09:42:07.453Z,17.20
2023-05-14T09:44:36.300Z,21.58
2023-05-14T09:47:04.255Z,18.13
2023-05-14T09:49:30.981Z,16.05
2023-05-14T09:51:58.058Z,16.85
2023-05-14T09:54:26.309Z,18.42
2023-05-14T09:56:55.492Z,18.33
2023-05-14T09:59:22.613Z,18.98
2023-05-14T10:01:50.098Z,17.58
2023-05-14T10:04:17.547Z,19.95
2023-05-14T10:06:51.368Z,14.80
2023-05-14T10:09:23.098Z,17.40
2023-05-14T10:11:54.230Z,17.45
2023-05-14T10:14:24.486Z,14.45
2023-05-14T10:16:55.649Z,14.93
2023-05-14T10:19:25.222Z,14.68
2023-05-14T10:24:39.072Z,15.52
2023-05-14T10:27:06.816Z,16.90
2023-05-14T10:29:38.142Z,14.85
2023-05-14T10:32:09.819Z,14.60
2023-05-14T10:34:46.457Z,13.52
2023-05-14T10:37:19.504Z,15.20
2023-05-14T10:39:48.140Z,13.48
2023-05-14T10:42:19.175Z,15.55
2023-05-14T10:44:58.660Z,14.68
2023-05-14T10:47:32.633Z,13.10
2023-05-14T10:50:02.548Z,14.98
2023-05-14T10:52:29.935Z,15.23
2023-05-14T10:55:07.714Z,16.15
2023-05-14T10:57:37.803Z,16.77
2023-05-14T11:00:07.752Z,17.17
2023-05-14T11:02:44.513Z,14.65
2023-05-14T11:05:14.402Z,15.15
2023-05-14T11:07:45.515Z,18.23
2023-05-14T11:10:17.024Z,18.15
2023-05-14T11:12:48.559Z,15.27
2023-05-14T11:15:18.193Z,16.83
2023-05-14T11:17:46.937Z,13.75
2023-05-14T11:20:14.907Z,12.93
2023-05-14T11:22:43.369Z,12.48
2023-05-14T11:25:11.233Z,17.10
2023-05-14T11:27:39.041Z,14.02
2023-05-14T11:30:12.130Z,15.68
2023-05-14T11:32:39.122Z,11.75
2023-05-14T11:35:05.948Z,13.43
2023-05-14T11:37:32.758Z,14.82
2023-05-14T11:40:00.953Z,16.25
2023-05-14T11:42:27.938Z,12.30
2023-05-14T11:44:54.563Z,12.40
2023-05-14T11:47:22.295Z,12.90
2023-05-14T11:49:49.569Z,11.82
2023-05-14T11:52:19.712Z,13.07
2023-05-14T11:54:47.402Z,14.82
2023-05-14T11:57:21.473Z,13.10
2023-05-14T11:59:49.601Z,11.10
2023-05-14T12:02:18.653Z,10.80
2023-05-14T12:04:52.279Z,14.25
2023-05-14T12:07:19.579Z,12.75
2023-05-14T12:09:51.456Z,12.98
2023-05-14T12:12:20.760Z,13.15
2023-05-14T12:14:48.295Z,12.02
2023-05-14T12:17:22.790Z,10.63
2023-05-14T12:19:51.580Z,10.45
2023-05-14T12:22:22.786Z,11.30
2023-05-14T12:24:58.284Z,11.40
2023-05-14T12:27:27.236Z,11.48
2023-05-14T12:30:19.805Z,12.18
2023-05-14T12:32:52.760Z,9.77
2023-05-14T12:35:21.359Z,16.83
2023-05-14T12:37:48.088Z,13.40
2023-05-14T12:40:14.754Z,11.90
2023-05-14T12:42:41.509Z,11.57
2023-05-14T12:45:21.380Z,15.07
2023-05-14T12:47:48.256Z,14.05
2023-05-14T12:50:14.858Z,8.88
2023-05-14T12:52:41.475Z,9.68
2023-05-14T12:55:09.355Z,9.23
2023-05-14T12:57:37.223Z,10.52
2023-05-14T13:00:08.113Z,10.77
2023-05-14T13:02:43.093Z,8.93
2023-05-14T13:05:11.147Z,8.93
2023-05-14T13:07:38.333Z,12.02
2023-05-14T13:10:05.747Z,8.73
2023-05-14T13:12:32.710Z,10.73
2023-05-14T13:14:59.592Z,10.02
2023-05-14T13:17:26.392Z,9.30
2023-05-14T13:19:53.025Z,8.15
2023-05-14T13:22:19.599Z,10.05
2023-05-14T13:24:46.452Z,8.20
2023-05-14T13:27:13.033Z,8.45
2023-05-14T13:29:39.685Z,11.10
2023-05-14T13:32:06.552Z,10.63
2023-05-14T13:34:33.192Z,9.05
2023-05-14T13:36:59.771Z,8.65
2023-05-14T13:39:27.263Z,9.73
2023-05-14T13:41:58.680Z,10.48
2023-05-14T13:44:25.426Z,9.68
2023-05-14T13:46:52.510Z,9.00
2023-05-14T13:49:19.169Z,7.07
2023-05-14T13:51:45.781Z,9.07
2023-05-14T13:54:12.414Z,7.88
2023-05-14T13:56:39.047Z,7.55
2023-05-14T13:59:06.373Z,8.45
2023-05-14T14:01:33.094Z,7.93
2023-05-14T14:04:00.290Z,9.88
2023-05-14T14:06:29.888Z,8.35
2023-05-14T14:08:56.535Z,7.97
2023-05-14T14:11:25.419Z,10.68
2023-05-14T14:13:52.269Z,9.70
2023-05-14T14:16:19.018Z,6.40
2023-05-14T14:18:46.030Z,9.43
2023-05-14T14:21:12.851Z,9.98
2023-05-14T14:23:39.554Z,10.30
2023-05-14T14:26:06.191Z,11.63
2023-05-14T14:28:33.076Z,11.32
2023-05-14T14:30:59.979Z,7.97
2023-05-14T14:33:28.928Z,12.20
2023-05-14T14:35:56.094Z,7.53
2023-05-14T14:38:24.600Z,10.90
2023-05-14T14:40:51.410Z,7.13
2023-05-14T14:43:18.335Z,6.78
2023-05-14T14:45:47.491Z,11.85
2023-05-14T14:48:25.254Z,12.52
2023-05-14T14:50:52.720Z,7.38
2023-05-14T14:53:20.642Z,8.52
2023-05-14T14:55:48.442Z,9.52
2023-05-14T14:58:15.186Z,6.35
2023-05-14T15:00:41.948Z,6.53
2023-05-14T15:03:11.725Z,7.43
2023-05-14T15:05:38.421Z,8.13
2023-05-14T15:08:05.243Z,8.43
2023-05-14T15:10:32.825Z,8.40
2023-05-14T15:13:00.076Z,8.35
2023-05-14T15:15:26.740Z,9.23
2023-05-14T15:17:53.398Z,11.75
2023-05-14T15:20:20.093Z,8.98
2023-05-14T15:22:46.777Z,10.82
2023-05-14T15:25:13.625Z,7.72
2023-05-14T15:27:40.592Z,8.98
2023-05-14T15:30:08.075Z,11.02
2023-05-14T15:32:34.650Z,9.57
2023-05-14T15:35:01.368Z,10.07
2023-05-14T15:37:27.919Z,14.02
2023-05-14T15:39:54.504Z,12.32
2023-05-14T15:42:21.244Z,8.95
2023-05-14T15:44:47.964Z,15.00
2023-05-14T15:47:17.228Z,12.95
2023-05-14T15:49:43.945Z,9.85
2023-05-14T15:52:10.694Z,13.15
2023-05-14T15:54:37.487Z,10.27
2023-05-14T15:57:04.540Z,15.63
2023-05-14T15:59:31.117Z,12.27
2023-05-14T16:01:57.644Z,12.15
2023-05-14T16:04:24.188Z,12.68
2023-05-14T16:06:51.202Z,11.43
2023-05-14T16:09:17.835Z,15.15
2023-05-14T16:11:44.412Z,14.50
2023-05-14T16:14:11.689Z,13.98
2023-05-14T16:16:38.417Z,14.10
2023-05-14T16:19:05.245Z,16.80
2023-05-14T16:21:32.821Z,17.92
2023-05-14T16:23:59.418Z,15.73
2023-05-14T16:26:26.438Z,19.38
2023-05-14T16:28:56.284Z,16.05
2023-05-14T16:31:23.583Z,23.50
2023-05-14T16:33:50.217Z,16.67
2023-05-14T16:36:16.788Z,17.05
2023-05-14T16:38:57.147Z,15.85
2023-05-14T16:41:32.664Z,16.27
2023-05-14T16:44:01.732Z,17.05
2023-05-14T16:46:29.443Z,14.57
2023-05-14T16:48:56.533Z,16.00
2023-05-14T16:51:23.162Z,17.77
2023-05-14T16:53:49.817Z,16.17
2023-05-14T16:56:16.885Z,17.38
2023-05-14T16:58:43.486Z,12.32
2023-05-14T17:01:10.310Z,17.40
2023-05-14T17:03:36.923Z,19.95
2023-05-14T17:06:04.634Z,18.38
2023-05-14T17:08:33.558Z,19.60
2023-05-14T17:11:00.439Z,14.15
2023-05-14T17:13:27.005Z,21.75
2023-05-14T17:15:53.693Z,19.50
2023-05-14T17:18:20.473Z,16.17
2023-05-14T17:20:47.100Z,20.25
2023-05-14T17:23:13.708Z,16.10
2023-05-14T17:25:40.466Z,19.67
2023-05-14T17:28:07.150Z,18.00
2023-05-14T17:30:33.887Z,13.43
2023-05-14T17:33:00.521Z,14.70
2023-05-14T17:35:27.614Z,39.15
2023-05-14T17:37:54.394Z,14.65
2023-05-14T17:40:21.064Z,104.90
2023-05-14T17:42:47.641Z,67.32
2023-05-14T17:45:15.478Z,21.20
2023-05-14T17:47:42.277Z,11.80
2023-05-14T17:50:09.276Z,15.15
2023-05-14T17:52:36.007Z,17.65
2023-05-14T17:55:02.918Z,19.08
2023-05-14T17:57:31.563Z,22.65
2023-05-14T17:59:58.202Z,18.52
2023-05-14T18:02:24.811Z,19.05
2023-05-14T18:04:52.026Z,16.27
2023-05-14T18:07:19.193Z,15.23
2023-05-14T18:09:45.851Z,15.70
2023-05-14T18:12:12.423Z,18.92
2023-05-14T18:14:39.341Z,21.40
2023-05-14T18:17:06.411Z,17.75
2023-05-14T18:19:33.480Z,18.83
2023-05-14T18:22:00.454Z,17.13
2023-05-14T18:24:27.127Z,17.02
2023-05-14T18:26:54.656Z,16.25
2023-05-14T18:29:21.401Z,17.05
2023-05-14T18:31:48.000Z,18.67
2023-05-14T18:34:14.493Z,18.02
2023-05-14T18:36:41.157Z,18.90
2023-05-14T18:39:08.034Z,18.33
2023-05-14T18:41:34.658Z,18.45
2023-05-14T18:44:02.324Z,15.90
2023-05-14T18:46:29.201Z,18.90
2023-05-14T18:48:56.370Z,22.15
2023-05-14T18:51:23.054Z,19.08
2023-05-14T18:53:49.702Z,14.65
2023-05-14T18:56:16.357Z,16.83
2023-05-14T18:58:42.978Z,22.77
2023-05-14T19:01:09.623Z,20.05
2023-05-14T19:03:36.596Z,21.10
2023-05-14T19:06:06.138Z,18.75
2023-05-14T19:08:32.672Z,19.50
2023-05-14T19:11:02.037Z,34.03
2023-05-14T19:13:30.112Z,18.27
2023-05-14T19:15:56.794Z,21.00
2023-05-14T19:18:23.528Z,18.48
2023-05-14T19:20:50.266Z,21.33
2023-05-14T19:23:16.866Z,25.15
2023-05-14T19:25:43.583Z,20.30
2023-05-14T19:28:10.376Z,15.02
2023-05-14T19:30:36.993Z,20.52
2023-05-14T19:33:04.378Z,22.25
2023-05-14T19:35:31.553Z,21.27
2023-05-14T19:38:00.813Z,19.65
2023-05-14T19:40:40.728Z,21.00
2023-05-14T19:43:08.107Z,22.55
2023-05-14T19:45:39.240Z,19.15
2023-05-14T19:48:06.633Z,21.35
2023-05-14T19:50:34.021Z,20.70
2023-05-14T19:53:01.164Z,20.88
2023-05-14T19:55:27.790Z,20.63
2023-05-14T19:57:54.463Z,22.08
2023-05-14T20:00:22.556Z,25.38
2023-05-14T20:02:49.615Z,21.70
2023-05-14T20:05:16.594Z,21.80
2023-05-14T20:07:43.852Z,18.38
2023-05-14T20:10:10.975Z,22.40
2023-05-14T20:12:37.670Z,20.15
2023-05-14T20:15:04.892Z,24.25
2023-05-14T20:17:31.627Z,20.77
2023-05-14T20:19:58.197Z,20.55
2023-05-14T20:22:25.024Z,26.95
2023-05-14T20:24:52.518Z,24.60
2023-05-14T20:27:19.181Z,27.58
2023-05-14T20:29:46.696Z,22.23
2023-05-14T20:32:13.385Z,25.70
2023-05-14T20:34:39.891Z,29.63
2023-05-14T20:37:07.964Z,28.27
2023-05-14T20:39:34.731Z,20.48
2023-05-14T20:42:01.576Z,23.70
2023-05-14T20:44:28.049Z,22.95
2023-05-14T20:46:54.736Z,22.52
2023-05-14T20:49:21.326Z,23.73
2023-05-14T20:51:48.505Z,24.45
2023-05-14T20:54:15.492Z,29.73
2023-05-14T20:56:42.396Z,25.77
2023-05-14T20:59:09.131Z,25.73
2023-05-14T21:01:35.761Z,24.33
2023-05-14T21:04:02.505Z,25.27
2023-05-14T21:06:29.221Z,22.95
2023-05-14T21:08:55.833Z,28.15
2023-05-14T21:11:23.104Z,21.38
2023-05-14T21:13:49.666Z,25.00
2023-05-14T21:16:16.404Z,24.45
2023-05-14T21:18:43.209Z,23.05
2023-05-14T21:21:09.894Z,24.30
2023-05-14T21:23:36.521Z,26.25
2023-05-14T21:26:03.174Z,22.23
2023-05-14T21:28:30.221Z,28.20
2023-05-14T21:30:56.942Z,22.67
2023-05-14T21:33:23.971Z,29.05
2023-05-14T21:35:50.597Z,23.27
2023-05-14T21:38:17.489Z,19.38
2023-05-14T21:40:44.266Z,24.52
2023-05-14T21:43:10.861Z,26.52
2023-05-14T21:45:37.549Z,27.08
2023-05-14T21:48:04.377Z,28.77
2023-05-14T21:50:31.069Z,29.63
2023-05-14T21:52:57.711Z,26.70
2023-05-14T21:55:24.688Z,25.42
2023-05-14T21:57:51.899Z,26.83
2023-05-14T22:00:23.348Z,27.08
2023-05-14T22:02:51.857Z,29.52
2023-05-14T22:05:19.190Z,22.92
2023-05-14T22:07:46.110Z,26.30
2023-05-14T22:10:14.203Z,23.35
2023-05-14T22:12:41.691Z,22.92
2023-05-14T22:15:12.361Z,27.33
2023-05-14T22:17:39.214Z,27.25
2023-05-14T22:20:07.729Z,28.15
2023-05-14T22:22:34.316Z,25.45
2023-05-14T22:25:01.016Z,35.22
2023-05-14T22:27:27.840Z,29.08
2023-05-14T22:29:55.197Z,30.75
2023-05-14T22:32:21.898Z,27.67
2023-05-14T22:34:48.637Z,28.75
2023-05-14T22:37:15.619Z,30.52
2023-05-14T22:39:42.580Z,31.40
2023-05-14T22:42:09.325Z,27.73
2023-05-14T22:44:37.010Z,29.02
2023-05-14T22:47:07.316Z,27.55
2023-05-14T22:49:33.966Z,34.05
2023-05-14T22:52:00.835Z,34.20
2023-05-14T22:54:27.382Z,30.40
2023-05-14T22:56:54.306Z,27.60
2023-05-14T22:59:22.888Z,29.17
2023-05-14T23:01:50.529Z,30.08
2023-05-14T23:04:17.371Z,30.98
2023-05-14T23:06:44.469Z,34.55
2023-05-14T23:09:11.029Z,36.60
2023-05-14T23:11:37.918Z,36.28
2023-05-14T23:14:04.407Z,37.00
2023-05-14T23:16:31.951Z,34.55
2023-05-14T23:18:58.732Z,31.52
2023-05-14T23:21:25.543Z,33.10
2023-05-14T23:23:52.099Z,36.17
2023-05-14T23:26:18.692Z,34.00
2023-05-14T23:28:47.210Z,34.50
2023-05-14T23:31:14.032Z,36.20
2023-05-14T23:33:40.715Z,37.97
2023-05-14T23:36:07.995Z,34.25
2023-05-14T23:38:34.717Z,37.15
2023-05-14T23:41:01.344Z,39.42
2023-05-14T23:43:28.121Z,34.78
2023-05-14T23:45:54.887Z,32.63
2023-05-14T23:48:21.437Z,35.30
2023-05-14T23:50:48.264Z,38.45
2023-05-14T23:53:15.038Z,34.65
2023-05-14T23:55:41.713Z,36.45
2023-05-14T23:58:08.432Z,32.35
