createdAt,value
2023-01-27T00:00:51.744Z,78.13
2023-01-27T00:03:19.576Z,78.28
2023-01-27T00:05:47.198Z,78.55
2023-01-27T00:08:14.713Z,79.23
2023-01-27T00:10:43.641Z,79.20
2023-01-27T00:13:28.062Z,79.22
2023-01-27T00:15:56.037Z,79.12
2023-01-27T00:18:24.152Z,78.97
2023-01-27T00:21:10.484Z,79.48
2023-01-27T00:23:56.732Z,79.65
2023-01-27T00:26:25.586Z,79.92
2023-01-27T00:28:53.107Z,80.98
2023-01-27T00:31:39.137Z,80.04
2023-01-27T00:34:09.894Z,80.56
2023-01-27T00:36:38.729Z,80.75
2023-01-27T00:39:06.955Z,80.50
2023-01-27T00:41:36.279Z,81.15
2023-01-27T00:44:05.910Z,82.80
2023-01-27T00:46:33.732Z,81.66
2023-01-27T00:49:01.463Z,80.94
2023-01-27T00:51:29.046Z,81.09
2023-01-27T00:53:56.454Z,80.99
2023-01-27T00:56:23.785Z,81.73
2023-01-27T00:58:52.499Z,81.00
2023-01-27T01:01:19.824Z,80.99
2023-01-27T01:03:47.415Z,81.05
2023-01-27T01:06:18.254Z,81.53
2023-01-27T01:08:45.720Z,80.96
2023-01-27T01:11:14.949Z,80.76
2023-01-27T01:13:43.274Z,80.72
2023-01-27T01:16:14.859Z,80.63
2023-01-27T01:18:43.564Z,80.67
2023-01-27T01:21:12.361Z,80.88
2023-01-27T01:23:41.169Z,80.84
2023-01-27T01:26:10.970Z,81.03
2023-01-27T01:28:39.983Z,81.06
2023-01-27T01:31:09.478Z,80.80
2023-01-27T01:33:38.835Z,81.14
2023-01-27T01:36:07.968Z,81.15
2023-01-27T01:38:35.637Z,80.82
2023-01-27T01:41:03.128Z,80.58
2023-01-27T01:43:30.565Z,80.87
2023-01-27T01:45:58.993Z,80.20
2023-01-27T01:48:36.553Z,80.28
2023-01-27T01:51:10.852Z,80.30
2023-01-27T01:53:43.959Z,80.36
2023-01-27T01:56:16.906Z,81.10
2023-01-27T01:58:45.618Z,79.80
2023-01-27T02:01:14.889Z,81.01
2023-01-27T02:03:44.320Z,80.01
2023-01-27T02:06:13.726Z,79.40
2023-01-27T02:08:44.345Z,81.19
2023-01-27T02:11:12.076Z,81.55
2023-01-27T02:13:40.397Z,82.34
2023-01-27T02:16:09.869Z,82.22
2023-01-27T02:18:38.327Z,82.41
2023-01-27T02:21:06.998Z,81.95
2023-01-27T02:23:57.107Z,80.78
2023-01-27T02:26:28.818Z,80.91
2023-01-27T02:28:57.794Z,82.20
2023-01-27T02:31:25.607Z,82.31
2023-01-27T02:33:57.853Z,83.61
2023-01-27T02:36:28.417Z,83.52
2023-01-27T02:38:58.676Z,81.56
2023-01-27T02:41:32.571Z,79.92
2023-01-27T02:44:00.329Z,78.88
2023-01-27T02:46:27.862Z,78.82
2023-01-27T02:48:55.456Z,78.26
2023-01-27T02:51:22.990Z,78.77
2023-01-27T02:53:50.312Z,79.86
2023-01-27T02:56:17.836Z,77.49
2023-01-27T02:58:46.829Z,76.22
2023-01-27T03:01:14.122Z,76.67
2023-01-27T03:03:44.426Z,76.37
2023-01-27T03:06:11.989Z,76.13
2023-01-27T03:08:39.366Z,76.25
2023-01-27T03:11:07.459Z,77.40
2023-01-27T03:13:37.080Z,78.75
2023-01-27T03:16:25.802Z,79.71
2023-01-27T03:18:53.896Z,80.43
2023-01-27T03:21:21.737Z,79.91
2023-01-27T03:23:49.377Z,80.05
2023-01-27T03:26:17.077Z,80.34
2023-01-27T03:29:04.228Z,81.30
2023-01-27T03:31:33.074Z,81.29
2023-01-27T03:34:00.580Z,81.71
2023-01-27T03:36:46.563Z,82.33
2023-01-27T03:39:32.870Z,82.22
2023-01-27T03:42:18.727Z,82.80
2023-01-27T03:45:04.524Z,82.80
2023-01-27T03:47:33.436Z,83.00
2023-01-27T03:50:00.852Z,83.32
2023-01-27T03:52:28.322Z,83.90
2023-01-27T03:54:55.573Z,83.51
2023-01-27T03:57:22.984Z,83.94
2023-01-27T03:59:50.675Z,84.82
2023-01-27T04:02:36.892Z,84.94
2023-01-27T04:05:25.232Z,83.55
2023-01-27T04:07:52.650Z,84.80
2023-01-27T04:10:20.159Z,85.08
2023-01-27T04:12:48.715Z,84.45
2023-01-27T04:15:17.648Z,83.14
2023-01-27T04:17:45.047Z,83.78
2023-01-27T04:20:15.358Z,82.71
2023-01-27T04:22:42.720Z,83.65
2023-01-27T04:25:12.273Z,84.34
2023-01-27T04:27:40.513Z,84.19
2023-01-27T04:30:10.143Z,84.89
2023-01-27T04:32:37.406Z,84.56
2023-01-27T04:35:05.447Z,83.47
2023-01-27T04:37:34.738Z,82.13
2023-01-27T04:40:05.390Z,82.22
2023-01-27T04:42:32.966Z,84.59
2023-01-27T04:45:00.874Z,83.96
2023-01-27T04:47:28.146Z,82.09
2023-01-27T04:49:56.580Z,84.88
2023-01-27T04:52:24.081Z,84.17
2023-01-27T04:54:52.708Z,82.99
2023-01-27T04:57:20.499Z,85.92
2023-01-27T04:59:47.832Z,86.41
2023-01-27T05:02:15.530Z,83.71
2023-01-27T05:04:42.875Z,83.42
2023-01-27T05:07:10.590Z,84.84
2023-01-27T05:09:37.948Z,83.56
2023-01-27T05:12:07.014Z,81.83
2023-01-27T05:14:34.427Z,84.72
2023-01-27T05:17:01.842Z,85.24
2023-01-27T05:19:29.394Z,85.17
2023-01-27T05:21:57.099Z,85.18
2023-01-27T05:24:24.524Z,84.66
2023-01-27T05:26:51.943Z,85.48
2023-01-27T05:29:20.816Z,85.63
2023-01-27T05:31:48.349Z,86.52
2023-01-27T05:34:16.949Z,83.48
2023-01-27T05:36:44.476Z,82.73
2023-01-27T05:39:11.972Z,83.48
2023-01-27T05:41:39.648Z,83.19
2023-01-27T05:44:07.129Z,83.32
2023-01-27T05:46:39.842Z,83.23
2023-01-27T05:49:07.212Z,84.21
2023-01-27T05:51:36.899Z,84.00
2023-01-27T05:54:04.528Z,84.74
2023-01-27T05:56:32.202Z,83.62
2023-01-27T05:58:59.917Z,83.73
2023-01-27T06:01:29.732Z,85.13
2023-01-27T06:03:59.206Z,84.51
2023-01-27T06:06:28.489Z,84.16
2023-01-27T06:08:55.748Z,83.01
2023-01-27T06:11:24.477Z,81.99
2023-01-27T06:13:53.089Z,80.98
2023-01-27T06:16:22.352Z,80.82
2023-01-27T06:18:50.702Z,81.04
2023-01-27T06:21:20.763Z,81.21
2023-01-27T06:23:49.013Z,80.88
2023-01-27T06:26:17.788Z,81.07
2023-01-27T06:28:46.010Z,81.42
2023-01-27T06:31:15.386Z,81.41
2023-01-27T06:33:43.189Z,81.62
2023-01-27T06:36:13.786Z,80.67
2023-01-27T06:38:44.434Z,80.81
2023-01-27T06:41:12.225Z,81.50
2023-01-27T06:43:39.701Z,81.40
2023-01-27T06:46:07.305Z,81.50
2023-01-27T06:48:34.896Z,81.39
2023-01-27T06:51:02.592Z,80.67
2023-01-27T06:53:31.572Z,81.28
2023-01-27T06:56:01.857Z,81.59
2023-01-27T06:58:29.599Z,80.83
2023-01-27T07:00:57.574Z,80.64
2023-01-27T07:03:25.464Z,80.93
2023-01-27T07:05:53.571Z,80.78
2023-01-27T07:08:21.187Z,80.85
2023-01-27T07:10:48.764Z,80.96
2023-01-27T07:13:18.861Z,81.20
2023-01-27T07:15:47.921Z,81.16
2023-01-27T07:18:15.283Z,80.99
2023-01-27T07:20:42.987Z,80.72
2023-01-27T07:23:10.911Z,81.06
2023-01-27T07:25:39.305Z,81.54
2023-01-27T07:28:07.166Z,80.58
2023-01-27T07:30:36.103Z,79.95
2023-01-27T07:33:04.693Z,80.14
2023-01-27T07:35:32.303Z,80.29
2023-01-27T07:38:00.132Z,80.89
2023-01-27T07:40:29.974Z,80.30
2023-01-27T07:42:59.398Z,79.48
2023-01-27T07:45:27.762Z,79.67
2023-01-27T07:48:00.560Z,79.45
2023-01-27T07:50:28.171Z,81.18
2023-01-27T07:52:58.212Z,79.44
2023-01-27T07:55:25.707Z,79.27
2023-01-27T07:57:53.822Z,79.01
2023-01-27T08:00:23.263Z,79.98
2023-01-27T08:03:06.378Z,78.74
2023-01-27T08:05:40.653Z,78.93
2023-01-27T08:08:08.377Z,78.18
2023-01-27T08:11:10.618Z,78.76
2023-01-27T08:14:05.469Z,79.78
2023-01-27T08:16:33.058Z,78.46
2023-01-27T08:19:11.192Z,78.20
2023-01-27T08:21:42.513Z,78.95
2023-01-27T08:24:15.589Z,78.54
2023-01-27T08:26:48.310Z,78.77
2023-01-27T08:29:16.960Z,78.73
2023-01-27T08:31:44.591Z,77.93
2023-01-27T08:34:22.790Z,77.39
2023-01-27T08:36:50.411Z,77.58
2023-01-27T08:39:17.707Z,77.66
2023-01-27T08:41:45.143Z,78.13
2023-01-27T08:44:12.557Z,77.78
2023-01-27T08:46:42.101Z,77.86
2023-01-27T08:49:09.651Z,77.65
2023-01-27T08:51:38.479Z,77.77
2023-01-27T08:54:09.031Z,77.10
2023-01-27T08:56:36.528Z,77.62
2023-01-27T08:59:04.142Z,77.50
2023-01-27T09:01:32.899Z,78.14
2023-01-27T09:04:00.868Z,77.88
2023-01-27T09:06:28.540Z,78.51
2023-01-27T09:09:12.458Z,78.62
2023-01-27T09:11:41.817Z,77.92
2023-01-27T09:14:11.715Z,78.41
2023-01-27T09:16:39.216Z,78.62
2023-01-27T09:19:08.759Z,79.09
2023-01-27T09:24:22.134Z,78.86
2023-01-27T09:26:49.893Z,79.38
2023-01-27T09:29:17.645Z,79.87
2023-01-27T09:31:45.290Z,80.12
2023-01-27T09:34:12.694Z,79.98
2023-01-27T09:36:47.743Z,80.03
2023-01-27T09:39:18.259Z,79.32
2023-01-27T09:42:04.172Z,78.73
2023-01-27T09:44:55.060Z,78.88
2023-01-27T09:47:38.582Z,79.53
2023-01-27T09:50:20.562Z,79.35
2023-01-27T09:53:24.851Z,78.61
2023-01-27T09:56:12.221Z,79.12
2023-01-27T09:58:55.977Z,78.75
2023-01-27T10:01:50.665Z,78.41
2023-01-27T10:05:09.339Z,78.57
2023-01-27T10:08:09.382Z,78.36
2023-01-27T10:10:53.010Z,77.15
2023-01-27T10:13:32.409Z,77.99
2023-01-27T10:16:30.395Z,76.41
2023-01-27T10:19:21.291Z,76.19
2023-01-27T10:22:01.073Z,76.30
2023-01-27T10:24:41.758Z,76.17
2023-01-27T10:27:20.221Z,76.47
2023-01-27T10:29:57.005Z,77.05
2023-01-27T10:32:30.463Z,76.76
2023-01-27T10:35:10.188Z,77.36
2023-01-27T10:37:48.340Z,76.18
2023-01-27T10:40:25.453Z,75.69
2023-01-27T10:43:02.712Z,76.06
2023-01-27T10:45:37.860Z,75.62
2023-01-27T10:48:21.424Z,76.08
2023-01-27T10:50:54.506Z,76.46
2023-01-27T10:53:28.453Z,77.81
2023-01-27T10:56:16.371Z,78.64
2023-01-27T10:58:51.727Z,78.43
2023-01-27T11:01:26.105Z,79.25
2023-01-27T11:04:04.707Z,78.51
2023-01-27T11:06:38.067Z,79.65
2023-01-27T11:09:13.801Z,79.61
2023-01-27T11:11:46.577Z,80.04
2023-01-27T11:14:24.940Z,80.70
2023-01-27T11:16:54.488Z,80.99
2023-01-27T11:19:42.960Z,80.56
2023-01-27T11:22:18.816Z,80.03
2023-01-27T11:24:50.028Z,80.31
2023-01-27T11:27:27.287Z,80.38
2023-01-27T11:29:59.744Z,82.02
2023-01-27T11:32:42.122Z,80.41
2023-01-27T11:35:13.250Z,81.28
2023-01-27T11:37:42.808Z,80.74
2023-01-27T11:40:17.367Z,81.45
2023-01-27T11:42:46.323Z,80.70
2023-01-27T11:45:16.828Z,80.71
2023-01-27T11:47:46.214Z,81.59
2023-01-27T11:50:17.760Z,81.51
2023-01-27T11:52:48.095Z,81.52
2023-01-27T11:55:18.488Z,81.26
2023-01-27T11:57:49.427Z,81.19
2023-01-27T12:00:24.383Z,81.00
2023-01-27T12:02:59.663Z,80.78
2023-01-27T12:05:31.959Z,80.96
2023-01-27T12:08:01.255Z,81.00
2023-01-27T12:10:32.089Z,80.67
2023-01-27T12:13:03.697Z,80.52
2023-01-27T12:15:33.008Z,80.51
2023-01-27T12:18:03.554Z,79.45
2023-01-27T12:20:36.528Z,79.79
2023-01-27T12:23:16.584Z,79.94
2023-01-27T12:25:48.385Z,78.83
2023-01-27T12:28:36.767Z,79.30
2023-01-27T12:31:08.539Z,79.55
2023-01-27T12:33:38.473Z,79.11
2023-01-27T12:36:14.995Z,79.22
2023-01-27T12:38:47.295Z,80.22
2023-01-27T12:41:22.871Z,79.61
2023-01-27T12:43:52.416Z,80.33
2023-01-27T12:46:23.626Z,79.96
2023-01-27T12:48:53.249Z,80.12
2023-01-27T12:51:36.118Z,79.53
2023-01-27T12:54:17.277Z,80.03
2023-01-27T12:56:46.619Z,79.34
2023-01-27T12:59:18.094Z,79.72
2023-01-27T13:01:58.769Z,79.55
2023-01-27T13:04:27.269Z,79.64
2023-01-27T13:06:58.254Z,78.96
2023-01-27T13:09:29.289Z,79.63
2023-01-27T13:11:59.310Z,79.11
2023-01-27T13:14:30.519Z,78.58
2023-01-27T13:16:59.246Z,79.14
2023-01-27T13:19:35.911Z,79.34
2023-01-27T13:22:06.204Z,79.68
2023-01-27T13:24:39.613Z,80.79
2023-01-27T13:27:14.745Z,79.37
2023-01-27T13:29:50.043Z,79.47
2023-01-27T13:32:23.833Z,78.88
2023-01-27T13:34:58.537Z,79.15
2023-01-27T13:37:35.502Z,78.40
2023-01-27T13:40:14.392Z,78.50
2023-01-27T13:42:48.073Z,79.12
2023-01-27T13:45:18.627Z,79.27
2023-01-27T13:47:53.139Z,79.30
2023-01-27T13:50:27.290Z,79.15
2023-01-27T13:52:58.730Z,79.61
2023-01-27T13:55:41.988Z,79.49
2023-01-27T13:58:16.563Z,79.89
2023-01-27T14:00:51.730Z,79.29
2023-01-27T14:03:35.859Z,78.52
2023-01-27T14:06:20.759Z,78.88
2023-01-27T14:09:03.384Z,78.80
2023-01-27T14:11:38.826Z,78.82
2023-01-27T14:14:22.331Z,77.77
2023-01-27T14:17:05.987Z,78.16
2023-01-27T14:19:43.348Z,77.63
2023-01-27T14:22:20.494Z,77.97
2023-01-27T14:24:56.525Z,79.44
2023-01-27T14:27:33.066Z,78.30
2023-01-27T14:30:11.203Z,77.48
2023-01-27T14:32:46.993Z,77.71
2023-01-27T14:35:29.088Z,77.58
2023-01-27T14:38:08.265Z,77.53
2023-01-27T14:40:45.514Z,77.44
2023-01-27T14:43:21.928Z,76.74
2023-01-27T14:45:54.006Z,77.63
2023-01-27T14:48:49.039Z,77.31
2023-01-27T14:51:26.095Z,76.93
2023-01-27T14:54:09.758Z,77.73
2023-01-27T14:56:44.985Z,77.32
2023-01-27T14:59:26.451Z,77.45
2023-01-27T15:02:00.719Z,77.99
2023-01-27T15:04:44.462Z,77.49
2023-01-27T15:07:22.483Z,78.30
2023-01-27T15:10:06.733Z,77.80
2023-01-27T15:13:13.042Z,77.72
2023-01-27T15:16:19.701Z,78.31
2023-01-27T15:19:09.945Z,78.19
2023-01-27T15:22:06.247Z,78.17
2023-01-27T15:24:53.433Z,78.21
2023-01-27T15:27:21.233Z,78.75
2023-01-27T15:29:48.865Z,78.21
2023-01-27T15:32:37.190Z,78.44
2023-01-27T15:35:31.893Z,78.62
2023-01-27T15:38:08.772Z,78.39
2023-01-27T15:41:08.688Z,78.53
2023-01-27T15:43:44.313Z,78.71
2023-01-27T15:46:26.152Z,78.16
2023-01-27T15:48:55.584Z,78.56
2023-01-27T15:51:24.249Z,78.43
2023-01-27T15:53:55.025Z,78.83
2023-01-27T15:56:41.096Z,78.33
2023-01-27T15:59:15.042Z,78.91
2023-01-27T16:01:43.314Z,78.80
2023-01-27T16:04:17.838Z,79.00
2023-01-27T16:06:48.824Z,79.69
2023-01-27T16:09:24.806Z,79.88
2023-01-27T16:12:05.749Z,80.54
2023-01-27T16:14:45.797Z,80.29
2023-01-27T16:17:23.970Z,80.87
2023-01-27T16:20:19.715Z,81.70
2023-01-27T16:22:55.347Z,81.41
2023-01-27T16:25:29.094Z,81.62
2023-01-27T16:28:02.300Z,81.70
2023-01-27T16:30:32.249Z,81.95
2023-01-27T16:33:06.576Z,82.08
2023-01-27T16:35:44.176Z,81.80
2023-01-27T16:38:24.483Z,81.99
2023-01-27T16:40:55.691Z,82.04
2023-01-27T16:43:30.650Z,81.66
2023-01-27T16:46:02.891Z,81.84
2023-01-27T16:48:37.622Z,81.84
2023-01-27T16:51:19.586Z,81.96
2023-01-27T16:53:50.669Z,81.49
2023-01-27T16:56:26.865Z,82.04
2023-01-27T16:59:03.795Z,81.81
2023-01-27T17:01:40.324Z,81.84
2023-01-27T17:04:20.045Z,81.57
2023-01-27T17:06:53.803Z,81.42
2023-01-27T17:09:25.292Z,80.99
2023-01-27T17:11:56.145Z,81.13
2023-01-27T17:14:32.034Z,80.75
2023-01-27T17:17:03.449Z,80.04
2023-01-27T17:19:35.058Z,80.06
2023-01-27T17:22:10.950Z,80.02
2023-01-27T17:24:49.626Z,80.06
2023-01-27T17:27:24.565Z,79.62
2023-01-27T17:30:01.857Z,79.31
2023-01-27T17:32:35.109Z,79.88
2023-01-27T17:35:07.141Z,78.81
2023-01-27T17:37:45.775Z,78.49
2023-01-27T17:40:17.431Z,78.74
2023-01-27T17:42:49.847Z,78.54
2023-01-27T17:45:24.783Z,79.37
2023-01-27T17:47:54.321Z,79.02
2023-01-27T17:50:25.910Z,78.71
2023-01-27T17:52:57.229Z,78.77
2023-01-27T17:55:26.685Z,78.74
2023-01-27T17:58:02.538Z,79.03
2023-01-27T18:00:41.119Z,78.89
2023-01-27T18:03:16.924Z,78.60
2023-01-27T18:05:46.065Z,78.67
2023-01-27T18:08:19.544Z,78.79
2023-01-27T18:10:47.190Z,78.71
2023-01-27T18:13:35.202Z,78.21
2023-01-27T18:16:07.211Z,78.69
2023-01-27T18:18:36.489Z,78.92
2023-01-27T18:21:06.613Z,78.70
2023-01-27T18:23:37.795Z,78.42
2023-01-27T18:26:08.925Z,78.37
2023-01-27T18:28:38.270Z,79.32
2023-01-27T18:31:13.724Z,78.80
2023-01-27T18:33:42.998Z,79.04
2023-01-27T18:36:21.680Z,78.94
2023-01-27T18:38:51.141Z,78.41
2023-01-27T18:41:24.038Z,78.98
2023-01-27T18:43:51.880Z,79.15
2023-01-27T18:46:19.520Z,79.47
2023-01-27T18:48:47.375Z,79.49
2023-01-27T18:51:16.030Z,80.00
2023-01-27T18:53:43.463Z,79.44
2023-01-27T18:56:12.793Z,79.51
2023-01-27T18:58:40.373Z,80.75
2023-01-27T19:01:16.319Z,79.71
2023-01-27T19:03:43.765Z,79.73
2023-01-27T19:06:15.697Z,80.02
2023-01-27T19:08:43.648Z,79.53
2023-01-27T19:11:16.269Z,79.97
2023-01-27T19:13:44.284Z,80.54
2023-01-27T19:16:13.992Z,79.77
2023-01-27T19:18:42.476Z,79.82
2023-01-27T19:21:12.922Z,80.33
2023-01-27T19:23:44.702Z,80.75
2023-01-27T19:26:18.061Z,80.13
2023-01-27T19:28:47.280Z,80.17
2023-01-27T19:31:15.567Z,79.59
2023-01-27T19:33:45.097Z,79.63
2023-01-27T19:36:21.874Z,80.06
2023-01-27T19:38:49.808Z,80.26
2023-01-27T19:41:18.819Z,79.91
2023-01-27T19:43:50.193Z,79.97
2023-01-27T19:46:23.084Z,79.73
2023-01-27T19:48:50.720Z,79.70
2023-01-27T19:51:19.029Z,80.00
2023-01-27T19:53:46.803Z,80.58
2023-01-27T19:56:17.070Z,80.68
2023-01-27T19:58:50.111Z,80.20
2023-01-27T20:01:18.118Z,80.22
2023-01-27T20:03:45.655Z,80.17
2023-01-27T20:06:17.005Z,80.13
2023-01-27T20:08:45.148Z,80.04
2023-01-27T20:11:32.724Z,80.37
2023-01-27T20:14:02.444Z,79.95
2023-01-27T20:16:30.287Z,80.40
2023-01-27T20:18:58.201Z,80.18
2023-01-27T20:21:26.145Z,79.85
2023-01-27T20:23:54.147Z,80.05
2023-01-27T20:26:22.582Z,80.45
2023-01-27T20:28:51.752Z,80.24
2023-01-27T20:31:25.159Z,80.14
2023-01-27T20:33:53.003Z,80.48
2023-01-27T20:36:22.022Z,80.35
2023-01-27T20:38:50.413Z,80.53
2023-01-27T20:41:20.906Z,80.96
2023-01-27T20:43:55.634Z,80.51
2023-01-27T20:46:25.088Z,80.60
2023-01-27T20:48:52.892Z,80.45
2023-01-27T20:51:20.777Z,80.77
2023-01-27T20:53:48.135Z,80.59
2023-01-27T20:56:18.088Z,80.69
2023-01-27T20:58:46.087Z,80.20
2023-01-27T21:01:15.437Z,80.76
2023-01-27T21:03:44.995Z,80.36
2023-01-27T21:06:13.763Z,80.23
2023-01-27T21:08:42.916Z,80.13
2023-01-27T21:11:12.930Z,80.86
2023-01-27T21:13:40.753Z,81.22
2023-01-27T21:16:08.474Z,80.09
2023-01-27T21:18:36.248Z,80.55
2023-01-27T21:21:05.774Z,80.29
2023-01-27T21:23:34.451Z,80.38
2023-01-27T21:26:05.411Z,80.76
2023-01-27T21:28:33.990Z,80.57
2023-01-27T21:31:06.337Z,80.58
2023-01-27T21:33:35.017Z,80.28
2023-01-27T21:36:02.437Z,80.23
2023-01-27T21:38:31.819Z,80.13
2023-01-27T21:41:04.513Z,80.39
2023-01-27T21:43:50.947Z,80.14
2023-01-27T21:46:18.573Z,81.07
2023-01-27T21:48:45.824Z,80.23
2023-01-27T21:51:13.737Z,80.50
2023-01-27T21:53:42.701Z,80.63
2023-01-27T21:56:11.189Z,80.30
2023-01-27T21:58:39.676Z,81.00
2023-01-27T22:01:08.128Z,80.79
2023-01-27T22:03:37.414Z,80.71
2023-01-27T22:06:05.907Z,80.84
2023-01-27T22:08:33.425Z,80.88
2023-01-27T22:11:06.281Z,80.70
2023-01-27T22:13:34.232Z,80.37
2023-01-27T22:16:01.685Z,80.67
2023-01-27T22:18:29.383Z,80.73
2023-01-27T22:20:56.947Z,80.67
2023-01-27T22:23:24.754Z,80.83
2023-01-27T22:25:53.340Z,81.06
2023-01-27T22:28:24.263Z,80.93
2023-01-27T22:30:51.762Z,81.54
2023-01-27T22:33:19.516Z,81.03
2023-01-27T22:35:46.783Z,81.11
2023-01-27T22:38:13.971Z,81.17
2023-01-27T22:40:41.328Z,81.06
2023-01-27T22:43:10.566Z,81.37
2023-01-27T22:45:40.565Z,80.92
2023-01-27T22:48:09.112Z,80.69
2023-01-27T22:50:36.674Z,80.67
2023-01-27T22:53:05.527Z,80.53
2023-01-27T22:55:33.168Z,80.49
2023-01-27T22:58:00.570Z,80.69
2023-01-27T23:00:28.346Z,80.17
2023-01-27T23:02:57.177Z,80.19
2023-01-27T23:05:24.583Z,80.07
2023-01-27T23:07:51.912Z,80.11
2023-01-27T23:10:19.816Z,81.02
2023-01-27T23:12:47.407Z,80.04
2023-01-27T23:15:15.308Z,80.13
2023-01-27T23:17:42.781Z,80.16
2023-01-27T23:20:12.849Z,80.83
2023-01-27T23:22:40.600Z,79.90
2023-01-27T23:25:09.297Z,80.17
2023-01-27T23:27:36.565Z,79.58
2023-01-27T23:30:04.911Z,79.73
2023-01-27T23:32:32.172Z,79.89
2023-01-27T23:34:59.481Z,80.42
2023-01-27T23:37:28.250Z,80.03
2023-01-27T23:39:55.788Z,79.90
2023-01-27T23:42:23.081Z,80.45
2023-01-27T23:44:50.361Z,80.43
2023-01-27T23:47:17.607Z,80.44
2023-01-27T23:49:46.518Z,80.56
2023-01-27T23:52:13.927Z,80.65
2023-01-27T23:54:42.606Z,81.22
2023-01-27T23:57:10.129Z,80.95
2023-01-27T23:59:37.511Z,80.99
