createdAt,value
2018-12-26T00:00:49.627Z,-1.20
2018-12-26T00:03:17.506Z,-1.10
2018-12-26T00:05:45.304Z,-1.20
2018-12-26T00:08:13.685Z,-1.40
2018-12-26T00:10:41.402Z,-1.30
2018-12-26T00:13:09.105Z,-1.30
2018-12-26T00:15:37.078Z,-1.30
2018-12-26T00:18:04.522Z,-1.40
2018-12-26T00:20:31.963Z,-1.50
2018-12-26T00:22:59.761Z,-1.40
2018-12-26T00:25:27.322Z,-1.40
2018-12-26T00:27:54.440Z,-1.40
2018-12-26T00:30:21.922Z,-1.30
2018-12-26T00:32:49.587Z,-1.20
2018-12-26T00:35:16.879Z,-1.10
2018-12-26T00:37:44.722Z,-1.00
2018-12-26T00:40:12.385Z,-1.00
2018-12-26T00:42:40.121Z,-1.20
2018-12-26T00:45:07.364Z,-1.20
2018-12-26T00:47:34.604Z,-1.40
2018-12-26T00:50:02.296Z,-1.60
2018-12-26T00:52:30.313Z,-1.70
2018-12-26T00:54:58.442Z,-1.80
2018-12-26T00:57:26.981Z,-1.80
2018-12-26T00:59:54.086Z,-2.00
2018-12-26T01:02:21.964Z,-2.00
2018-12-26T01:04:49.564Z,-2.00
2018-12-26T01:07:17.165Z,-2.10
2018-12-26T01:09:45.116Z,-2.20
2018-12-26T01:12:12.577Z,-2.20
2018-12-26T01:14:40.146Z,-2.30
2018-12-26T01:17:08.270Z,-2.20
2018-12-26T01:19:36.606Z,-2.30
2018-12-26T01:22:03.869Z,-2.30
2018-12-26T01:24:31.878Z,-2.40
2018-12-26T01:26:59.022Z,-2.30
2018-12-26T01:29:26.465Z,-2.30
2018-12-26T01:31:53.596Z,-2.30
2018-12-26T01:34:21.137Z,-2.40
2018-12-26T01:36:48.413Z,-2.40
2018-12-26T01:39:15.983Z,-2.50
2018-12-26T01:41:43.161Z,-2.50
2018-12-26T01:44:10.819Z,-2.60
2018-12-26T01:46:38.801Z,-2.60
2018-12-26T01:49:05.943Z,-2.60
2018-12-26T01:51:33.741Z,-2.70
2018-12-26T01:54:01.235Z,-2.70
2018-12-26T01:56:28.477Z,-2.80
2018-12-26T01:58:59.017Z,-2.80
2018-12-26T02:01:26.897Z,-2.90
2018-12-26T02:03:54.172Z,-2.90
2018-12-26T02:06:21.849Z,-3.00
2018-12-26T02:08:49.592Z,-3.00
2018-12-26T02:11:17.480Z,-2.70
2018-12-26T02:13:44.800Z,-2.60
2018-12-26T02:16:11.932Z,-2.30
2018-12-26T02:18:39.293Z,-2.40
2018-12-26T02:21:06.806Z,-2.00
2018-12-26T02:23:33.945Z,-2.10
2018-12-26T02:26:01.443Z,-2.20
2018-12-26T02:28:29.218Z,-2.00
2018-12-26T02:30:56.650Z,-2.30
2018-12-26T02:33:24.389Z,-2.40
2018-12-26T02:35:51.967Z,-2.30
2018-12-26T02:38:19.568Z,-2.30
2018-12-26T02:40:47.395Z,-2.40
2018-12-26T02:43:14.615Z,-2.30
2018-12-26T02:45:42.095Z,-2.20
2018-12-26T02:48:09.313Z,-2.30
2018-12-26T02:50:36.645Z,-2.50
2018-12-26T02:53:04.323Z,-2.60
2018-12-26T02:55:32.376Z,-2.70
2018-12-26T02:57:59.648Z,-2.80
2018-12-26T03:00:27.000Z,-2.90
2018-12-26T03:02:54.865Z,-3.00
2018-12-26T03:05:22.275Z,-3.00
2018-12-26T03:07:51.017Z,-3.00
2018-12-26T03:10:18.557Z,-3.00
2018-12-26T03:12:45.926Z,-3.10
2018-12-26T03:15:13.614Z,-2.70
2018-12-26T03:17:41.380Z,-2.80
2018-12-26T03:20:08.844Z,-2.70
2018-12-26T03:22:36.769Z,-2.70
2018-12-26T03:25:04.315Z,-2.70
2018-12-26T03:27:32.330Z,-2.50
2018-12-26T03:30:00.263Z,-2.60
2018-12-26T03:32:27.866Z,-2.60
2018-12-26T03:34:55.812Z,-2.60
2018-12-26T03:37:23.263Z,-2.50
2018-12-26T03:39:51.191Z,-2.50
2018-12-26T03:42:18.498Z,-2.40
2018-12-26T03:44:47.819Z,-2.20
2018-12-26T03:47:16.434Z,-2.10
2018-12-26T03:49:44.550Z,-2.00
2018-12-26T03:52:12.469Z,-2.10
2018-12-26T03:54:40.713Z,-2.20
2018-12-26T03:57:08.352Z,-2.10
2018-12-26T03:59:36.443Z,-2.10
2018-12-26T04:02:04.383Z,-2.20
2018-12-26T04:04:32.016Z,-2.20
2018-12-26T04:06:59.727Z,-2.10
2018-12-26T04:09:27.294Z,-2.00
2018-12-26T04:11:55.230Z,-2.00
2018-12-26T04:14:22.755Z,-2.10
2018-12-26T04:16:50.305Z,-2.40
2018-12-26T04:19:18.681Z,-2.50
2018-12-26T04:21:46.718Z,-2.60
2018-12-26T04:24:15.073Z,-2.60
2018-12-26T04:26:42.673Z,-2.60
2018-12-26T04:29:10.606Z,-2.80
2018-12-26T04:31:38.545Z,-2.80
2018-12-26T04:34:06.406Z,-2.90
2018-12-26T04:36:33.959Z,-2.90
2018-12-26T04:39:01.802Z,-2.90
2018-12-26T04:41:29.457Z,-2.80
2018-12-26T04:43:56.745Z,-2.80
2018-12-26T04:46:24.246Z,-2.60
2018-12-26T04:48:52.150Z,-2.50
2018-12-26T04:51:19.306Z,-2.30
2018-12-26T04:53:47.211Z,-2.40
2018-12-26T04:56:14.659Z,-2.40
2018-12-26T04:58:42.163Z,-2.30
2018-12-26T05:01:10.044Z,-2.40
2018-12-26T05:03:37.968Z,-2.40
2018-12-26T05:06:05.846Z,-2.30
2018-12-26T05:08:33.639Z,-2.30
2018-12-26T05:11:00.882Z,-2.20
2018-12-26T05:13:28.497Z,-2.20
2018-12-26T05:15:56.132Z,-2.10
2018-12-26T05:18:23.753Z,-2.10
2018-12-26T05:20:51.540Z,-2.00
2018-12-26T05:23:19.549Z,-2.00
2018-12-26T05:25:46.835Z,-2.00
2018-12-26T05:28:14.112Z,-1.90
2018-12-26T05:30:41.241Z,-1.80
2018-12-26T05:33:08.642Z,-1.80
2018-12-26T05:35:36.148Z,-1.70
2018-12-26T05:38:03.509Z,-1.70
2018-12-26T05:40:31.025Z,-1.70
2018-12-26T05:42:59.364Z,-1.70
2018-12-26T05:45:26.882Z,-1.60
2018-12-26T05:47:54.169Z,-1.60
2018-12-26T05:50:21.331Z,-1.50
2018-12-26T05:52:49.176Z,-1.50
2018-12-26T05:55:16.339Z,-1.50
2018-12-26T05:57:43.599Z,-1.60
2018-12-26T06:00:10.857Z,-1.70
2018-12-26T06:02:38.520Z,-1.70
2018-12-26T06:05:05.876Z,-1.70
2018-12-26T06:07:33.033Z,-1.60
2018-12-26T06:10:00.845Z,-1.70
2018-12-26T06:12:28.428Z,-1.70
2018-12-26T06:14:55.960Z,-1.70
2018-12-26T06:17:23.104Z,-1.60
2018-12-26T06:19:51.497Z,-1.70
2018-12-26T06:22:18.986Z,-1.60
2018-12-26T06:24:46.438Z,-1.50
2018-12-26T06:27:14.501Z,-1.50
2018-12-26T06:29:42.075Z,-1.60
2018-12-26T06:32:09.374Z,-1.50
2018-12-26T06:34:36.509Z,-1.50
2018-12-26T06:37:03.768Z,-1.40
2018-12-26T06:39:31.213Z,-1.40
2018-12-26T06:41:58.681Z,-1.40
2018-12-26T06:44:26.133Z,-1.30
2018-12-26T06:46:53.366Z,-1.30
2018-12-26T06:49:20.803Z,-1.50
2018-12-26T06:51:48.425Z,-1.50
2018-12-26T06:54:15.822Z,-1.60
2018-12-26T06:56:43.406Z,-1.50
2018-12-26T06:59:10.678Z,-1.60
2018-12-26T07:01:37.959Z,-1.60
2018-12-26T07:04:05.340Z,-1.70
2018-12-26T07:06:33.563Z,-1.60
2018-12-26T07:09:01.129Z,-1.60
2018-12-26T07:11:28.956Z,-1.70
2018-12-26T07:13:56.362Z,-2.00
2018-12-26T07:16:23.792Z,-1.70
2018-12-26T07:18:51.688Z,-1.80
2018-12-26T07:21:19.493Z,-2.00
2018-12-26T07:23:46.982Z,-2.00
2018-12-26T07:26:14.412Z,-1.90
2018-12-26T07:28:41.715Z,-1.80
2018-12-26T07:31:09.013Z,-1.80
2018-12-26T07:33:36.551Z,-1.90
2018-12-26T07:36:06.028Z,-1.80
2018-12-26T07:38:33.550Z,-1.80
2018-12-26T07:41:00.757Z,-1.70
2018-12-26T07:43:28.196Z,-1.80
2018-12-26T07:45:56.109Z,-1.90
2018-12-26T07:48:23.573Z,-1.90
2018-12-26T07:50:51.373Z,-1.80
2018-12-26T07:53:19.384Z,-1.80
2018-12-26T07:55:47.121Z,-2.00
2018-12-26T07:58:17.713Z,-1.80
2018-12-26T08:00:44.052Z,-1.60
2018-12-26T08:03:11.572Z,-1.50
2018-12-26T08:05:39.503Z,-1.70
2018-12-26T08:08:06.952Z,-1.60
2018-12-26T08:10:34.431Z,-1.70
2018-12-26T08:13:01.686Z,-1.80
2018-12-26T08:15:28.847Z,-1.80
2018-12-26T08:17:56.128Z,-1.70
2018-12-26T08:20:23.279Z,-1.70
2018-12-26T08:22:50.702Z,-1.60
2018-12-26T08:25:18.361Z,-1.70
2018-12-26T08:27:45.984Z,-1.70
2018-12-26T08:30:13.675Z,-1.60
2018-12-26T08:32:40.782Z,-1.50
2018-12-26T08:35:08.521Z,-1.30
2018-12-26T08:37:36.390Z,-1.50
2018-12-26T08:40:04.440Z,-1.60
2018-12-26T08:42:31.947Z,-1.60
2018-12-26T08:44:59.668Z,-1.50
2018-12-26T08:47:26.952Z,-1.60
2018-12-26T08:49:54.720Z,-1.50
2018-12-26T08:52:21.843Z,-1.40
2018-12-26T08:54:49.214Z,-1.30
2018-12-26T08:57:16.832Z,-1.40
2018-12-26T08:59:48.462Z,-1.50
2018-12-26T09:02:15.718Z,-1.50
2018-12-26T09:04:43.065Z,-1.40
2018-12-26T09:07:10.589Z,-1.40
2018-12-26T09:09:38.255Z,-1.50
2018-12-26T09:12:05.476Z,-1.40
2018-12-26T09:14:32.946Z,-1.30
2018-12-26T09:17:00.118Z,-1.30
2018-12-26T09:19:27.989Z,-1.30
2018-12-26T09:21:55.757Z,-1.30
2018-12-26T09:24:23.104Z,-1.30
2018-12-26T09:26:50.351Z,-1.10
2018-12-26T09:29:17.966Z,-1.20
2018-12-26T09:31:45.245Z,-1.30
2018-12-26T09:34:13.328Z,-1.10
2018-12-26T09:36:40.572Z,-1.10
2018-12-26T09:39:08.070Z,-1.20
2018-12-26T09:41:42.392Z,-1.10
2018-12-26T09:44:10.330Z,-1.10
2018-12-26T09:46:37.602Z,-1.00
2018-12-26T09:49:05.406Z,-1.00
2018-12-26T09:51:32.766Z,-0.90
2018-12-26T09:54:00.311Z,-0.60
2018-12-26T09:56:27.917Z,-0.60
2018-12-26T09:58:55.372Z,-0.60
2018-12-26T10:01:22.518Z,-0.50
2018-12-26T10:03:50.193Z,-0.30
2018-12-26T10:06:17.640Z,-0.40
2018-12-26T10:08:45.784Z,-0.30
2018-12-26T10:11:13.489Z,-0.30
2018-12-26T10:13:41.055Z,-0.60
2018-12-26T10:16:08.418Z,-0.80
2018-12-26T10:18:35.638Z,-0.90
2018-12-26T10:21:03.261Z,-0.60
2018-12-26T10:23:35.105Z,-0.30
2018-12-26T10:26:03.169Z,-0.30
2018-12-26T10:28:30.282Z,-0.30
2018-12-26T10:30:58.344Z,-0.30
2018-12-26T10:33:26.538Z,-0.40
2018-12-26T10:35:53.657Z,-0.40
2018-12-26T10:38:20.831Z,-0.50
2018-12-26T10:40:48.316Z,-0.20
2018-12-26T10:43:15.796Z,-0.10
2018-12-26T10:45:43.360Z,-0.50
2018-12-26T10:48:11.511Z,-0.50
2018-12-26T10:50:39.035Z,-0.40
2018-12-26T10:53:07.268Z,-0.10
2018-12-26T10:55:34.988Z,-0.10
2018-12-26T10:58:03.116Z,-0.20
2018-12-26T11:00:31.007Z,-0.40
2018-12-26T11:02:58.987Z,-0.50
2018-12-26T11:05:30.929Z,-0.50
2018-12-26T11:07:58.344Z,-0.50
2018-12-26T11:10:25.912Z,-0.40
2018-12-26T11:12:53.123Z,-0.30
2018-12-26T11:15:20.397Z,-0.20
2018-12-26T11:17:49.089Z,-0.10
2018-12-26T11:20:16.544Z,-0.10
2018-12-26T11:22:44.729Z,-0.10
2018-12-26T11:25:12.226Z,-0.10
2018-12-26T11:27:39.641Z,0.20
2018-12-26T11:30:08.517Z,0.20
2018-12-26T11:32:36.014Z,0.30
2018-12-26T11:35:03.774Z,0.50
2018-12-26T11:37:31.401Z,0.30
2018-12-26T11:39:59.531Z,0.00
2018-12-26T11:42:27.171Z,0.00
2018-12-26T11:44:54.337Z,0.00
2018-12-26T11:47:21.534Z,-0.10
2018-12-26T11:49:49.440Z,0.20
2018-12-26T11:52:16.581Z,0.10
2018-12-26T11:54:44.128Z,0.30
2018-12-26T11:57:11.655Z,0.20
2018-12-26T11:59:39.271Z,0.10
2018-12-26T12:02:06.588Z,0.00
2018-12-26T12:04:34.365Z,0.10
2018-12-26T12:07:01.737Z,0.10
2018-12-26T12:09:29.856Z,0.00
2018-12-26T12:11:57.667Z,0.00
2018-12-26T12:14:25.609Z,0.10
2018-12-26T12:16:53.030Z,0.10
2018-12-26T12:19:21.244Z,0.10
2018-12-26T12:21:49.566Z,0.20
2018-12-26T12:24:17.149Z,0.20
2018-12-26T12:26:44.631Z,0.20
2018-12-26T12:29:12.995Z,0.30
2018-12-26T12:31:40.440Z,0.40
2018-12-26T12:34:08.213Z,0.50
2018-12-26T12:36:36.291Z,0.50
2018-12-26T12:39:06.601Z,0.30
2018-12-26T12:41:33.947Z,0.30
2018-12-26T12:44:01.905Z,0.40
2018-12-26T12:46:29.616Z,0.40
2018-12-26T12:48:57.796Z,0.30
2018-12-26T12:51:28.452Z,0.30
2018-12-26T12:53:55.765Z,0.40
2018-12-26T12:56:23.456Z,0.30
2018-12-26T12:58:50.884Z,0.50
2018-12-26T13:01:18.430Z,0.40
2018-12-26T13:03:46.884Z,0.40
2018-12-26T13:06:14.450Z,0.50
2018-12-26T13:08:41.811Z,0.50
2018-12-26T13:11:09.360Z,0.30
2018-12-26T13:13:37.346Z,0.40
2018-12-26T13:16:05.625Z,0.50
2018-12-26T13:18:33.128Z,0.60
2018-12-26T13:21:00.634Z,0.60
2018-12-26T13:23:27.896Z,0.60
2018-12-26T13:25:55.451Z,0.30
2018-12-26T13:28:23.196Z,0.30
2018-12-26T13:30:50.328Z,0.70
2018-12-26T13:33:22.198Z,0.90
2018-12-26T13:35:50.286Z,0.50
2018-12-26T13:38:18.368Z,0.30
2018-12-26T13:40:45.750Z,0.50
2018-12-26T13:43:13.366Z,0.30
2018-12-26T13:45:41.014Z,0.50
2018-12-26T13:48:08.481Z,0.70
2018-12-26T13:50:36.145Z,0.80
2018-12-26T13:53:04.018Z,0.80
2018-12-26T13:55:31.685Z,0.80
2018-12-26T13:57:58.805Z,0.80
2018-12-26T14:00:26.202Z,1.00
2018-12-26T14:02:54.025Z,0.90
2018-12-26T14:05:21.836Z,1.00
2018-12-26T14:07:49.846Z,1.00
2018-12-26T14:10:17.338Z,1.00
2018-12-26T14:12:45.209Z,1.10
2018-12-26T14:15:12.629Z,0.70
2018-12-26T14:17:40.139Z,0.40
2018-12-26T14:20:07.886Z,0.50
2018-12-26T14:22:35.881Z,0.20
2018-12-26T14:25:03.707Z,0.50
2018-12-26T14:27:31.612Z,1.00
2018-12-26T14:29:59.301Z,0.80
2018-12-26T14:32:26.439Z,0.70
2018-12-26T14:34:53.619Z,1.00
2018-12-26T14:37:21.041Z,0.90
2018-12-26T14:39:48.931Z,0.70
2018-12-26T14:42:16.754Z,0.50
2018-12-26T14:44:44.152Z,0.70
2018-12-26T14:47:11.898Z,0.50
2018-12-26T14:49:39.514Z,0.60
2018-12-26T14:52:07.009Z,0.10
2018-12-26T14:54:34.543Z,0.20
2018-12-26T14:57:01.675Z,0.10
2018-12-26T14:59:29.232Z,0.00
2018-12-26T15:01:57.465Z,0.20
2018-12-26T15:04:25.173Z,0.20
2018-12-26T15:06:52.817Z,0.40
2018-12-26T15:09:20.720Z,0.30
2018-12-26T15:11:48.140Z,0.20
2018-12-26T15:14:15.937Z,0.10
2018-12-26T15:16:43.492Z,-0.10
2018-12-26T15:19:18.636Z,-0.10
2018-12-26T15:21:46.649Z,0.00
2018-12-26T15:24:13.816Z,-0.10
2018-12-26T15:26:41.879Z,0.00
2018-12-26T15:29:09.255Z,-0.10
2018-12-26T15:31:36.768Z,-0.10
2018-12-26T15:34:04.653Z,-0.10
2018-12-26T15:36:32.236Z,0.00
2018-12-26T15:38:59.418Z,0.10
2018-12-26T15:41:27.104Z,-0.10
2018-12-26T15:43:54.832Z,0.00
2018-12-26T15:46:22.300Z,0.00
2018-12-26T15:48:50.543Z,0.10
2018-12-26T15:51:18.083Z,0.00
2018-12-26T15:53:45.579Z,-0.10
2018-12-26T15:56:13.240Z,0.00
2018-12-26T15:58:40.422Z,0.00
2018-12-26T16:01:07.528Z,0.00
2018-12-26T16:03:34.836Z,0.00
2018-12-26T16:06:02.196Z,0.00
2018-12-26T16:08:29.703Z,0.00
2018-12-26T16:10:56.953Z,0.00
2018-12-26T16:13:24.355Z,0.00
2018-12-26T16:15:52.848Z,0.00
2018-12-26T16:18:21.174Z,0.00
2018-12-26T16:20:48.425Z,-0.10
2018-12-26T16:23:16.014Z,0.00
2018-12-26T16:25:43.514Z,0.00
2018-12-26T16:28:11.326Z,0.10
2018-12-26T16:30:46.185Z,0.10
2018-12-26T16:33:08.025Z,0.00
2018-12-26T16:35:35.582Z,-0.10
2018-12-26T16:38:02.958Z,0.00
2018-12-26T16:40:30.849Z,-0.10
2018-12-26T16:42:58.743Z,0.00
2018-12-26T16:45:26.042Z,0.20
2018-12-26T16:47:53.985Z,0.00
2018-12-26T16:50:26.958Z,0.00
2018-12-26T16:52:51.885Z,0.20
2018-12-26T16:55:19.474Z,0.10
2018-12-26T16:57:47.238Z,-0.10
2018-12-26T17:00:15.083Z,-0.10
2018-12-26T17:02:42.393Z,0.00
2018-12-26T17:05:10.304Z,0.00
2018-12-26T17:07:37.444Z,-0.10
2018-12-26T17:10:06.370Z,0.00
2018-12-26T17:12:33.726Z,-0.10
2018-12-26T17:15:00.996Z,-0.10
2018-12-26T17:17:29.242Z,0.00
2018-12-26T17:19:56.894Z,0.00
2018-12-26T17:22:24.413Z,0.00
2018-12-26T17:24:51.690Z,0.00
2018-12-26T17:27:19.145Z,0.00
2018-12-26T17:29:46.317Z,0.10
2018-12-26T17:32:13.877Z,0.00
2018-12-26T17:34:41.852Z,-0.10
2018-12-26T17:37:09.460Z,-0.20
2018-12-26T17:39:37.066Z,-0.10
2018-12-26T17:42:04.183Z,-0.20
2018-12-26T17:44:31.703Z,-0.20
2018-12-26T17:46:59.253Z,0.10
2018-12-26T17:49:26.673Z,0.20
2018-12-26T17:51:54.953Z,0.20
2018-12-26T17:54:56.583Z,0.10
2018-12-26T17:57:33.243Z,0.00
2018-12-26T18:00:32.336Z,0.00
2018-12-26T18:02:59.927Z,0.00
2018-12-26T18:05:27.384Z,-0.10
2018-12-26T18:07:54.700Z,0.00
2018-12-26T18:10:22.991Z,-0.10
2018-12-26T18:12:50.625Z,0.10
2018-12-26T18:15:17.913Z,0.10
2018-12-26T18:17:45.244Z,0.00
2018-12-26T18:20:13.197Z,0.10
2018-12-26T18:22:40.853Z,0.30
2018-12-26T18:25:08.578Z,0.20
2018-12-26T18:27:36.143Z,0.30
2018-12-26T18:30:08.129Z,0.30
2018-12-26T18:32:35.507Z,0.40
2018-12-26T18:35:03.148Z,0.30
2018-12-26T18:37:30.957Z,0.20
2018-12-26T18:39:58.107Z,0.40
2018-12-26T18:42:25.618Z,0.40
2018-12-26T18:44:53.093Z,0.40
2018-12-26T18:47:20.758Z,0.30
2018-12-26T18:49:47.963Z,0.20
2018-12-26T18:52:16.037Z,0.20
2018-12-26T18:54:43.280Z,0.40
2018-12-26T18:57:10.809Z,0.30
2018-12-26T18:59:37.929Z,0.20
2018-12-26T19:02:05.685Z,0.20
2018-12-26T19:04:33.261Z,0.10
2018-12-26T19:07:00.969Z,-0.10
2018-12-26T19:09:28.685Z,-0.10
2018-12-26T19:11:56.419Z,-0.20
2018-12-26T19:14:23.896Z,-0.10
2018-12-26T19:16:51.248Z,-0.10
2018-12-26T19:19:18.874Z,-0.10
2018-12-26T19:21:46.653Z,0.10
2018-12-26T19:24:14.541Z,0.10
2018-12-26T19:26:42.113Z,-0.10
2018-12-26T19:29:09.733Z,0.00
2018-12-26T19:31:39.656Z,0.10
2018-12-26T19:34:06.201Z,0.00
2018-12-26T19:36:33.322Z,0.10
2018-12-26T19:39:00.811Z,0.30
2018-12-26T19:41:28.427Z,0.20
2018-12-26T19:43:56.692Z,0.20
2018-12-26T19:46:23.861Z,0.10
2018-12-26T19:48:51.629Z,0.30
2018-12-26T19:51:19.066Z,0.20
2018-12-26T19:53:46.602Z,0.30
2018-12-26T19:56:14.420Z,0.30
2018-12-26T19:58:41.700Z,0.20
2018-12-26T20:01:09.089Z,0.20
2018-12-26T20:03:36.509Z,0.20
2018-12-26T20:06:04.356Z,0.00
2018-12-26T20:08:31.589Z,0.00
2018-12-26T20:10:58.989Z,0.10
2018-12-26T20:13:29.647Z,0.00
2018-12-26T20:15:57.235Z,0.00
2018-12-26T20:19:54.222Z,-0.10
2018-12-26T20:22:21.857Z,0.00
2018-12-26T20:24:49.591Z,0.10
2018-12-26T20:27:17.082Z,0.10
2018-12-26T20:29:44.577Z,0.00
2018-12-26T20:32:12.366Z,0.00
2018-12-26T20:34:42.452Z,0.10
2018-12-26T20:37:10.286Z,0.00
2018-12-26T20:39:37.778Z,0.10
2018-12-26T20:42:05.475Z,0.20
2018-12-26T20:44:33.458Z,0.30
2018-12-26T20:47:01.264Z,0.20
2018-12-26T20:49:28.668Z,0.20
2018-12-26T20:51:56.123Z,0.20
2018-12-26T20:54:24.282Z,0.40
2018-12-26T20:56:51.534Z,0.20
2018-12-26T20:59:19.189Z,0.10
2018-12-26T21:01:46.467Z,0.20
2018-12-26T21:04:14.249Z,0.20
2018-12-26T21:06:41.506Z,0.20
2018-12-26T21:09:08.724Z,0.10
2018-12-26T21:11:36.227Z,0.10
2018-12-26T21:14:03.803Z,0.10
2018-12-26T21:16:32.911Z,0.10
2018-12-26T21:19:00.428Z,0.20
2018-12-26T21:21:28.652Z,0.00
2018-12-26T21:23:55.793Z,0.10
2018-12-26T21:26:23.427Z,0.00
2018-12-26T21:28:51.614Z,0.00
2018-12-26T21:31:18.705Z,0.20
2018-12-26T21:33:46.226Z,0.00
2018-12-26T21:36:14.353Z,0.00
2018-12-26T21:38:42.030Z,0.00
2018-12-26T21:41:10.004Z,0.00
2018-12-26T21:43:37.248Z,0.00
2018-12-26T21:46:04.815Z,0.10
2018-12-26T21:48:32.632Z,0.10
2018-12-26T21:51:00.097Z,0.10
2018-12-26T21:53:27.577Z,0.10
2018-12-26T21:55:55.145Z,0.10
2018-12-26T21:58:25.947Z,0.00
2018-12-26T22:00:53.434Z,0.10
2018-12-26T22:03:20.682Z,0.20
2018-12-26T22:05:47.794Z,0.10
2018-12-26T22:08:14.913Z,0.10
2018-12-26T22:10:42.991Z,0.10
2018-12-26T22:13:10.156Z,0.10
2018-12-26T22:15:37.810Z,0.00
2018-12-26T22:18:05.593Z,0.00
2018-12-26T22:20:32.810Z,0.10
2018-12-26T22:23:00.753Z,0.10
2018-12-26T22:25:28.640Z,0.00
2018-12-26T22:27:56.774Z,0.00
2018-12-26T22:30:24.303Z,0.00
2018-12-26T22:32:51.841Z,0.10
2018-12-26T22:35:19.419Z,0.10
2018-12-26T22:37:46.576Z,0.00
2018-12-26T22:40:13.686Z,0.00
2018-12-26T22:42:40.772Z,-0.10
2018-12-26T22:45:08.251Z,-0.10
2018-12-26T22:47:35.770Z,0.20
2018-12-26T22:50:04.010Z,0.20
2018-12-26T22:52:32.458Z,0.10
2018-12-26T22:55:00.394Z,0.00
2018-12-26T22:57:27.688Z,0.20
2018-12-26T22:59:56.285Z,0.00
2018-12-26T23:02:23.664Z,0.00
2018-12-26T23:04:51.145Z,0.10
2018-12-26T23:07:18.631Z,0.10
2018-12-26T23:09:46.437Z,0.40
2018-12-26T23:12:14.012Z,0.20
2018-12-26T23:14:41.272Z,0.20
2018-12-26T23:17:08.564Z,0.30
2018-12-26T23:19:35.810Z,0.30
2018-12-26T23:22:03.360Z,0.30
2018-12-26T23:24:31.338Z,0.20
2018-12-26T23:26:58.967Z,0.20
2018-12-26T23:29:26.721Z,0.00
2018-12-26T23:31:54.950Z,-0.10
2018-12-26T23:34:22.525Z,-0.10
2018-12-26T23:36:49.929Z,-0.10
2018-12-26T23:39:18.110Z,0.00
2018-12-26T23:41:45.673Z,0.00
2018-12-26T23:44:13.240Z,0.00
2018-12-26T23:46:40.594Z,-0.10
2018-12-26T23:49:08.104Z,-0.30
2018-12-26T23:51:35.833Z,-0.10
2018-12-26T23:54:03.320Z,0.20
2018-12-26T23:56:31.210Z,0.00
2018-12-26T23:58:58.817Z,-0.10
