createdAt,value
2022-08-16T00:02:23.498Z,20.22
2022-08-16T00:04:51.346Z,20.12
2022-08-16T00:07:20.324Z,20.06
2022-08-16T00:09:48.243Z,20.04
2022-08-16T00:12:17.964Z,20.18
2022-08-16T00:14:46.603Z,20.26
2022-08-16T00:17:19.220Z,20.26
2022-08-16T00:19:49.052Z,20.20
2022-08-16T00:22:25.093Z,20.18
2022-08-16T00:24:54.626Z,20.16
2022-08-16T00:27:23.025Z,20.15
2022-08-16T00:30:00.945Z,20.16
2022-08-16T00:32:38.495Z,20.22
2022-08-16T00:35:15.005Z,20.18
2022-08-16T00:37:57.982Z,20.14
2022-08-16T00:40:37.086Z,20.00
2022-08-16T00:43:19.066Z,20.04
2022-08-16T00:45:57.982Z,19.98
2022-08-16T00:48:31.533Z,19.94
2022-08-16T00:51:01.220Z,19.90
2022-08-16T00:53:31.569Z,19.94
2022-08-16T00:56:05.180Z,19.96
2022-08-16T00:58:35.967Z,19.98
2022-08-16T01:01:08.338Z,19.95
2022-08-16T01:03:41.721Z,19.83
2022-08-16T01:06:32.473Z,19.74
2022-08-16T01:09:00.517Z,19.73
2022-08-16T01:11:29.350Z,19.84
2022-08-16T01:14:03.636Z,19.78
2022-08-16T01:16:32.127Z,19.77
2022-08-16T01:19:04.040Z,19.75
2022-08-16T01:21:39.828Z,19.80
2022-08-16T01:24:53.417Z,19.65
2022-08-16T01:27:15.148Z,19.72
2022-08-16T01:29:57.820Z,19.79
2022-08-16T01:32:33.786Z,19.73
2022-08-16T01:35:05.256Z,19.72
2022-08-16T01:37:42.208Z,19.60
2022-08-16T01:40:15.614Z,19.50
2022-08-16T01:42:48.021Z,19.53
2022-08-16T01:45:16.808Z,19.50
2022-08-16T01:47:52.113Z,19.50
2022-08-16T01:50:42.305Z,19.43
2022-08-16T01:53:11.150Z,19.40
2022-08-16T01:56:01.364Z,19.43
2022-08-16T01:58:32.957Z,19.38
2022-08-16T02:01:00.855Z,19.42
2022-08-16T02:03:30.433Z,19.40
2022-08-16T02:05:58.081Z,19.33
2022-08-16T02:08:32.790Z,19.25
2022-08-16T02:11:04.459Z,19.20
2022-08-16T02:13:32.806Z,19.15
2022-08-16T02:16:01.374Z,19.21
2022-08-16T02:18:29.795Z,19.23
2022-08-16T02:21:00.172Z,19.25
2022-08-16T02:23:29.611Z,19.29
2022-08-16T02:25:57.591Z,19.22
2022-08-16T02:28:30.101Z,19.07
2022-08-16T02:31:02.869Z,18.93
2022-08-16T02:33:44.050Z,18.95
2022-08-16T02:36:47.605Z,18.90
2022-08-16T02:39:17.020Z,18.93
2022-08-16T02:41:53.404Z,18.89
2022-08-16T02:44:26.829Z,18.89
2022-08-16T02:46:56.349Z,18.95
2022-08-16T02:49:58.031Z,18.99
2022-08-16T02:52:17.411Z,18.97
2022-08-16T02:54:55.447Z,18.91
2022-08-16T02:57:24.574Z,18.83
2022-08-16T02:59:53.671Z,18.81
2022-08-16T03:02:21.328Z,18.76
2022-08-16T03:05:01.731Z,18.82
2022-08-16T03:07:29.901Z,18.92
2022-08-16T03:10:06.487Z,18.97
2022-08-16T03:12:37.887Z,18.90
2022-08-16T03:15:25.371Z,18.86
2022-08-16T03:17:55.789Z,18.80
2022-08-16T03:20:32.573Z,18.86
2022-08-16T03:23:05.234Z,18.95
2022-08-16T03:25:44.731Z,18.99
2022-08-16T03:28:17.142Z,19.10
2022-08-16T03:30:47.656Z,19.16
2022-08-16T03:33:16.317Z,19.18
2022-08-16T03:35:57.319Z,19.13
2022-08-16T03:38:32.471Z,19.07
2022-08-16T03:41:14.428Z,19.12
2022-08-16T03:43:55.710Z,19.12
2022-08-16T03:46:48.240Z,19.12
2022-08-16T03:49:16.897Z,19.14
2022-08-16T03:51:47.598Z,19.10
2022-08-16T03:54:22.256Z,19.25
2022-08-16T03:56:57.575Z,19.18
2022-08-16T03:59:29.413Z,19.20
2022-08-16T04:01:59.199Z,19.28
2022-08-16T04:04:33.203Z,19.27
2022-08-16T04:07:03.357Z,19.26
2022-08-16T04:09:35.640Z,19.24
2022-08-16T04:12:10.418Z,19.28
2022-08-16T04:14:46.840Z,19.27
2022-08-16T04:17:17.678Z,19.20
2022-08-16T04:19:46.585Z,19.10
2022-08-16T04:22:17.612Z,18.94
2022-08-16T04:24:54.416Z,18.94
2022-08-16T04:27:24.549Z,19.00
2022-08-16T04:30:03.312Z,19.09
2022-08-16T04:32:35.607Z,19.08
2022-08-16T04:35:09.384Z,19.15
2022-08-16T04:37:42.610Z,19.15
2022-08-16T04:40:36.324Z,19.11
2022-08-16T04:43:05.692Z,19.18
2022-08-16T04:45:35.711Z,19.21
2022-08-16T04:48:10.215Z,19.18
2022-08-16T04:50:49.120Z,19.07
2022-08-16T04:53:20.633Z,19.07
2022-08-16T04:55:53.220Z,19.13
2022-08-16T04:58:43.888Z,19.10
2022-08-16T05:01:11.368Z,18.95
2022-08-16T05:03:41.727Z,18.96
2022-08-16T05:06:44.803Z,19.02
2022-08-16T05:09:23.175Z,19.08
2022-08-16T05:11:52.544Z,19.22
2022-08-16T05:14:46.661Z,19.26
2022-08-16T05:17:13.627Z,19.45
2022-08-16T05:19:54.876Z,19.49
2022-08-16T05:22:28.600Z,19.46
2022-08-16T05:24:57.721Z,19.51
2022-08-16T05:27:25.456Z,19.57
2022-08-16T05:30:01.117Z,19.70
2022-08-16T05:32:36.605Z,19.75
2022-08-16T05:35:17.945Z,19.87
2022-08-16T05:37:59.759Z,19.89
2022-08-16T05:40:27.792Z,19.99
2022-08-16T05:42:56.323Z,20.10
2022-08-16T05:45:24.640Z,20.18
2022-08-16T05:48:00.217Z,20.20
2022-08-16T05:50:41.713Z,20.25
2022-08-16T05:53:10.486Z,20.23
2022-08-16T05:55:49.193Z,20.23
2022-08-16T05:58:31.545Z,20.32
2022-08-16T06:01:01.572Z,20.38
2022-08-16T06:03:30.777Z,20.46
2022-08-16T06:06:04.972Z,20.52
2022-08-16T06:08:42.255Z,20.53
2022-08-16T06:11:13.706Z,20.58
2022-08-16T06:13:45.597Z,20.64
2022-08-16T06:16:19.168Z,20.71
2022-08-16T06:18:51.335Z,20.72
2022-08-16T06:21:23.657Z,20.80
2022-08-16T06:23:57.569Z,20.85
2022-08-16T06:26:36.839Z,20.90
2022-08-16T06:29:07.945Z,20.91
2022-08-16T06:31:49.242Z,20.97
2022-08-16T06:34:53.170Z,21.01
2022-08-16T06:37:11.487Z,21.10
2022-08-16T06:39:49.416Z,21.18
2022-08-16T06:42:39.537Z,21.18
2022-08-16T06:45:32.483Z,21.17
2022-08-16T06:48:06.546Z,21.20
2022-08-16T06:50:35.283Z,21.21
2022-08-16T06:53:09.588Z,21.21
2022-08-16T06:55:44.482Z,21.26
2022-08-16T06:58:22.141Z,21.33
2022-08-16T07:01:00.243Z,21.39
2022-08-16T07:03:32.372Z,21.38
2022-08-16T07:06:02.447Z,21.46
2022-08-16T07:08:37.701Z,21.54
2022-08-16T07:11:05.869Z,21.62
2022-08-16T07:14:00.452Z,21.72
2022-08-16T07:16:27.882Z,21.85
2022-08-16T07:19:01.005Z,21.93
2022-08-16T07:21:45.696Z,22.04
2022-08-16T07:24:29.707Z,22.13
2022-08-16T07:27:02.620Z,22.26
2022-08-16T07:29:32.144Z,22.43
2022-08-16T07:32:01.529Z,22.59
2022-08-16T07:34:35.544Z,22.77
2022-08-16T07:37:07.331Z,22.98
2022-08-16T07:39:54.661Z,23.15
2022-08-16T07:42:28.658Z,23.32
2022-08-16T07:45:03.296Z,23.38
2022-08-16T07:47:35.900Z,23.38
2022-08-16T07:50:07.726Z,23.42
2022-08-16T07:52:39.686Z,23.44
2022-08-16T07:55:11.225Z,23.50
2022-08-16T07:57:55.770Z,23.35
2022-08-16T08:00:26.768Z,23.22
2022-08-16T08:02:56.932Z,23.20
2022-08-16T08:05:35.488Z,23.26
2022-08-16T08:08:11.799Z,23.23
2022-08-16T08:10:54.173Z,23.31
2022-08-16T08:13:37.267Z,23.28
2022-08-16T08:16:18.829Z,23.43
2022-08-16T08:18:50.355Z,23.55
2022-08-16T08:21:27.291Z,23.66
2022-08-16T08:23:57.577Z,23.59
2022-08-16T08:26:28.285Z,23.69
2022-08-16T08:29:00.678Z,23.61
2022-08-16T08:31:30.076Z,23.57
2022-08-16T08:34:00.559Z,23.61
2022-08-16T08:36:37.118Z,23.72
2022-08-16T08:39:21.400Z,23.88
2022-08-16T08:41:52.276Z,24.02
2022-08-16T08:44:28.950Z,24.10
2022-08-16T08:47:04.743Z,24.09
2022-08-16T08:49:47.076Z,24.20
2022-08-16T08:52:35.369Z,24.27
2022-08-16T08:55:12.839Z,24.39
2022-08-16T08:57:48.358Z,24.49
2022-08-16T09:00:26.975Z,24.66
2022-08-16T09:02:59.427Z,24.64
2022-08-16T09:05:36.006Z,24.75
2022-08-16T09:08:09.090Z,24.86
2022-08-16T09:11:01.951Z,24.88
2022-08-16T09:13:33.944Z,25.08
2022-08-16T09:16:02.974Z,25.28
2022-08-16T09:18:35.792Z,25.52
2022-08-16T09:21:09.360Z,25.76
2022-08-16T09:23:38.135Z,25.77
2022-08-16T09:26:44.356Z,25.83
2022-08-16T09:29:15.674Z,25.96
2022-08-16T09:31:53.335Z,26.11
2022-08-16T09:34:21.407Z,26.36
2022-08-16T09:36:49.064Z,26.53
2022-08-16T09:39:21.789Z,26.76
2022-08-16T09:41:53.692Z,26.87
2022-08-16T09:45:10.809Z,26.95
2022-08-16T09:47:12.472Z,26.98
2022-08-16T09:49:41.015Z,27.09
2022-08-16T09:52:09.958Z,27.27
2022-08-16T09:54:44.518Z,27.41
2022-08-16T09:57:13.133Z,27.39
2022-08-16T09:59:42.764Z,27.41
2022-08-16T10:02:26.135Z,27.48
2022-08-16T10:04:56.751Z,27.58
2022-08-16T10:07:25.207Z,27.68
2022-08-16T10:09:55.150Z,27.80
2022-08-16T10:12:42.626Z,27.66
2022-08-16T10:15:15.792Z,27.19
2022-08-16T10:18:00.185Z,27.40
2022-08-16T10:20:34.658Z,27.53
2022-08-16T10:23:07.449Z,27.75
2022-08-16T10:27:19.945Z,27.56
2022-08-16T10:28:27.812Z,27.76
2022-08-16T10:30:59.506Z,27.83
2022-08-16T10:33:29.793Z,27.39
2022-08-16T10:36:03.888Z,26.98
2022-08-16T10:38:33.098Z,27.14
2022-08-16T10:41:05.065Z,27.25
2022-08-16T10:43:35.164Z,27.45
2022-08-16T10:46:33.729Z,27.62
2022-08-16T10:48:53.612Z,27.99
2022-08-16T10:51:21.344Z,27.90
2022-08-16T10:54:02.883Z,27.70
2022-08-16T10:56:56.199Z,27.53
2022-08-16T10:59:45.746Z,27.69
2022-08-16T11:03:04.739Z,27.80
2022-08-16T11:05:08.169Z,27.91
2022-08-16T11:07:45.580Z,28.33
2022-08-16T11:16:25.352Z,29.46
2022-08-16T11:19:02.830Z,29.68
2022-08-16T11:21:33.060Z,29.21
2022-08-16T11:24:02.733Z,29.18
2022-08-16T11:26:31.495Z,29.14
2022-08-16T11:29:15.099Z,29.33
2022-08-16T11:31:46.061Z,29.55
2022-08-16T11:34:23.106Z,29.65
2022-08-16T11:36:53.594Z,29.70
2022-08-16T11:39:28.258Z,30.21
2022-08-16T11:41:56.119Z,30.70
2022-08-16T11:44:51.933Z,31.23
2022-08-16T11:47:12.711Z,31.63
2022-08-16T11:49:41.710Z,31.92
2022-08-16T11:52:09.328Z,32.39
2022-08-16T11:54:37.455Z,32.85
2022-08-16T11:57:09.283Z,32.67
2022-08-16T11:59:39.745Z,32.39
2022-08-16T12:02:31.537Z,32.65
2022-08-16T12:04:58.556Z,32.66
2022-08-16T12:07:29.088Z,33.17
2022-08-16T12:10:01.283Z,33.73
2022-08-16T12:12:29.914Z,34.13
2022-08-16T12:15:00.748Z,34.12
2022-08-16T12:17:29.033Z,34.44
2022-08-16T12:20:00.896Z,34.40
2022-08-16T12:22:29.031Z,33.42
2022-08-16T12:24:56.785Z,32.60
2022-08-16T12:27:26.194Z,32.19
2022-08-16T12:29:54.761Z,32.14
2022-08-16T12:32:35.849Z,32.41
2022-08-16T12:35:10.612Z,33.00
2022-08-16T12:37:38.785Z,32.89
2022-08-16T12:40:24.191Z,33.28
2022-08-16T12:42:58.429Z,34.32
2022-08-16T12:45:27.288Z,34.53
2022-08-16T12:51:01.991Z,35.99
2022-08-16T12:53:32.072Z,36.58
2022-08-16T12:56:00.644Z,36.04
2022-08-16T12:58:49.708Z,35.44
2022-08-16T13:01:18.147Z,35.06
2022-08-16T13:03:46.356Z,34.62
2022-08-16T13:06:19.921Z,34.23
2022-08-16T13:08:48.223Z,34.04
2022-08-16T13:11:20.442Z,34.78
2022-08-16T13:13:53.463Z,34.61
2022-08-16T13:16:24.913Z,33.82
2022-08-16T13:18:54.910Z,33.86
2022-08-16T13:21:24.287Z,33.11
2022-08-16T13:23:55.721Z,32.94
2022-08-16T13:26:24.637Z,33.01
2022-08-16T13:28:54.303Z,33.18
2022-08-16T13:31:22.000Z,32.68
2022-08-16T13:33:51.987Z,32.83
2022-08-16T13:39:17.012Z,32.67
2022-08-16T13:41:45.156Z,32.84
2022-08-16T13:44:22.080Z,32.38
2022-08-16T13:47:09.717Z,32.64
2022-08-16T13:49:37.567Z,32.89
2022-08-16T13:52:09.083Z,33.20
2022-08-16T13:54:36.713Z,33.34
2022-08-16T13:57:05.273Z,33.31
2022-08-16T13:59:33.292Z,33.63
2022-08-16T14:02:03.993Z,35.85
2022-08-16T14:04:35.303Z,37.20
2022-08-16T14:07:06.338Z,37.85
2022-08-16T14:09:36.498Z,37.51
2022-08-16T14:12:17.543Z,38.76
2022-08-16T14:14:46.640Z,40.34
2022-08-16T14:17:14.797Z,40.19
2022-08-16T14:19:46.326Z,38.98
2022-08-16T14:22:31.345Z,38.00
2022-08-16T14:25:10.230Z,37.19
2022-08-16T14:27:38.911Z,36.88
2022-08-16T14:30:12.082Z,36.36
2022-08-16T14:32:46.839Z,35.61
2022-08-16T14:35:22.434Z,35.80
2022-08-16T14:38:05.758Z,36.32
2022-08-16T14:40:35.433Z,36.28
2022-08-16T14:43:07.416Z,35.67
2022-08-16T14:45:35.308Z,35.91
2022-08-16T14:48:03.410Z,36.14
2022-08-16T14:50:33.721Z,36.45
2022-08-16T14:53:04.850Z,38.15
2022-08-16T14:55:36.631Z,38.40
2022-08-16T14:58:07.265Z,38.10
2022-08-16T15:00:46.800Z,38.85
2022-08-16T15:03:14.533Z,39.15
2022-08-16T15:05:42.842Z,39.21
2022-08-16T15:08:11.238Z,40.25
2022-08-16T15:10:42.887Z,42.17
2022-08-16T15:13:15.120Z,44.05
2022-08-16T15:15:43.770Z,45.93
2022-08-16T15:18:13.784Z,46.63
2022-08-16T15:20:54.398Z,47.78
2022-08-16T15:23:25.021Z,47.99
2022-08-16T15:26:03.704Z,49.51
2022-08-16T15:28:32.484Z,50.21
2022-08-16T15:31:04.040Z,49.92
2022-08-16T15:33:33.784Z,50.30
2022-08-16T15:36:03.270Z,50.95
2022-08-16T15:38:56.760Z,51.76
2022-08-16T15:41:49.580Z,52.49
2022-08-16T15:44:22.346Z,52.60
2022-08-16T15:46:56.175Z,53.00
2022-08-16T15:49:34.406Z,53.63
2022-08-16T15:52:06.626Z,54.10
2022-08-16T15:54:53.656Z,54.09
2022-08-16T15:57:25.562Z,53.88
2022-08-16T15:59:55.749Z,52.90
2022-08-16T16:02:29.291Z,53.27
2022-08-16T16:05:00.541Z,53.74
2022-08-16T16:07:30.226Z,54.53
2022-08-16T16:09:59.245Z,55.14
2022-08-16T16:12:53.073Z,55.64
2022-08-16T16:15:18.818Z,55.14
2022-08-16T16:17:50.772Z,54.84
2022-08-16T16:20:19.332Z,52.93
2022-08-16T16:22:47.670Z,53.03
2022-08-16T16:25:16.022Z,53.65
2022-08-16T16:27:46.466Z,54.37
2022-08-16T16:30:33.238Z,54.44
2022-08-16T16:33:15.569Z,54.55
2022-08-16T16:35:56.512Z,54.78
2022-08-16T16:38:28.613Z,54.97
2022-08-16T16:40:56.655Z,54.57
2022-08-16T16:43:31.626Z,54.97
2022-08-16T16:46:02.074Z,54.69
2022-08-16T16:48:34.794Z,54.63
2022-08-16T16:51:08.711Z,54.91
2022-08-16T16:53:40.950Z,54.46
2022-08-16T16:56:10.340Z,53.87
2022-08-16T16:59:01.385Z,53.62
2022-08-16T17:01:56.731Z,53.68
2022-08-16T17:04:32.028Z,52.36
2022-08-16T17:07:02.432Z,52.67
2022-08-16T17:09:30.475Z,51.93
2022-08-16T17:11:59.249Z,52.31
2022-08-16T17:14:32.807Z,51.43
2022-08-16T17:17:02.363Z,51.55
2022-08-16T17:19:31.484Z,50.84
2022-08-16T17:21:59.609Z,50.86
2022-08-16T17:24:39.333Z,50.71
2022-08-16T17:30:02.483Z,50.14
2022-08-16T17:32:46.484Z,49.59
2022-08-16T17:35:22.917Z,49.00
2022-08-16T17:37:52.449Z,48.70
2022-08-16T17:39:26.770Z,50.44
2022-08-16T17:40:25.484Z,47.78
2022-08-16T17:43:10.100Z,47.17
2022-08-16T17:45:39.950Z,46.58
2022-08-16T17:48:08.103Z,45.85
2022-08-16T17:50:35.939Z,45.09
2022-08-16T17:53:03.992Z,44.47
2022-08-16T17:55:33.664Z,43.78
2022-08-16T17:58:01.761Z,42.96
2022-08-16T18:00:49.378Z,41.87
2022-08-16T18:03:19.129Z,40.75
2022-08-16T18:06:10.729Z,39.80
2022-08-16T18:08:38.901Z,39.11
2022-08-16T18:11:08.440Z,37.78
2022-08-16T18:13:36.101Z,36.64
2022-08-16T18:16:05.170Z,36.10
2022-08-16T18:18:32.820Z,35.30
2022-08-16T18:21:18.077Z,34.52
2022-08-16T18:23:45.708Z,33.75
2022-08-16T18:26:13.427Z,32.86
2022-08-16T18:28:41.385Z,32.35
2022-08-16T18:31:10.456Z,31.67
2022-08-16T18:33:43.542Z,31.27
2022-08-16T18:36:20.838Z,30.84
2022-08-16T18:38:50.017Z,30.47
2022-08-16T18:41:17.957Z,30.10
2022-08-16T18:44:23.039Z,29.89
2022-08-16T18:46:34.745Z,29.65
2022-08-16T18:49:02.424Z,29.37
2022-08-16T18:51:31.453Z,29.01
2022-08-16T18:53:59.098Z,28.73
2022-08-16T18:56:56.770Z,28.18
2022-08-16T18:59:14.326Z,28.01
2022-08-16T19:01:43.359Z,27.94
2022-08-16T19:04:56.455Z,27.75
2022-08-16T19:07:00.751Z,27.47
2022-08-16T19:09:28.368Z,27.17
2022-08-16T19:11:56.058Z,27.04
2022-08-16T19:14:29.862Z,26.90
2022-08-16T19:16:58.850Z,26.69
2022-08-16T19:19:26.488Z,26.48
2022-08-16T19:21:54.133Z,26.40
2022-08-16T19:24:21.788Z,26.25
2022-08-16T19:26:50.597Z,26.13
2022-08-16T19:29:18.188Z,25.98
2022-08-16T19:31:45.877Z,25.77
2022-08-16T19:34:17.484Z,25.63
2022-08-16T19:36:45.150Z,25.50
2022-08-16T19:39:15.374Z,25.33
2022-08-16T19:41:45.751Z,25.20
2022-08-16T19:44:14.336Z,25.10
2022-08-16T19:46:44.723Z,25.02
2022-08-16T19:49:16.240Z,24.99
2022-08-16T19:51:45.949Z,24.88
2022-08-16T19:54:13.638Z,24.72
2022-08-16T19:56:45.749Z,24.67
2022-08-16T19:59:19.931Z,24.59
2022-08-16T20:01:51.525Z,24.44
2022-08-16T20:04:19.547Z,24.42
2022-08-16T20:06:48.560Z,24.37
2022-08-16T20:09:16.492Z,24.29
2022-08-16T20:11:45.121Z,24.25
2022-08-16T20:14:19.241Z,24.17
2022-08-16T20:16:53.340Z,24.09
2022-08-16T20:19:21.073Z,23.95
2022-08-16T20:21:51.337Z,23.83
2022-08-16T20:24:35.926Z,23.76
2022-08-16T20:27:05.940Z,23.75
2022-08-16T20:29:33.614Z,23.72
2022-08-16T20:32:01.246Z,23.61
2022-08-16T20:34:28.889Z,23.55
2022-08-16T20:36:57.983Z,23.47
2022-08-16T20:39:25.602Z,23.36
2022-08-16T20:41:53.296Z,23.30
2022-08-16T20:44:22.690Z,23.16
2022-08-16T20:46:51.069Z,23.06
2022-08-16T20:49:18.684Z,22.98
2022-08-16T20:51:49.636Z,22.91
2022-08-16T20:54:20.872Z,22.86
2022-08-16T20:56:48.979Z,22.80
2022-08-16T20:59:17.061Z,22.79
2022-08-16T21:01:46.531Z,22.74
2022-08-16T21:04:18.164Z,22.71
2022-08-16T21:06:53.141Z,22.67
2022-08-16T21:09:24.810Z,22.59
2022-08-16T21:11:54.353Z,22.50
2022-08-16T21:14:22.041Z,22.44
2022-08-16T21:16:49.671Z,22.35
2022-08-16T21:19:17.688Z,22.24
2022-08-16T21:21:45.503Z,22.22
2022-08-16T21:24:13.234Z,22.16
2022-08-16T21:26:53.056Z,22.06
2022-08-16T21:29:24.973Z,22.02
2022-08-16T21:31:55.509Z,22.09
2022-08-16T21:34:23.140Z,22.12
2022-08-16T21:36:50.775Z,22.13
2022-08-16T21:39:18.482Z,22.08
2022-08-16T21:41:47.480Z,22.00
2022-08-16T21:44:15.144Z,21.92
2022-08-16T21:46:42.773Z,21.83
2022-08-16T21:49:10.422Z,21.81
2022-08-16T21:51:38.025Z,21.73
2022-08-16T21:54:05.942Z,21.61
2022-08-16T21:56:33.683Z,21.56
2022-08-16T21:59:06.921Z,21.56
2022-08-16T22:01:34.572Z,21.54
2022-08-16T22:04:37.175Z,21.54
2022-08-16T22:06:51.051Z,21.65
2022-08-16T22:09:18.718Z,21.73
2022-08-16T22:11:46.387Z,21.69
2022-08-16T22:14:15.316Z,21.66
2022-08-16T22:16:43.396Z,21.68
2022-08-16T22:19:13.156Z,21.67
2022-08-16T22:21:41.537Z,21.61
2022-08-16T22:24:09.172Z,21.58
2022-08-16T22:26:42.795Z,21.67
2022-08-16T22:29:15.402Z,21.68
2022-08-16T22:31:43.768Z,21.61
2022-08-16T22:34:11.953Z,21.50
2022-08-16T22:36:39.835Z,21.40
2022-08-16T22:39:09.596Z,21.32
2022-08-16T22:41:39.414Z,21.37
2022-08-16T22:44:07.927Z,21.36
2022-08-16T22:46:37.616Z,21.34
2022-08-16T22:49:05.673Z,21.29
2022-08-16T22:51:33.560Z,21.27
2022-08-16T22:54:01.268Z,21.18
2022-08-16T22:56:48.903Z,21.08
2022-08-16T22:59:16.567Z,21.05
2022-08-16T23:01:45.670Z,21.00
2022-08-16T23:04:13.272Z,20.84
2022-08-16T23:06:40.966Z,20.79
2022-08-16T23:09:08.643Z,20.71
2022-08-16T23:11:36.265Z,20.76
2022-08-16T23:14:04.460Z,20.79
2022-08-16T23:16:35.068Z,20.85
2022-08-16T23:19:06.796Z,20.92
2022-08-16T23:21:35.429Z,20.94
2022-08-16T23:24:03.329Z,20.93
2022-08-16T23:26:46.987Z,20.93
2022-08-16T23:29:24.553Z,20.88
2022-08-16T23:31:56.487Z,20.86
2022-08-16T23:34:27.098Z,20.76
2022-08-16T23:36:55.132Z,20.67
2022-08-16T23:39:23.483Z,20.61
2022-08-16T23:41:52.197Z,20.61
2022-08-16T23:44:55.403Z,20.59
2022-08-16T23:47:07.782Z,20.63
2022-08-16T23:49:56.683Z,20.66
2022-08-16T23:52:39.374Z,20.59
2022-08-16T23:55:12.185Z,20.59
2022-08-16T23:57:39.917Z,20.61
