createdAt,value
2017-10-26T00:14:36.000Z,12.6
2017-10-26T00:31:16.000Z,12.3
2017-10-26T00:47:57.000Z,12.3
2017-10-26T01:04:38.000Z,12.6
2017-10-26T01:21:20.000Z,12.6
2017-10-26T01:38:00.000Z,12.3
2017-10-26T01:54:41.000Z,12.6
2017-10-26T02:11:22.000Z,12.6
2017-10-26T02:28:03.000Z,12.6
2017-10-26T02:44:44.000Z,12.3
2017-10-26T03:01:25.000Z,12.6
2017-10-26T03:18:06.000Z,12.6
2017-10-26T03:34:47.000Z,12.6
2017-10-26T03:51:29.000Z,12.3
2017-10-26T04:08:09.000Z,12.3
2017-10-26T04:24:50.000Z,12.6
2017-10-26T04:41:31.000Z,12.6
2017-10-26T04:58:12.000Z,12.6
2017-10-26T05:14:53.000Z,12.6
2017-10-26T05:31:34.000Z,12.6
2017-10-26T05:48:16.000Z,12.6
2017-10-26T06:04:57.000Z,12.6
2017-10-26T06:21:38.000Z,12.6
2017-10-26T06:38:19.000Z,12.6
2017-10-26T06:55:00.000Z,13
2017-10-26T07:11:42.000Z,13
2017-10-26T07:28:24.000Z,13.3
2017-10-26T07:45:06.000Z,13.3
2017-10-26T08:01:48.000Z,13.6
2017-10-26T08:18:30.000Z,13.9
2017-10-26T08:35:12.000Z,13.9
2017-10-26T08:51:54.000Z,14.2
2017-10-26T09:08:38.000Z,14.2
2017-10-26T09:25:20.000Z,14.2
2017-10-26T09:42:03.000Z,14.6
2017-10-26T09:58:47.000Z,14.9
2017-10-26T10:15:30.000Z,15.2
2017-10-26T10:32:14.000Z,15.5
2017-10-26T10:48:58.000Z,15.8
2017-10-26T10:59:01.000Z,16.5
2017-10-26T11:15:45.000Z,16.5
2017-10-26T11:32:29.000Z,16.2
2017-10-26T11:49:14.000Z,16.5
2017-10-26T12:05:58.000Z,16.8
2017-10-26T12:22:44.000Z,17.1
2017-10-26T12:56:14.000Z,17.1
2017-10-26T13:12:58.000Z,16.8
2017-10-26T13:29:43.000Z,16.8
2017-10-26T13:46:27.000Z,16.8
2017-10-26T14:03:12.000Z,16.8
2017-10-26T14:19:57.000Z,16.8
2017-10-26T14:33:20.000Z,16.2
2017-10-26T14:50:04.000Z,16.2
2017-10-26T15:06:49.000Z,15.8
2017-10-26T15:23:33.000Z,15.8
2017-10-26T15:40:16.000Z,15.5
2017-10-26T15:56:59.000Z,15.2
2017-10-26T16:30:26.000Z,14.6
2017-10-26T16:47:09.000Z,14.6
2017-10-26T17:03:52.000Z,14.6
2017-10-26T17:20:34.000Z,14.2
2017-10-26T17:37:18.000Z,14.2
2017-10-26T17:54:00.000Z,14.2
2017-10-26T18:10:43.000Z,14.2
2017-10-26T18:27:26.000Z,14.2
2017-10-26T18:44:08.000Z,13.9
2017-10-26T19:00:50.000Z,13.9
2017-10-26T19:17:34.000Z,13.9
2017-10-26T19:34:16.000Z,13.9
2017-10-26T19:50:58.000Z,13.6
2017-10-26T20:07:40.000Z,13.6
2017-10-26T20:24:23.000Z,13.6
2017-10-26T20:41:05.000Z,13.3
2017-10-26T20:57:47.000Z,13.3
2017-10-26T21:14:29.000Z,13.3
2017-10-26T21:31:11.000Z,13.3
2017-10-26T21:47:53.000Z,13.3
2017-10-26T22:04:35.000Z,13
2017-10-26T22:37:58.000Z,13
2017-10-26T22:54:39.000Z,13
2017-10-26T23:11:20.000Z,13
2017-10-26T23:28:01.000Z,12.6
2017-10-26T23:44:42.000Z,13
