createdAt,value
2023-05-02T00:01:53.819Z,0
2023-05-02T00:08:13.800Z,0
2023-05-02T00:14:36.768Z,0
2023-05-02T00:20:56.784Z,0
2023-05-02T00:27:19.766Z,0
2023-05-02T00:33:39.813Z,0
2023-05-02T00:40:02.946Z,0
2023-05-02T00:46:22.790Z,0
2023-05-02T00:52:45.809Z,0
2023-05-02T00:59:05.778Z,0
2023-05-02T01:05:28.804Z,0
2023-05-02T01:11:48.748Z,0
2023-05-02T01:18:11.780Z,0
2023-05-02T01:24:31.744Z,0
2023-05-02T01:30:54.796Z,0
2023-05-02T01:37:14.748Z,0
2023-05-02T01:43:37.790Z,0
2023-05-02T01:49:57.959Z,0
2023-05-02T01:56:20.813Z,0
2023-05-02T02:02:40.771Z,0
2023-05-02T02:09:03.845Z,0
2023-05-02T02:15:23.782Z,0
2023-05-02T02:21:46.773Z,0
2023-05-02T02:28:06.853Z,0
2023-05-02T02:34:29.774Z,0
2023-05-02T02:40:49.758Z,0
2023-05-02T02:47:12.836Z,0
2023-05-02T02:53:32.760Z,0
2023-05-02T02:59:55.779Z,0
2023-05-02T03:06:15.776Z,0
2023-05-02T03:12:38.795Z,0
2023-05-02T03:18:58.752Z,0
2023-05-02T03:34:51.745Z,0
2023-05-02T03:41:11.759Z,0
2023-05-02T03:47:34.880Z,0
2023-05-02T03:53:54.792Z,0
2023-05-02T04:00:17.802Z,0
2023-05-02T04:06:37.793Z,0
2023-05-02T04:13:00.785Z,0
2023-05-02T04:19:20.952Z,0
2023-05-02T04:25:43.749Z,0
2023-05-02T04:32:03.825Z,0
2023-05-02T04:38:26.779Z,0
2023-05-02T04:44:46.747Z,0
2023-05-02T04:51:09.871Z,0
2023-05-02T04:57:29.752Z,0
2023-05-02T05:03:52.864Z,0
2023-05-02T05:10:12.904Z,0
2023-05-02T05:16:35.816Z,0
2023-05-02T05:22:55.812Z,0
2023-05-02T05:29:18.779Z,0
2023-05-02T05:35:38.797Z,16.88
2023-05-02T05:42:01.785Z,11.25
2023-05-02T05:48:21.817Z,11.25
2023-05-02T05:54:44.796Z,11.25
2023-05-02T06:01:04.740Z,5.62
2023-05-02T06:07:27.852Z,0
2023-05-02T06:13:47.765Z,0
2023-05-02T06:20:10.814Z,5.62
2023-05-02T06:26:30.937Z,5.62
2023-05-02T06:32:53.874Z,22.5
2023-05-02T06:39:13.815Z,22.5
2023-05-02T06:45:36.781Z,22.5
2023-05-02T06:51:56.821Z,28.12
2023-05-02T06:58:19.784Z,33.75
2023-05-02T07:04:39.825Z,16.88
2023-05-02T07:11:02.769Z,22.5
2023-05-02T07:17:22.786Z,28.12
2023-05-02T07:23:45.823Z,22.5
2023-05-02T07:30:05.750Z,11.25
2023-05-02T07:36:28.778Z,16.88
2023-05-02T07:42:48.821Z,22.5
2023-05-02T07:49:11.756Z,22.5
2023-05-02T07:55:31.787Z,39.38
2023-05-02T08:01:54.764Z,33.75
2023-05-02T08:08:14.757Z,45
2023-05-02T08:14:37.865Z,67.5
2023-05-02T08:20:58.026Z,61.88
2023-05-02T08:27:20.800Z,84.38
2023-05-02T08:33:40.752Z,84.38
2023-05-02T08:56:47.001Z,73.12
2023-05-02T09:03:10.063Z,50.62
2023-05-02T09:09:31.544Z,84.38
2023-05-02T09:15:55.764Z,106.88
2023-05-02T09:22:15.917Z,95.62
2023-05-02T09:28:38.752Z,67.5
2023-05-02T09:34:59.057Z,45
2023-05-02T09:41:22.121Z,22.5
2023-05-02T09:47:41.768Z,28.12
2023-05-02T09:54:04.823Z,28.12
2023-05-02T10:00:24.908Z,28.12
2023-05-02T10:06:47.797Z,28.12
2023-05-02T10:13:07.841Z,50.62
2023-05-02T10:19:30.756Z,61.88
2023-05-02T10:25:50.818Z,78.75
2023-05-02T10:32:13.803Z,84.38
2023-05-02T10:38:33.810Z,84.38
2023-05-02T10:44:56.746Z,123.75
2023-05-02T10:51:16.775Z,118.12
2023-05-02T10:57:39.843Z,123.75
2023-05-02T11:03:59.780Z,129.38
2023-05-02T11:10:22.811Z,106.88
2023-05-02T11:16:42.787Z,106.88
2023-05-02T11:23:05.774Z,135
2023-05-02T11:29:25.817Z,146.25
2023-05-02T11:35:48.747Z,146.25
2023-05-02T11:42:08.786Z,135
2023-05-02T11:48:31.796Z,135
2023-05-02T11:54:51.737Z,151.88
2023-05-02T12:01:15.043Z,118.12
2023-05-02T12:07:34.792Z,129.38
2023-05-02T12:13:57.803Z,129.38
2023-05-02T12:20:17.737Z,90
2023-05-02T12:26:40.847Z,101.25
2023-05-02T12:33:00.768Z,129.38
2023-05-02T12:39:23.744Z,129.38
2023-05-02T12:45:43.832Z,135
2023-05-02T12:52:06.774Z,146.25
2023-05-02T12:58:26.813Z,129.38
2023-05-02T13:04:49.779Z,123.75
2023-05-02T13:11:09.779Z,146.25
2023-05-02T13:17:33.025Z,135
2023-05-02T13:23:52.772Z,219.38
2023-05-02T13:30:15.781Z,50.62
2023-05-02T13:36:35.761Z,84.38
2023-05-02T13:42:58.805Z,101.25
2023-05-02T13:49:18.769Z,112.5
2023-05-02T13:55:41.759Z,208.12
2023-05-02T14:18:46.282Z,101.25
2023-05-02T14:25:05.746Z,157.5
2023-05-02T14:31:28.887Z,180
2023-05-02T14:37:48.910Z,90
2023-05-02T14:44:11.776Z,90
2023-05-02T14:50:31.832Z,174.38
2023-05-02T14:56:54.782Z,112.5
2023-05-02T15:03:15.077Z,140.62
2023-05-02T15:09:37.806Z,101.25
2023-05-02T15:15:57.814Z,168.75
2023-05-02T15:22:20.744Z,168.75
2023-05-02T15:28:40.746Z,90
2023-05-02T15:35:03.809Z,157.5
2023-05-02T15:41:23.749Z,67.5
2023-05-02T15:47:46.896Z,67.5
2023-05-02T15:54:06.801Z,157.5
2023-05-02T16:00:29.736Z,157.5
2023-05-02T16:06:49.867Z,157.5
2023-05-02T16:13:12.761Z,180
2023-05-02T16:19:32.805Z,219.38
2023-05-02T16:25:55.748Z,208.12
2023-05-02T16:32:15.772Z,191.25
2023-05-02T16:38:38.800Z,157.5
2023-05-02T16:44:58.739Z,123.75
2023-05-02T16:51:21.837Z,56.25
2023-05-02T16:57:41.744Z,185.62
2023-05-02T17:04:04.738Z,129.38
2023-05-02T17:10:24.793Z,95.62
2023-05-02T17:16:47.763Z,78.75
2023-05-02T17:23:07.780Z,73.12
2023-05-02T17:29:30.758Z,45
2023-05-02T17:35:50.731Z,56.25
2023-05-02T17:42:13.778Z,39.38
2023-05-02T17:48:33.776Z,33.75
2023-05-02T17:54:56.786Z,22.5
2023-05-02T18:01:16.766Z,22.5
2023-05-02T18:07:39.989Z,16.88
2023-05-02T18:13:59.841Z,16.88
2023-05-02T18:20:22.770Z,11.25
2023-05-02T18:26:42.870Z,11.25
2023-05-02T18:33:05.823Z,5.62
2023-05-02T18:39:25.732Z,5.62
2023-05-02T18:45:48.877Z,0
2023-05-02T18:52:08.774Z,0
2023-05-02T18:58:31.807Z,0
2023-05-02T19:04:51.833Z,0
2023-05-02T19:11:14.741Z,0
2023-05-02T19:17:34.822Z,0
2023-05-02T19:23:57.767Z,0
2023-05-02T19:30:17.765Z,0
2023-05-02T19:46:09.710Z,0
2023-05-02T19:52:29.724Z,0
2023-05-02T19:58:52.740Z,0
2023-05-02T20:05:12.862Z,0
2023-05-02T20:11:35.764Z,0
2023-05-02T20:17:55.758Z,0
2023-05-02T20:24:18.789Z,0
2023-05-02T20:30:38.831Z,0
2023-05-02T20:37:01.784Z,0
2023-05-02T20:43:21.762Z,0
2023-05-02T20:49:44.829Z,0
2023-05-02T20:56:04.749Z,0
2023-05-02T21:02:27.819Z,0
2023-05-02T21:08:47.862Z,0
2023-05-02T21:15:10.765Z,0
2023-05-02T21:21:30.785Z,0
2023-05-02T21:27:53.849Z,0
2023-05-02T21:34:13.750Z,0
2023-05-02T21:40:36.818Z,0
2023-05-02T21:46:56.810Z,0
2023-05-02T21:53:19.739Z,0
2023-05-02T21:59:39.801Z,0
2023-05-02T22:22:37.827Z,0
2023-05-02T22:28:57.721Z,0
2023-05-02T22:35:20.778Z,0
2023-05-02T22:41:40.828Z,0
2023-05-02T22:48:03.956Z,0
2023-05-02T22:54:23.847Z,0
2023-05-02T23:00:46.841Z,0
2023-05-02T23:07:06.819Z,0
2023-05-02T23:13:29.800Z,0
2023-05-02T23:19:50.078Z,0
2023-05-02T23:26:12.879Z,0
2023-05-02T23:32:32.879Z,0
2023-05-02T23:38:55.939Z,0
2023-05-02T23:45:15.779Z,0
2023-05-02T23:51:38.869Z,0
2023-05-02T23:57:58.880Z,0
