createdAt,value
2022-09-26T00:01:42.691Z,100.00
2022-09-26T00:04:14.151Z,100.00
2022-09-26T00:06:45.788Z,100.00
2022-09-26T00:09:14.448Z,100.00
2022-09-26T00:11:44.840Z,100.00
2022-09-26T00:14:14.830Z,100.00
2022-09-26T00:16:43.812Z,100.00
2022-09-26T00:19:12.591Z,100.00
2022-09-26T00:21:44.536Z,100.00
2022-09-26T00:24:14.430Z,100.00
2022-09-26T00:26:48.397Z,100.00
2022-09-26T00:29:17.115Z,100.00
2022-09-26T00:31:49.202Z,100.00
2022-09-26T00:34:19.039Z,100.00
2022-09-26T00:36:52.963Z,100.00
2022-09-26T00:39:22.413Z,100.00
2022-09-26T00:41:55.486Z,100.00
2022-09-26T00:44:47.122Z,100.00
2022-09-26T00:47:35.104Z,100.00
2022-09-26T00:50:10.717Z,100.00
2022-09-26T00:52:48.326Z,100.00
2022-09-26T00:55:20.686Z,100.00
2022-09-26T00:57:53.364Z,100.00
2022-09-26T01:00:23.905Z,100.00
2022-09-26T01:03:01.192Z,100.00
2022-09-26T01:05:30.203Z,100.00
2022-09-26T01:08:02.066Z,100.00
2022-09-26T01:10:31.297Z,100.00
2022-09-26T01:13:03.768Z,100.00
2022-09-26T01:15:32.524Z,100.00
2022-09-26T01:22:42.151Z,100.00
2022-09-26T01:25:18.592Z,100.00
2022-09-26T01:28:22.458Z,100.00
2022-09-26T01:30:53.842Z,100.00
2022-09-26T01:33:50.308Z,100.00
2022-09-26T01:36:45.773Z,100.00
2022-09-26T01:39:22.347Z,100.00
2022-09-26T01:41:54.396Z,100.00
2022-09-26T01:44:31.087Z,100.00
2022-09-26T01:47:02.860Z,100.00
2022-09-26T01:49:33.160Z,100.00
2022-09-26T01:52:04.182Z,100.00
2022-09-26T01:54:36.432Z,100.00
2022-09-26T01:57:06.122Z,100.00
2022-09-26T01:59:36.455Z,100.00
2022-09-26T02:02:11.347Z,100.00
2022-09-26T02:04:40.948Z,100.00
2022-09-26T02:07:12.446Z,100.00
2022-09-26T02:09:41.943Z,100.00
2022-09-26T02:12:13.305Z,100.00
2022-09-26T02:14:42.535Z,100.00
2022-09-26T02:17:13.652Z,100.00
2022-09-26T02:19:44.595Z,100.00
2022-09-26T02:22:12.902Z,100.00
2022-09-26T02:24:41.630Z,100.00
2022-09-26T02:27:09.970Z,100.00
2022-09-26T02:29:40.675Z,100.00
2022-09-26T02:32:15.970Z,100.00
2022-09-26T02:34:46.183Z,100.00
2022-09-26T02:37:17.988Z,100.00
2022-09-26T02:39:46.905Z,100.00
2022-09-26T02:42:32.457Z,100.00
2022-09-26T02:45:10.195Z,100.00
2022-09-26T02:48:18.398Z,100.00
2022-09-26T02:51:12.222Z,100.00
2022-09-26T02:54:04.155Z,100.00
2022-09-26T02:56:48.618Z,100.00
2022-09-26T02:59:20.746Z,100.00
2022-09-26T03:01:50.481Z,100.00
2022-09-26T03:04:23.962Z,100.00
2022-09-26T03:06:54.601Z,100.00
2022-09-26T03:09:23.286Z,100.00
2022-09-26T03:11:53.223Z,100.00
2022-09-26T03:14:22.189Z,100.00
2022-09-26T03:16:50.871Z,100.00
2022-09-26T03:19:27.705Z,100.00
2022-09-26T03:21:56.346Z,100.00
2022-09-26T03:24:24.742Z,100.00
2022-09-26T03:26:53.555Z,100.00
2022-09-26T03:29:21.864Z,100.00
2022-09-26T03:31:50.620Z,100.00
2022-09-26T03:34:20.442Z,100.00
2022-09-26T03:36:51.936Z,100.00
2022-09-26T03:39:20.480Z,100.00
2022-09-26T03:42:11.779Z,100.00
2022-09-26T03:44:41.910Z,100.00
2022-09-26T03:47:10.315Z,100.00
2022-09-26T03:49:48.389Z,100.00
2022-09-26T03:52:18.708Z,100.00
2022-09-26T03:54:47.177Z,100.00
2022-09-26T03:57:17.221Z,100.00
2022-09-26T04:00:01.275Z,100.00
2022-09-26T04:02:44.525Z,100.00
2022-09-26T04:05:27.047Z,100.00
2022-09-26T04:07:56.944Z,100.00
2022-09-26T04:10:27.870Z,100.00
2022-09-26T04:12:58.227Z,100.00
2022-09-26T04:15:28.676Z,100.00
2022-09-26T04:18:15.390Z,100.00
2022-09-26T04:20:45.265Z,100.00
2022-09-26T04:23:15.040Z,100.00
2022-09-26T04:25:43.440Z,100.00
2022-09-26T04:28:11.742Z,100.00
2022-09-26T04:30:40.212Z,100.00
2022-09-26T04:33:09.848Z,100.00
2022-09-26T04:35:46.785Z,100.00
2022-09-26T04:38:17.568Z,100.00
2022-09-26T04:40:46.583Z,100.00
2022-09-26T04:43:15.059Z,100.00
2022-09-26T04:45:44.614Z,100.00
2022-09-26T04:48:14.523Z,100.00
2022-09-26T04:50:47.785Z,100.00
2022-09-26T04:53:19.529Z,100.00
2022-09-26T04:56:03.744Z,100.00
2022-09-26T04:58:33.579Z,100.00
2022-09-26T05:01:03.746Z,100.00
2022-09-26T05:03:44.957Z,100.00
2022-09-26T05:06:14.713Z,100.00
2022-09-26T05:08:46.995Z,100.00
2022-09-26T05:11:17.329Z,100.00
2022-09-26T05:13:50.080Z,100.00
2022-09-26T05:16:21.732Z,100.00
2022-09-26T05:18:52.698Z,100.00
2022-09-26T05:21:21.484Z,100.00
2022-09-26T05:24:08.807Z,100.00
2022-09-26T05:26:42.778Z,100.00
2022-09-26T05:29:12.350Z,100.00
2022-09-26T05:31:47.135Z,100.00
2022-09-26T05:34:19.898Z,100.00
2022-09-26T05:36:48.872Z,100.00
2022-09-26T05:39:39.006Z,100.00
2022-09-26T05:42:11.702Z,100.00
2022-09-26T05:44:40.079Z,100.00
2022-09-26T05:47:09.087Z,100.00
2022-09-26T05:49:38.616Z,100.00
2022-09-26T05:52:08.243Z,100.00
2022-09-26T05:54:38.211Z,100.00
2022-09-26T05:57:25.485Z,100.00
2022-09-26T05:59:56.491Z,100.00
2022-09-26T06:02:27.546Z,100.00
2022-09-26T06:05:10.564Z,100.00
2022-09-26T06:07:38.954Z,100.00
2022-09-26T06:10:13.405Z,100.00
2022-09-26T06:12:54.284Z,100.00
2022-09-26T06:15:25.003Z,100.00
2022-09-26T06:17:59.674Z,100.00
2022-09-26T06:20:28.493Z,100.00
2022-09-26T06:22:57.622Z,100.00
2022-09-26T06:25:27.578Z,100.00
2022-09-26T06:27:59.963Z,100.00
2022-09-26T06:30:29.079Z,100.00
2022-09-26T06:33:07.629Z,100.00
2022-09-26T06:36:01.379Z,100.00
2022-09-26T06:38:35.650Z,100.00
2022-09-26T06:41:07.585Z,100.00
2022-09-26T06:43:36.338Z,100.00
2022-09-26T06:46:10.716Z,100.00
2022-09-26T06:48:48.389Z,100.00
2022-09-26T06:51:21.478Z,100.00
2022-09-26T06:53:49.935Z,100.00
2022-09-26T06:56:24.042Z,100.00
2022-09-26T06:58:52.509Z,100.00
2022-09-26T07:01:26.511Z,100.00
2022-09-26T07:04:18.639Z,100.00
2022-09-26T07:07:08.314Z,100.00
2022-09-26T07:09:36.998Z,100.00
2022-09-26T07:12:19.276Z,100.00
2022-09-26T07:14:52.822Z,100.00
2022-09-26T07:17:31.346Z,100.00
2022-09-26T07:20:08.051Z,100.00
2022-09-26T07:23:01.375Z,100.00
2022-09-26T07:25:31.834Z,100.00
2022-09-26T07:28:03.125Z,100.00
2022-09-26T07:30:44.156Z,100.00
2022-09-26T07:33:19.386Z,100.00
2022-09-26T07:35:51.176Z,100.00
2022-09-26T07:38:21.001Z,100.00
2022-09-26T07:40:53.884Z,100.00
2022-09-26T07:43:42.441Z,100.00
2022-09-26T07:46:31.308Z,100.00
2022-09-26T07:49:21.150Z,100.00
2022-09-26T07:52:07.827Z,100.00
2022-09-26T07:54:48.000Z,100.00
2022-09-26T07:57:38.963Z,100.00
2022-09-26T08:00:22.989Z,100.00
2022-09-26T08:03:05.732Z,100.00
2022-09-26T08:05:37.822Z,100.00
2022-09-26T08:08:06.412Z,100.00
2022-09-26T08:10:52.991Z,100.00
2022-09-26T08:13:46.764Z,100.00
2022-09-26T08:16:23.836Z,100.00
2022-09-26T08:18:58.716Z,100.00
2022-09-26T08:21:27.434Z,100.00
2022-09-26T08:23:58.634Z,100.00
2022-09-26T08:26:47.056Z,100.00
2022-09-26T08:29:23.672Z,100.00
2022-09-26T08:31:56.379Z,100.00
2022-09-26T08:34:26.073Z,100.00
2022-09-26T08:37:27.938Z,100.00
2022-09-26T08:40:15.026Z,100.00
2022-09-26T08:43:08.420Z,100.00
2022-09-26T08:46:19.440Z,100.00
2022-09-26T08:49:22.894Z,100.00
2022-09-26T08:51:52.279Z,100.00
2022-09-26T08:54:23.009Z,100.00
2022-09-26T08:56:53.183Z,100.00
2022-09-26T08:59:26.737Z,100.00
2022-09-26T09:01:55.804Z,100.00
2022-09-26T09:04:35.783Z,100.00
2022-09-26T09:07:06.900Z,100.00
2022-09-26T09:09:35.063Z,100.00
2022-09-26T09:12:41.219Z,100.00
2022-09-26T09:15:35.818Z,100.00
2022-09-26T09:18:29.378Z,100.00
2022-09-26T09:21:41.641Z,100.00
2022-09-26T09:24:29.986Z,100.00
2022-09-26T09:30:16.513Z,100.00
2022-09-26T09:32:59.132Z,100.00
2022-09-26T09:35:40.325Z,100.00
2022-09-26T09:38:34.995Z,100.00
2022-09-26T09:41:14.287Z,100.00
2022-09-26T09:43:45.277Z,100.00
2022-09-26T09:46:16.086Z,100.00
2022-09-26T09:48:45.035Z,100.00
2022-09-26T09:51:20.857Z,100.00
2022-09-26T09:54:08.909Z,97.45
2022-09-26T09:56:41.248Z,95.76
2022-09-26T09:59:32.694Z,95.85
2022-09-26T10:02:21.063Z,100.00
2022-09-26T10:04:52.865Z,92.78
2022-09-26T10:07:21.355Z,92.50
2022-09-26T10:10:12.842Z,87.33
2022-09-26T10:13:00.981Z,87.37
2022-09-26T10:16:02.558Z,87.31
2022-09-26T10:19:02.325Z,90.33
2022-09-26T10:21:34.087Z,87.70
2022-09-26T10:24:03.963Z,87.28
2022-09-26T10:26:49.544Z,85.03
2022-09-26T10:29:35.181Z,84.36
2022-09-26T10:32:03.757Z,91.20
2022-09-26T10:34:34.539Z,80.50
2022-09-26T10:37:19.686Z,77.80
2022-09-26T10:40:07.121Z,75.27
2022-09-26T10:42:38.463Z,78.96
2022-09-26T10:45:14.442Z,72.31
2022-09-26T10:48:19.192Z,68.79
2022-09-26T10:51:05.738Z,67.29
2022-09-26T10:53:36.054Z,70.28
2022-09-26T10:56:08.232Z,70.28
2022-09-26T10:58:40.367Z,72.69
2022-09-26T11:01:11.135Z,68.48
2022-09-26T11:03:43.640Z,68.47
2022-09-26T11:06:29.598Z,70.85
2022-09-26T11:09:11.220Z,69.17
2022-09-26T11:11:58.155Z,69.43
2022-09-26T11:14:30.195Z,69.12
2022-09-26T11:17:03.427Z,64.13
2022-09-26T11:19:39.055Z,66.63
2022-09-26T11:22:11.878Z,71.76
2022-09-26T11:24:46.034Z,66.98
2022-09-26T11:27:31.252Z,67.59
2022-09-26T11:30:03.437Z,65.64
2022-09-26T11:32:33.748Z,68.79
2022-09-26T11:35:30.902Z,68.57
2022-09-26T11:38:35.951Z,70.83
2022-09-26T11:41:08.437Z,73.48
2022-09-26T11:43:46.511Z,70.03
2022-09-26T11:46:46.624Z,71.23
2022-09-26T11:49:48.735Z,71.94
2022-09-26T11:52:49.155Z,72.34
2022-09-26T11:55:21.577Z,71.05
2022-09-26T11:57:56.714Z,70.10
2022-09-26T12:00:27.463Z,73.48
2022-09-26T12:03:33.412Z,77.13
2022-09-26T12:06:04.585Z,78.86
2022-09-26T12:08:44.082Z,78.40
2022-09-26T12:11:17.895Z,75.22
2022-09-26T12:13:52.906Z,74.71
2022-09-26T12:16:24.264Z,72.04
2022-09-26T12:18:59.555Z,77.10
2022-09-26T12:21:32.926Z,78.13
2022-09-26T12:24:03.694Z,80.08
2022-09-26T12:26:34.753Z,77.01
2022-09-26T12:29:11.828Z,76.65
2022-09-26T12:31:51.077Z,82.40
2022-09-26T12:34:37.848Z,80.94
2022-09-26T12:37:14.335Z,77.65
2022-09-26T12:40:06.733Z,77.26
2022-09-26T12:42:43.028Z,76.83
2022-09-26T12:45:40.626Z,72.65
2022-09-26T12:48:20.923Z,77.12
2022-09-26T12:50:55.844Z,76.87
2022-09-26T12:53:33.993Z,75.23
2022-09-26T12:56:06.880Z,73.15
2022-09-26T12:58:49.492Z,75.76
2022-09-26T13:01:43.512Z,75.40
2022-09-26T13:04:37.274Z,77.15
2022-09-26T13:07:21.323Z,78.33
2022-09-26T13:10:04.917Z,73.75
2022-09-26T13:12:41.131Z,74.66
2022-09-26T13:15:18.732Z,75.08
2022-09-26T13:17:49.218Z,72.85
2022-09-26T13:20:18.987Z,75.29
2022-09-26T13:22:51.024Z,73.53
2022-09-26T13:25:20.929Z,77.51
2022-09-26T13:27:54.926Z,74.62
2022-09-26T13:30:26.347Z,75.91
2022-09-26T13:33:01.138Z,72.46
2022-09-26T13:35:30.223Z,71.04
2022-09-26T13:38:19.449Z,71.32
2022-09-26T13:40:51.665Z,74.19
2022-09-26T13:43:29.489Z,71.78
2022-09-26T13:46:02.185Z,73.58
2022-09-26T13:48:50.239Z,77.58
2022-09-26T13:51:21.935Z,77.72
2022-09-26T13:53:57.834Z,78.90
2022-09-26T13:56:30.690Z,78.20
2022-09-26T13:59:27.500Z,77.07
2022-09-26T14:02:18.259Z,77.55
2022-09-26T14:04:46.932Z,75.94
2022-09-26T14:07:34.009Z,77.89
2022-09-26T14:10:15.461Z,77.29
2022-09-26T14:13:06.661Z,78.63
2022-09-26T14:15:59.812Z,76.29
2022-09-26T14:18:48.401Z,77.26
2022-09-26T14:21:23.786Z,77.55
2022-09-26T14:23:52.584Z,73.26
2022-09-26T14:26:22.961Z,72.64
2022-09-26T14:28:52.995Z,72.62
2022-09-26T14:31:57.430Z,69.15
2022-09-26T14:34:26.521Z,70.20
2022-09-26T14:36:55.060Z,72.33
2022-09-26T14:39:33.693Z,70.85
2022-09-26T14:42:18.855Z,72.25
2022-09-26T14:44:53.683Z,74.37
2022-09-26T14:47:21.993Z,73.02
2022-09-26T14:50:01.208Z,76.30
2022-09-26T14:52:29.565Z,73.96
2022-09-26T14:55:01.206Z,73.18
2022-09-26T14:57:32.156Z,74.21
2022-09-26T15:00:00.625Z,74.93
2022-09-26T15:02:31.431Z,74.27
2022-09-26T15:05:13.017Z,74.99
2022-09-26T15:07:46.085Z,75.48
2022-09-26T15:10:29.384Z,77.62
2022-09-26T15:13:04.650Z,76.85
2022-09-26T15:15:40.370Z,76.19
2022-09-26T15:18:10.283Z,76.71
2022-09-26T15:20:43.511Z,77.25
2022-09-26T15:23:25.366Z,78.09
2022-09-26T15:25:56.407Z,79.19
2022-09-26T15:28:26.141Z,79.40
2022-09-26T15:31:23.993Z,79.75
2022-09-26T15:33:53.508Z,78.86
2022-09-26T15:36:21.883Z,81.88
2022-09-26T15:38:50.443Z,81.07
2022-09-26T15:41:39.705Z,83.00
2022-09-26T15:44:09.117Z,84.60
2022-09-26T15:46:37.794Z,85.08
2022-09-26T15:49:14.059Z,87.69
2022-09-26T15:51:42.402Z,88.61
2022-09-26T15:54:12.276Z,87.03
2022-09-26T15:56:41.079Z,85.05
2022-09-26T15:59:12.010Z,85.98
2022-09-26T16:01:41.880Z,88.21
2022-09-26T16:04:16.044Z,87.88
2022-09-26T16:06:44.999Z,89.47
2022-09-26T16:09:18.680Z,92.15
2022-09-26T16:11:50.194Z,89.06
2022-09-26T16:14:26.675Z,90.02
2022-09-26T16:16:56.266Z,90.60
2022-09-26T16:19:30.486Z,93.93
2022-09-26T16:21:59.067Z,95.48
2022-09-26T16:24:35.736Z,93.58
2022-09-26T16:27:05.951Z,91.80
2022-09-26T16:29:36.896Z,92.92
2022-09-26T16:32:05.370Z,96.34
2022-09-26T16:34:33.631Z,96.60
2022-09-26T16:37:01.949Z,96.62
2022-09-26T16:39:30.721Z,95.86
2022-09-26T16:42:02.898Z,97.49
2022-09-26T16:44:35.805Z,99.86
2022-09-26T16:47:07.537Z,99.86
2022-09-26T16:49:45.766Z,99.53
2022-09-26T16:52:31.219Z,99.89
2022-09-26T16:55:00.456Z,100.00
2022-09-26T16:57:29.772Z,100.00
2022-09-26T17:00:19.794Z,99.97
2022-09-26T17:02:48.594Z,99.50
2022-09-26T17:05:18.693Z,99.86
2022-09-26T17:07:47.555Z,98.51
2022-09-26T17:10:16.583Z,98.11
2022-09-26T17:12:49.040Z,96.58
2022-09-26T17:15:20.423Z,94.72
2022-09-26T17:17:54.182Z,94.19
2022-09-26T17:20:22.498Z,93.11
2022-09-26T17:22:52.252Z,96.44
2022-09-26T17:25:20.604Z,96.38
2022-09-26T17:27:49.290Z,98.05
2022-09-26T17:30:18.548Z,100.00
2022-09-26T17:32:49.727Z,100.00
2022-09-26T17:35:22.864Z,100.00
2022-09-26T17:37:51.596Z,100.00
2022-09-26T17:40:21.312Z,100.00
2022-09-26T17:42:49.734Z,100.00
2022-09-26T17:45:18.057Z,100.00
2022-09-26T17:47:46.377Z,100.00
2022-09-26T17:50:21.327Z,100.00
2022-09-26T17:52:49.686Z,100.00
2022-09-26T17:55:18.929Z,100.00
2022-09-26T17:57:47.254Z,100.00
2022-09-26T18:00:17.936Z,100.00
2022-09-26T18:02:47.385Z,100.00
2022-09-26T18:05:21.025Z,100.00
2022-09-26T18:07:52.458Z,100.00
2022-09-26T18:10:24.080Z,100.00
2022-09-26T18:12:57.342Z,100.00
2022-09-26T18:15:25.879Z,100.00
2022-09-26T18:17:54.522Z,100.00
2022-09-26T18:20:25.709Z,100.00
2022-09-26T18:22:56.327Z,100.00
2022-09-26T18:25:25.653Z,100.00
2022-09-26T18:27:56.758Z,100.00
2022-09-26T18:30:25.433Z,100.00
2022-09-26T18:32:55.142Z,100.00
2022-09-26T18:35:27.315Z,100.00
2022-09-26T18:37:56.391Z,100.00
2022-09-26T18:40:24.916Z,100.00
2022-09-26T18:42:54.845Z,100.00
2022-09-26T18:45:30.256Z,100.00
2022-09-26T18:47:58.586Z,100.00
2022-09-26T18:50:30.544Z,100.00
2022-09-26T18:52:58.875Z,100.00
2022-09-26T18:55:45.221Z,100.00
2022-09-26T18:58:26.602Z,100.00
2022-09-26T19:00:58.350Z,100.00
2022-09-26T19:03:28.377Z,100.00
2022-09-26T19:06:01.693Z,100.00
2022-09-26T19:08:33.609Z,100.00
2022-09-26T19:11:04.022Z,100.00
2022-09-26T19:13:32.822Z,100.00
2022-09-26T19:16:01.237Z,100.00
2022-09-26T19:18:29.686Z,100.00
2022-09-26T19:20:59.448Z,100.00
2022-09-26T19:23:28.053Z,100.00
2022-09-26T19:25:56.723Z,100.00
2022-09-26T19:28:26.349Z,100.00
2022-09-26T19:30:54.784Z,100.00
2022-09-26T19:33:23.541Z,100.00
2022-09-26T19:35:51.942Z,100.00
2022-09-26T19:38:22.730Z,100.00
2022-09-26T19:40:53.390Z,100.00
2022-09-26T19:43:22.057Z,100.00
2022-09-26T19:45:51.439Z,100.00
2022-09-26T19:48:20.891Z,100.00
2022-09-26T19:50:49.543Z,100.00
2022-09-26T19:53:18.878Z,100.00
2022-09-26T19:55:50.367Z,100.00
2022-09-26T19:58:19.509Z,100.00
2022-09-26T20:00:49.144Z,100.00
2022-09-26T20:03:18.642Z,100.00
2022-09-26T20:05:47.444Z,100.00
2022-09-26T20:08:17.044Z,100.00
2022-09-26T20:10:46.418Z,100.00
2022-09-26T20:13:16.265Z,100.00
2022-09-26T20:15:44.675Z,100.00
2022-09-26T20:18:14.091Z,100.00
2022-09-26T20:20:42.692Z,100.00
2022-09-26T20:23:16.448Z,100.00
2022-09-26T20:25:46.245Z,100.00
2022-09-26T20:28:16.247Z,100.00
2022-09-26T20:30:55.338Z,100.00
2022-09-26T20:33:24.426Z,100.00
2022-09-26T20:36:00.111Z,100.00
2022-09-26T20:38:33.219Z,100.00
2022-09-26T20:41:03.224Z,100.00
2022-09-26T20:43:34.665Z,100.00
2022-09-26T20:46:09.297Z,100.00
2022-09-26T20:48:38.054Z,100.00
2022-09-26T20:51:06.934Z,100.00
2022-09-26T20:53:35.284Z,100.00
2022-09-26T20:56:03.958Z,100.00
2022-09-26T20:58:33.723Z,100.00
2022-09-26T21:01:02.089Z,100.00
2022-09-26T21:03:31.678Z,100.00
2022-09-26T21:06:00.009Z,100.00
2022-09-26T21:08:30.449Z,100.00
2022-09-26T21:10:59.701Z,100.00
2022-09-26T21:13:28.012Z,100.00
2022-09-26T21:15:58.066Z,100.00
2022-09-26T21:18:27.091Z,100.00
2022-09-26T21:20:55.457Z,100.00
2022-09-26T21:23:36.079Z,100.00
2022-09-26T21:26:04.429Z,100.00
2022-09-26T21:28:33.609Z,100.00
2022-09-26T21:31:04.369Z,100.00
2022-09-26T21:33:32.752Z,100.00
2022-09-26T21:36:01.076Z,100.00
2022-09-26T21:38:29.449Z,100.00
2022-09-26T21:40:58.845Z,100.00
2022-09-26T21:43:29.233Z,100.00
2022-09-26T21:45:57.611Z,100.00
2022-09-26T21:48:27.574Z,100.00
2022-09-26T21:50:58.297Z,100.00
2022-09-26T21:53:28.633Z,100.00
2022-09-26T21:55:58.481Z,100.00
2022-09-26T21:58:28.063Z,100.00
2022-09-26T22:00:57.804Z,100.00
2022-09-26T22:03:27.762Z,100.00
2022-09-26T22:05:56.183Z,100.00
2022-09-26T22:08:24.480Z,100.00
2022-09-26T22:10:54.054Z,100.00
2022-09-26T22:13:22.389Z,100.00
2022-09-26T22:15:50.721Z,100.00
2022-09-26T22:18:19.080Z,100.00
2022-09-26T22:20:53.698Z,100.00
2022-09-26T22:23:22.035Z,100.00
2022-09-26T22:25:50.861Z,100.00
2022-09-26T22:28:19.236Z,100.00
2022-09-26T22:30:47.641Z,100.00
2022-09-26T22:33:16.062Z,100.00
2022-09-26T22:35:49.089Z,100.00
2022-09-26T22:38:18.103Z,100.00
2022-09-26T22:40:46.537Z,100.00
2022-09-26T22:43:14.865Z,100.00
2022-09-26T22:45:43.240Z,100.00
2022-09-26T22:48:11.919Z,100.00
2022-09-26T22:50:40.432Z,100.00
2022-09-26T22:53:10.318Z,100.00
2022-09-26T22:55:38.668Z,100.00
2022-09-26T22:58:07.081Z,100.00
2022-09-26T23:00:35.412Z,100.00
2022-09-26T23:03:03.981Z,100.00
2022-09-26T23:05:32.273Z,100.00
2022-09-26T23:08:01.381Z,100.00
2022-09-26T23:10:31.099Z,100.00
2022-09-26T23:12:59.498Z,100.00
2022-09-26T23:15:28.057Z,100.00
2022-09-26T23:17:56.445Z,100.00
2022-09-26T23:20:24.748Z,100.00
2022-09-26T23:22:53.082Z,100.00
2022-09-26T23:25:21.430Z,100.00
2022-09-26T23:27:51.518Z,100.00
2022-09-26T23:30:19.844Z,100.00
2022-09-26T23:32:48.111Z,100.00
2022-09-26T23:35:16.641Z,100.00
2022-09-26T23:37:44.986Z,100.00
2022-09-26T23:40:13.375Z,100.00
2022-09-26T23:42:42.014Z,100.00
2022-09-26T23:45:12.412Z,100.00
2022-09-26T23:47:40.748Z,100.00
2022-09-26T23:50:09.859Z,100.00
2022-09-26T23:52:38.333Z,100.00
2022-09-26T23:55:07.486Z,100.00
2022-09-26T23:57:36.500Z,100.00
