createdAt,value
2023-02-25T00:00:56.553Z,984
2023-02-25T00:06:37.967Z,984
2023-02-25T00:11:56.493Z,984
2023-02-25T00:17:37.960Z,984
2023-02-25T00:22:37.977Z,984
2023-02-25T00:27:56.484Z,984
2023-02-25T00:33:38.064Z,984
2023-02-25T00:38:56.498Z,984
2023-02-25T00:43:56.510Z,984
2023-02-25T00:49:38.015Z,984
2023-02-25T00:54:56.495Z,984
2023-02-25T01:00:50.135Z,984
2023-02-25T01:05:56.509Z,984
2023-02-25T01:11:37.952Z,984
2023-02-25T01:16:38.065Z,984
2023-02-25T01:21:56.512Z,984
2023-02-25T01:27:37.948Z,984
2023-02-25T01:32:38.213Z,984
2023-02-25T01:37:37.977Z,984
2023-02-25T01:42:56.503Z,984
2023-02-25T01:47:56.695Z,984
2023-02-25T01:53:15.056Z,984
2023-02-25T01:58:37.958Z,984
2023-02-25T02:03:56.483Z,984
2023-02-25T02:09:37.969Z,984
2023-02-25T02:14:56.483Z,984
2023-02-25T02:19:56.490Z,984
2023-02-25T02:24:56.502Z,984
2023-02-25T02:29:56.487Z,984
2023-02-25T02:34:56.487Z,984
2023-02-25T02:40:38.074Z,984
2023-02-25T02:45:56.540Z,984
2023-02-25T02:50:56.467Z,984
2023-02-25T02:55:56.509Z,984
2023-02-25T03:00:56.635Z,984
2023-02-25T03:06:37.962Z,984
2023-02-25T03:11:56.496Z,984
2023-02-25T03:16:56.562Z,984
2023-02-25T03:22:37.976Z,984
2023-02-25T03:27:56.533Z,984
2023-02-25T03:32:56.557Z,984
2023-02-25T03:38:37.943Z,984
2023-02-25T03:43:38.010Z,984
2023-02-25T03:48:56.475Z,984
2023-02-25T03:53:56.488Z,984
2023-02-25T03:59:37.961Z,984
2023-02-25T04:04:38.148Z,984
2023-02-25T04:09:56.495Z,985
2023-02-25T04:15:37.953Z,985
2023-02-25T04:20:37.966Z,985
2023-02-25T04:25:56.482Z,985
2023-02-25T04:30:56.725Z,985
2023-02-25T04:36:37.952Z,985
2023-02-25T04:41:56.467Z,985
2023-02-25T04:46:56.531Z,985
2023-02-25T04:52:38.003Z,985
2023-02-25T04:57:56.443Z,985
2023-02-25T05:02:56.478Z,985
2023-02-25T05:07:56.465Z,985
2023-02-25T05:12:56.498Z,985
2023-02-25T05:18:38.008Z,985
2023-02-25T05:23:37.954Z,985
2023-02-25T05:28:56.467Z,985
2023-02-25T05:33:56.513Z,985
2023-02-25T05:39:37.959Z,985
2023-02-25T05:44:38.004Z,984
2023-02-25T05:49:56.490Z,985
2023-02-25T05:55:37.975Z,985
2023-02-25T06:00:56.436Z,985
2023-02-25T06:05:56.505Z,985
2023-02-25T06:10:56.526Z,985
2023-02-25T06:16:38.043Z,985
2023-02-25T06:21:56.519Z,985
2023-02-25T06:27:37.914Z,985
2023-02-25T06:32:38.005Z,985
2023-02-25T06:37:56.497Z,985
2023-02-25T06:42:56.478Z,985
2023-02-25T06:47:56.521Z,985
2023-02-25T06:53:15.047Z,985
2023-02-25T06:58:37.973Z,985
2023-02-25T07:03:56.511Z,985
2023-02-25T07:08:56.498Z,985
2023-02-25T07:14:38.178Z,985
2023-02-25T07:19:56.474Z,985
2023-02-25T07:24:56.600Z,985
2023-02-25T07:30:38.018Z,986
2023-02-25T07:35:56.480Z,986
2023-02-25T07:40:56.569Z,986
2023-02-25T07:46:37.962Z,986
2023-02-25T07:51:37.985Z,986
2023-02-25T07:56:56.536Z,985
2023-02-25T08:02:37.983Z,986
2023-02-25T08:07:56.450Z,986
2023-02-25T08:12:56.483Z,986
2023-02-25T08:17:56.496Z,986
2023-02-25T08:23:37.949Z,986
2023-02-25T08:28:56.467Z,986
2023-02-25T08:33:56.465Z,986
2023-02-25T08:38:56.472Z,986
2023-02-25T08:43:56.517Z,986
2023-02-25T08:49:37.959Z,986
2023-02-25T08:54:56.452Z,986
2023-02-25T08:59:56.482Z,986
2023-02-25T09:04:56.619Z,986
2023-02-25T09:10:49.546Z,986
2023-02-25T09:15:37.942Z,986
2023-02-25T09:20:56.511Z,986
2023-02-25T09:26:37.974Z,986
2023-02-25T09:31:56.714Z,986
2023-02-25T09:37:37.989Z,986
2023-02-25T09:42:56.484Z,986
2023-02-25T09:48:37.929Z,986
2023-02-25T09:53:37.958Z,986
2023-02-25T09:58:56.638Z,986
2023-02-25T10:04:37.981Z,986
2023-02-25T10:09:56.521Z,986
2023-02-25T10:15:37.928Z,986
2023-02-25T10:20:37.951Z,986
2023-02-25T10:25:37.979Z,986
2023-02-25T10:30:56.556Z,986
2023-02-25T10:35:56.482Z,986
2023-02-25T10:41:37.974Z,986
2023-02-25T10:46:56.725Z,986
2023-02-25T10:52:37.953Z,986
2023-02-25T10:57:56.502Z,986
2023-02-25T11:03:37.909Z,987
2023-02-25T11:08:37.969Z,987
2023-02-25T11:13:37.992Z,987
2023-02-25T11:18:56.464Z,987
2023-02-25T11:23:56.540Z,987
2023-02-25T11:29:37.968Z,987
2023-02-25T11:34:37.975Z,987
2023-02-25T11:39:56.452Z,987
2023-02-25T11:44:56.525Z,987
2023-02-25T11:50:37.963Z,987
2023-02-25T11:55:37.939Z,987
2023-02-25T12:00:38.009Z,987
2023-02-25T12:05:56.518Z,987
2023-02-25T12:10:56.466Z,987
2023-02-25T12:15:56.681Z,987
2023-02-25T12:21:37.951Z,987
2023-02-25T12:26:37.957Z,987
2023-02-25T12:31:38.222Z,987
2023-02-25T12:36:56.510Z,987
2023-02-25T12:41:56.542Z,987
2023-02-25T12:47:38.188Z,987
2023-02-25T12:52:56.488Z,987
2023-02-25T12:57:56.537Z,987
2023-02-25T13:03:38.051Z,987
2023-02-25T13:08:37.969Z,987
2023-02-25T13:13:56.560Z,987
2023-02-25T13:18:56.523Z,987
2023-02-25T13:24:37.925Z,987
2023-02-25T13:29:37.959Z,987
2023-02-25T13:34:37.971Z,987
2023-02-25T13:39:56.465Z,987
2023-02-25T13:44:56.540Z,987
2023-02-25T13:50:37.962Z,987
2023-02-25T13:55:37.986Z,987
2023-02-25T14:00:56.492Z,987
2023-02-25T14:05:56.513Z,987
2023-02-25T14:10:56.539Z,987
2023-02-25T14:16:37.956Z,987
2023-02-25T14:21:37.969Z,987
2023-02-25T14:26:56.484Z,987
2023-02-25T14:31:56.654Z,987
2023-02-25T14:37:37.958Z,987
2023-02-25T14:42:37.959Z,988
2023-02-25T14:47:56.470Z,988
2023-02-25T14:52:56.501Z,988
2023-02-25T14:57:56.489Z,988
2023-02-25T15:03:37.951Z,988
2023-02-25T15:08:56.493Z,988
2023-02-25T15:13:56.476Z,988
2023-02-25T15:18:56.461Z,988
2023-02-25T15:23:56.506Z,988
2023-02-25T15:29:37.973Z,988
2023-02-25T15:34:56.473Z,988
2023-02-25T15:40:37.981Z,988
2023-02-25T15:45:56.461Z,988
2023-02-25T15:51:37.950Z,989
2023-02-25T15:56:56.464Z,989
2023-02-25T16:01:56.532Z,989
2023-02-25T16:07:37.952Z,989
2023-02-25T16:12:56.489Z,989
2023-02-25T16:17:56.565Z,989
2023-02-25T16:23:37.935Z,989
2023-02-25T16:28:56.469Z,989
2023-02-25T16:34:37.992Z,989
2023-02-25T16:39:56.462Z,989
2023-02-25T16:44:56.478Z,989
2023-02-25T16:50:38.017Z,989
2023-02-25T16:55:56.485Z,989
2023-02-25T17:01:37.952Z,989
2023-02-25T17:06:56.493Z,990
2023-02-25T17:11:56.589Z,990
2023-02-25T17:17:37.944Z,990
2023-02-25T17:22:56.487Z,990
2023-02-25T17:27:56.501Z,990
2023-02-25T17:33:37.945Z,990
2023-02-25T17:38:56.487Z,990
2023-02-25T17:44:37.982Z,990
2023-02-25T17:49:56.458Z,990
2023-02-25T17:54:56.476Z,990
2023-02-25T17:59:56.474Z,990
2023-02-25T18:05:37.942Z,990
2023-02-25T18:10:56.487Z,991
2023-02-25T18:16:38.080Z,991
2023-02-25T18:21:56.446Z,991
2023-02-25T18:26:56.505Z,991
2023-02-25T18:32:38.013Z,991
2023-02-25T18:37:37.950Z,991
2023-02-25T18:42:37.962Z,991
2023-02-25T18:47:37.969Z,991
2023-02-25T18:52:56.432Z,991
2023-02-25T18:58:37.995Z,991
2023-02-25T19:03:56.518Z,991
2023-02-25T19:09:37.976Z,991
2023-02-25T19:14:56.474Z,991
2023-02-25T19:20:37.936Z,991
2023-02-25T19:25:56.450Z,991
2023-02-25T19:31:38.132Z,991
2023-02-25T19:36:37.939Z,991
2023-02-25T19:41:37.942Z,992
2023-02-25T19:46:56.603Z,992
2023-02-25T19:52:37.935Z,992
2023-02-25T19:57:56.429Z,992
2023-02-25T20:02:56.467Z,992
2023-02-25T20:08:37.981Z,992
2023-02-25T20:13:56.485Z,992
2023-02-25T20:18:56.514Z,992
2023-02-25T20:24:37.913Z,992
2023-02-25T20:29:37.970Z,992
2023-02-25T20:34:56.458Z,992
2023-02-25T20:39:56.474Z,992
2023-02-25T20:44:56.460Z,992
2023-02-25T20:50:37.984Z,992
2023-02-25T20:55:56.438Z,992
2023-02-25T21:01:37.932Z,992
2023-02-25T21:06:56.460Z,993
2023-02-25T21:11:56.479Z,993
2023-02-25T21:17:37.906Z,993
2023-02-25T21:22:56.416Z,993
2023-02-25T21:27:56.438Z,993
2023-02-25T21:33:37.913Z,993
2023-02-25T21:38:37.970Z,993
2023-02-25T21:43:56.423Z,993
2023-02-25T21:48:56.447Z,993
2023-02-25T21:54:37.928Z,993
2023-02-25T21:59:56.455Z,993
2023-02-25T22:05:37.929Z,993
2023-02-25T22:10:56.462Z,993
2023-02-25T22:15:56.681Z,993
2023-02-25T22:21:37.905Z,993
2023-02-25T22:26:38.012Z,993
2023-02-25T22:31:38.222Z,993
2023-02-25T22:36:56.464Z,993
2023-02-25T22:41:56.471Z,993
2023-02-25T22:47:06.445Z,993
2023-02-25T22:52:37.852Z,993
2023-02-25T22:57:37.947Z,993
2023-02-25T23:02:56.440Z,993
2023-02-25T23:08:37.920Z,993
2023-02-25T23:13:56.469Z,993
2023-02-25T23:19:37.898Z,993
2023-02-25T23:24:38.006Z,993
2023-02-25T23:29:56.440Z,993
2023-02-25T23:35:37.915Z,993
2023-02-25T23:40:37.962Z,993
2023-02-25T23:45:56.482Z,993
2023-02-25T23:51:37.920Z,993
2023-02-25T23:56:37.941Z,993
